createdAt,value
2022-09-23T00:00:33.856Z,0.00
2022-09-23T00:01:34.126Z,0.00
2022-09-23T00:02:35.099Z,0.00
2022-09-23T00:03:33.783Z,0.00
2022-09-23T00:04:33.996Z,0.00
2022-09-23T00:05:33.762Z,0.00
2022-09-23T00:06:33.760Z,0.00
2022-09-23T00:07:40.849Z,0.00
2022-09-23T00:08:34.928Z,0.00
2022-09-23T00:09:33.936Z,0.00
2022-09-23T00:10:34.717Z,0.00
2022-09-23T00:11:49.398Z,0.00
2022-09-23T00:12:33.704Z,0.00
2022-09-23T00:13:33.888Z,0.00
2022-09-23T00:14:41.167Z,0.00
2022-09-23T00:15:34.114Z,0.00
2022-09-23T00:16:33.709Z,0.00
2022-09-23T00:17:33.638Z,0.00
2022-09-23T00:18:33.626Z,0.00
2022-09-23T00:19:33.621Z,0.00
2022-09-23T00:20:36.644Z,0.00
2022-09-23T00:21:33.816Z,0.00
2022-09-23T00:22:33.854Z,0.00
2022-09-23T00:23:33.800Z,0.00
2022-09-23T00:24:33.552Z,0.00
2022-09-23T00:25:33.541Z,0.00
2022-09-23T00:26:33.780Z,0.00
2022-09-23T00:27:33.520Z,0.00
2022-09-23T00:28:36.606Z,0.00
2022-09-23T00:29:36.533Z,0.00
2022-09-23T00:30:33.501Z,0.00
2022-09-23T00:31:34.515Z,0.00
2022-09-23T00:32:34.740Z,0.00
2022-09-23T00:33:33.705Z,0.00
2022-09-23T00:34:36.494Z,0.00
2022-09-23T00:35:33.436Z,0.00
2022-09-23T00:36:33.441Z,0.00
2022-09-23T00:37:33.663Z,0.00
2022-09-23T00:38:33.416Z,0.00
2022-09-23T00:39:34.641Z,0.00
2022-09-23T00:40:33.418Z,0.00
2022-09-23T00:41:33.385Z,0.00
2022-09-23T00:42:34.362Z,0.00
2022-09-23T00:43:33.342Z,0.00
2022-09-23T00:44:33.370Z,0.00
2022-09-23T00:45:33.363Z,0.00
2022-09-23T00:46:34.609Z,0.00
2022-09-23T00:47:33.314Z,0.00
2022-09-23T00:48:36.588Z,0.00
2022-09-23T00:49:33.542Z,0.00
2022-09-23T00:50:33.541Z,0.00
2022-09-23T00:51:33.497Z,0.00
2022-09-23T00:52:36.333Z,0.00
2022-09-23T00:53:33.491Z,0.00
2022-09-23T00:54:33.439Z,0.00
2022-09-23T00:55:33.485Z,0.00
2022-09-23T00:56:34.448Z,0.00
2022-09-23T00:57:36.486Z,0.00
2022-09-23T00:58:36.475Z,0.00
2022-09-23T00:59:33.431Z,0.00
2022-09-23T01:00:33.232Z,0.00
2022-09-23T01:01:36.533Z,0.00
2022-09-23T01:02:34.772Z,0.00
2022-09-23T01:03:33.185Z,0.00
2022-09-23T01:04:33.141Z,0.00
2022-09-23T01:05:36.160Z,0.00
2022-09-23T01:06:36.128Z,0.00
2022-09-23T01:07:33.102Z,0.00
2022-09-23T01:08:34.103Z,0.00
2022-09-23T01:09:33.318Z,0.00
2022-09-23T01:10:33.087Z,0.00
2022-09-23T01:11:33.314Z,0.00
2022-09-23T01:12:48.289Z,0.00
2022-09-23T01:13:33.038Z,0.00
2022-09-23T01:14:34.272Z,0.00
2022-09-23T01:15:36.543Z,0.00
2022-09-23T01:16:33.069Z,0.00
2022-09-23T01:17:33.003Z,0.00
2022-09-23T01:18:34.011Z,0.00
2022-09-23T01:19:36.033Z,0.00
2022-09-23T01:20:33.165Z,0.00
2022-09-23T01:21:33.976Z,0.00
2022-09-23T01:22:33.210Z,0.00
2022-09-23T01:23:33.937Z,0.00
2022-09-23T01:24:32.937Z,0.00
2022-09-23T01:25:32.929Z,0.00
2022-09-23T01:26:33.120Z,0.00
2022-09-23T01:27:33.159Z,0.00
2022-09-23T01:28:35.928Z,0.00
2022-09-23T01:29:34.105Z,0.00
2022-09-23T01:30:33.913Z,0.00
2022-09-23T01:31:32.911Z,0.00
2022-09-23T01:32:32.834Z,0.00
2022-09-23T01:33:32.816Z,0.00
2022-09-23T01:34:32.829Z,0.00
2022-09-23T01:35:36.087Z,0.00
2022-09-23T01:36:48.261Z,0.00
2022-09-23T01:37:32.821Z,0.00
2022-09-23T01:38:33.788Z,0.00
2022-09-23T01:39:32.769Z,0.00
2022-09-23T01:40:32.828Z,0.00
2022-09-23T01:41:33.761Z,0.00
2022-09-23T01:42:32.736Z,0.00
2022-09-23T01:43:32.718Z,0.00
2022-09-23T01:44:32.986Z,0.00
2022-09-23T01:45:32.969Z,0.00
2022-09-23T01:46:35.695Z,0.00
2022-09-23T01:47:32.682Z,0.00
2022-09-23T01:48:32.742Z,0.00
2022-09-23T01:49:32.929Z,0.00
2022-09-23T01:50:32.867Z,0.00
2022-09-23T01:51:33.891Z,0.00
2022-09-23T01:52:32.643Z,0.00
2022-09-23T01:53:33.626Z,0.00
2022-09-23T01:54:32.824Z,0.00
2022-09-23T01:55:32.588Z,0.00
2022-09-23T01:56:33.621Z,0.00
2022-09-23T01:57:32.599Z,0.00
2022-09-23T01:58:32.822Z,0.00
2022-09-23T01:59:32.562Z,0.00
2022-09-23T02:00:35.583Z,0.00
2022-09-23T02:01:32.592Z,0.00
2022-09-23T02:02:32.580Z,0.00
2022-09-23T02:03:33.510Z,0.00
2022-09-23T02:04:32.508Z,0.00
2022-09-23T02:05:32.520Z,0.00
2022-09-23T02:06:33.497Z,0.00
2022-09-23T02:07:32.480Z,0.00
2022-09-23T02:08:35.491Z,0.00
2022-09-23T02:09:33.472Z,0.00
2022-09-23T02:10:32.463Z,0.00
2022-09-23T02:11:32.453Z,0.00
2022-09-23T02:12:32.432Z,0.00
2022-09-23T02:13:32.418Z,0.00
2022-09-23T02:14:32.402Z,0.00
2022-09-23T02:15:32.454Z,0.00
2022-09-23T02:16:33.458Z,0.00
2022-09-23T02:17:33.448Z,0.00
2022-09-23T02:18:47.784Z,0.00
2022-09-23T02:19:32.354Z,0.00
2022-09-23T02:20:32.357Z,0.00
2022-09-23T02:21:32.354Z,0.00
2022-09-23T02:22:32.303Z,0.00
2022-09-23T02:23:32.555Z,0.00
2022-09-23T02:24:32.508Z,0.00
2022-09-23T02:25:32.572Z,0.00
2022-09-23T02:26:32.497Z,0.00
2022-09-23T02:27:35.290Z,0.00
2022-09-23T02:28:32.257Z,0.00
2022-09-23T02:29:32.246Z,0.00
2022-09-23T02:30:32.484Z,0.00
2022-09-23T02:31:32.249Z,0.00
2022-09-23T02:32:32.457Z,0.00
2022-09-23T02:33:32.202Z,0.00
2022-09-23T02:34:35.213Z,0.00
2022-09-23T02:35:35.249Z,0.00
2022-09-23T02:36:32.387Z,0.00
2022-09-23T02:37:32.415Z,0.00
2022-09-23T02:38:32.375Z,0.00
2022-09-23T02:39:32.345Z,0.00
2022-09-23T02:40:33.212Z,0.00
2022-09-23T02:41:32.345Z,0.00
2022-09-23T02:42:39.544Z,0.00
2022-09-23T02:43:32.133Z,0.00
2022-09-23T02:44:35.106Z,0.00
2022-09-23T02:45:39.544Z,0.00
2022-09-23T02:46:39.405Z,0.00
2022-09-23T02:47:32.065Z,0.00
2022-09-23T02:48:32.043Z,0.00
2022-09-23T02:49:35.109Z,0.00
2022-09-23T02:50:32.036Z,0.00
2022-09-23T02:51:32.280Z,0.00
2022-09-23T02:52:32.258Z,0.00
2022-09-23T02:53:33.506Z,0.00
2022-09-23T02:54:33.004Z,0.00
2022-09-23T02:55:31.964Z,0.00
2022-09-23T02:56:31.976Z,0.00
2022-09-23T02:57:32.182Z,0.00
2022-09-23T02:58:32.193Z,0.00
2022-09-23T02:59:32.161Z,0.00
2022-09-23T03:00:31.945Z,0.00
2022-09-23T03:01:32.029Z,0.00
2022-09-23T03:02:31.961Z,0.00
2022-09-23T03:03:39.072Z,0.00
2022-09-23T03:04:31.880Z,0.00
2022-09-23T03:05:31.865Z,0.00
2022-09-23T03:06:32.074Z,0.00
2022-09-23T03:07:32.089Z,0.00
2022-09-23T03:08:31.815Z,0.00
2022-09-23T03:09:32.068Z,0.00
2022-09-23T03:10:32.047Z,0.00
2022-09-23T03:11:35.070Z,0.00
2022-09-23T03:12:31.838Z,0.00
2022-09-23T03:13:34.788Z,0.00
2022-09-23T03:14:31.780Z,0.00
2022-09-23T03:15:31.747Z,0.00
2022-09-23T03:16:32.859Z,0.00
2022-09-23T03:17:31.773Z,0.00
2022-09-23T03:18:32.982Z,0.00
2022-09-23T03:19:32.771Z,0.00
2022-09-23T03:20:34.745Z,0.00
2022-09-23T03:21:31.760Z,0.00
2022-09-23T03:22:31.942Z,0.00
2022-09-23T03:23:32.692Z,0.00
2022-09-23T03:24:32.691Z,0.00
2022-09-23T03:25:31.667Z,0.00
2022-09-23T03:26:32.892Z,0.00
2022-09-23T03:27:31.612Z,0.00
2022-09-23T03:28:31.850Z,0.00
2022-09-23T03:29:31.609Z,0.00
2022-09-23T03:30:31.646Z,0.00
2022-09-23T03:31:31.892Z,0.00
2022-09-23T03:32:32.841Z,0.00
2022-09-23T03:33:34.587Z,0.00
2022-09-23T03:34:34.598Z,0.00
2022-09-23T03:35:34.607Z,0.00
2022-09-23T03:36:31.541Z,0.00
2022-09-23T03:37:32.215Z,0.00
2022-09-23T03:38:31.796Z,0.00
2022-09-23T03:39:31.514Z,0.00
2022-09-23T03:40:31.564Z,0.00
2022-09-23T03:41:31.493Z,0.00
2022-09-23T03:42:32.500Z,0.00
2022-09-23T03:43:39.104Z,0.00
2022-09-23T03:44:31.449Z,0.00
2022-09-23T03:45:31.483Z,0.00
2022-09-23T03:46:34.454Z,0.00
2022-09-23T03:47:31.423Z,0.00
2022-09-23T03:48:31.648Z,0.00
2022-09-23T03:49:34.409Z,0.00
2022-09-23T03:50:31.416Z,0.00
2022-09-23T03:51:31.613Z,0.00
2022-09-23T03:52:31.379Z,0.00
2022-09-23T03:53:31.579Z,0.00
2022-09-23T03:54:31.583Z,0.00
2022-09-23T03:55:31.350Z,0.00
2022-09-23T03:56:31.556Z,0.00
2022-09-23T03:57:31.299Z,0.00
2022-09-23T03:58:32.333Z,0.00
2022-09-23T03:59:31.313Z,0.00
2022-09-23T04:00:31.597Z,0.00
2022-09-23T04:01:32.306Z,0.00
2022-09-23T04:02:31.285Z,0.00
2022-09-23T04:03:32.534Z,0.00
2022-09-23T04:04:38.534Z,0.00
2022-09-23T04:05:31.257Z,0.00
2022-09-23T04:06:31.226Z,0.00
2022-09-23T04:07:32.443Z,0.00
2022-09-23T04:08:32.685Z,0.00
2022-09-23T04:09:32.457Z,0.00
2022-09-23T04:10:31.176Z,0.00
2022-09-23T04:11:31.205Z,0.00
2022-09-23T04:12:38.264Z,0.00
2022-09-23T04:13:32.387Z,0.00
2022-09-23T04:14:32.378Z,0.00
2022-09-23T04:15:32.145Z,0.00
2022-09-23T04:16:31.475Z,0.00
2022-09-23T04:17:31.168Z,0.00
2022-09-23T04:18:31.115Z,0.00
2022-09-23T04:19:31.076Z,0.00
2022-09-23T04:20:31.343Z,0.00
2022-09-23T04:21:31.065Z,0.00
2022-09-23T04:22:52.324Z,0.00
2022-09-23T04:23:34.067Z,0.00
2022-09-23T04:24:34.062Z,0.00
2022-09-23T04:25:31.041Z,0.00
2022-09-23T04:26:31.008Z,0.00
2022-09-23T04:27:35.434Z,0.00
2022-09-23T04:28:32.000Z,0.00
2022-09-23T04:29:38.397Z,0.00
2022-09-23T04:30:30.967Z,0.00
2022-09-23T04:31:30.998Z,0.00
2022-09-23T04:32:32.216Z,0.00
2022-09-23T04:33:30.985Z,0.00
2022-09-23T04:34:30.952Z,0.00
2022-09-23T04:35:37.954Z,0.00
2022-09-23T04:36:34.957Z,0.00
2022-09-23T04:37:33.941Z,0.00
2022-09-23T04:38:30.906Z,0.00
2022-09-23T04:39:30.882Z,0.00
2022-09-23T04:40:30.917Z,0.00
2022-09-23T04:41:38.029Z,0.00
2022-09-23T04:42:31.869Z,0.00
2022-09-23T04:43:30.849Z,0.00
2022-09-23T04:44:30.865Z,0.00
2022-09-23T04:45:31.052Z,0.00
2022-09-23T04:46:31.105Z,0.00
2022-09-23T04:47:31.822Z,0.00
2022-09-23T04:48:32.051Z,0.00
2022-09-23T04:49:30.806Z,0.00
2022-09-23T04:50:37.920Z,0.00
2022-09-23T04:51:30.770Z,0.00
2022-09-23T04:52:30.730Z,0.00
2022-09-23T04:53:30.722Z,0.00
2022-09-23T04:54:31.730Z,0.00
2022-09-23T04:55:30.733Z,0.00
2022-09-23T04:56:31.921Z,0.00
2022-09-23T04:57:31.770Z,0.00
2022-09-23T04:58:30.907Z,0.00
2022-09-23T04:59:31.753Z,0.00
2022-09-23T05:00:30.718Z,0.00
2022-09-23T05:01:30.697Z,0.00
2022-09-23T05:02:31.972Z,0.00
2022-09-23T05:03:30.875Z,0.00
2022-09-23T05:04:33.640Z,0.00
2022-09-23T05:05:30.639Z,0.00
2022-09-23T05:06:30.620Z,0.00
2022-09-23T05:07:30.615Z,0.00
2022-09-23T05:08:30.588Z,0.00
2022-09-23T05:09:30.553Z,0.00
2022-09-23T05:10:33.581Z,0.00
2022-09-23T05:11:30.562Z,0.00
2022-09-23T05:12:30.819Z,0.00
2022-09-23T05:13:31.534Z,0.00
2022-09-23T05:14:58.686Z,0.00
2022-09-23T05:15:33.564Z,5.62
2022-09-23T05:16:30.803Z,5.62
2022-09-23T05:17:30.528Z,5.62
2022-09-23T05:18:30.452Z,5.62
2022-09-23T05:19:30.461Z,5.62
2022-09-23T05:20:31.475Z,5.62
2022-09-23T05:21:30.428Z,5.62
2022-09-23T05:22:30.621Z,5.62
2022-09-23T05:23:30.415Z,5.62
2022-09-23T05:24:37.715Z,5.62
2022-09-23T05:25:33.163Z,5.62
2022-09-23T05:26:33.426Z,5.62
2022-09-23T05:27:30.626Z,11.25
2022-09-23T05:28:51.612Z,11.25
2022-09-23T05:29:30.590Z,11.25
2022-09-23T05:30:30.369Z,11.25
2022-09-23T05:31:31.493Z,11.25
2022-09-23T05:32:31.575Z,11.25
2022-09-23T05:33:30.337Z,11.25
2022-09-23T05:34:31.564Z,16.88
2022-09-23T05:35:33.313Z,16.88
2022-09-23T05:36:52.283Z,16.88
2022-09-23T05:37:30.299Z,16.88
2022-09-23T05:38:30.285Z,16.88
2022-09-23T05:39:30.475Z,16.88
2022-09-23T05:40:30.295Z,16.88
2022-09-23T05:41:33.463Z,22.50
2022-09-23T05:42:30.458Z,22.50
2022-09-23T05:43:30.257Z,22.50
2022-09-23T05:44:30.237Z,22.50
2022-09-23T05:45:30.185Z,22.50
2022-09-23T05:46:31.287Z,22.50
2022-09-23T05:47:30.173Z,22.50
2022-09-23T05:48:30.158Z,22.50
2022-09-23T05:49:48.641Z,22.50
2022-09-23T05:50:31.368Z,22.50
2022-09-23T05:51:37.435Z,28.12
2022-09-23T05:52:30.118Z,28.12
2022-09-23T05:53:31.108Z,28.12
2022-09-23T05:54:30.350Z,28.12
2022-09-23T05:55:30.080Z,28.12
2022-09-23T05:56:30.096Z,28.12
2022-09-23T05:57:30.057Z,28.12
2022-09-23T05:58:30.067Z,28.12
2022-09-23T05:59:30.076Z,28.12
2022-09-23T06:00:30.035Z,28.12
2022-09-23T06:01:30.048Z,28.12
2022-09-23T06:02:30.025Z,28.12
2022-09-23T06:03:33.048Z,28.12
2022-09-23T06:04:33.004Z,28.12
2022-09-23T06:05:29.994Z,33.75
2022-09-23T06:06:29.976Z,33.75
2022-09-23T06:07:30.206Z,33.75
2022-09-23T06:08:29.952Z,33.75
2022-09-23T06:09:36.230Z,33.75
2022-09-23T06:10:31.189Z,33.75
2022-09-23T06:11:30.143Z,33.75
2022-09-23T06:12:37.430Z,39.38
2022-09-23T06:13:30.123Z,39.38
2022-09-23T06:14:30.126Z,39.38
2022-09-23T06:15:29.859Z,45.00
2022-09-23T06:16:29.947Z,45.00
2022-09-23T06:17:33.107Z,45.00
2022-09-23T06:19:03.039Z,50.62
2022-09-23T06:19:31.072Z,56.25
2022-09-23T06:20:29.843Z,56.25
2022-09-23T06:21:29.829Z,61.88
2022-09-23T06:22:29.836Z,67.50
2022-09-23T06:23:30.802Z,67.50
2022-09-23T06:24:31.638Z,73.12
2022-09-23T06:25:29.762Z,78.75
2022-09-23T06:26:32.812Z,84.38
2022-09-23T06:27:30.999Z,84.38
2022-09-23T06:28:32.753Z,90.00
2022-09-23T06:29:30.745Z,90.00
2022-09-23T06:30:29.963Z,90.00
2022-09-23T06:31:29.811Z,90.00
2022-09-23T06:32:31.027Z,90.00
2022-09-23T06:33:37.100Z,90.00
2022-09-23T06:34:30.776Z,90.00
2022-09-23T06:35:32.966Z,90.00
2022-09-23T06:36:46.428Z,90.00
2022-09-23T06:37:29.645Z,84.38
2022-09-23T06:38:50.645Z,84.38
2022-09-23T06:39:32.889Z,84.38
2022-09-23T06:40:37.065Z,84.38
2022-09-23T06:41:30.760Z,84.38
2022-09-23T06:42:29.615Z,84.38
2022-09-23T06:43:29.564Z,84.38
2022-09-23T06:44:32.613Z,84.38
2022-09-23T06:45:30.558Z,84.38
2022-09-23T06:46:29.836Z,84.38
2022-09-23T06:47:29.548Z,84.38
2022-09-23T06:48:29.525Z,84.38
2022-09-23T06:49:30.525Z,84.38
2022-09-23T06:50:29.505Z,84.38
2022-09-23T06:51:30.500Z,84.38
2022-09-23T06:52:36.713Z,84.38
2022-09-23T06:53:29.504Z,90.00
2022-09-23T06:54:30.494Z,90.00
2022-09-23T06:55:29.486Z,90.00
2022-09-23T06:56:31.496Z,90.00
2022-09-23T06:57:30.450Z,90.00
2022-09-23T06:58:29.450Z,95.62
2022-09-23T06:59:29.459Z,95.62
2022-09-23T07:00:36.645Z,95.62
2022-09-23T07:01:29.726Z,95.62
2022-09-23T07:02:44.761Z,95.62
2022-09-23T07:03:29.376Z,95.62
2022-09-23T07:04:29.543Z,95.62
2022-09-23T07:05:36.410Z,95.62
2022-09-23T07:06:32.387Z,101.25
2022-09-23T07:07:29.571Z,101.25
2022-09-23T07:08:29.316Z,101.25
2022-09-23T07:09:29.325Z,101.25
2022-09-23T07:10:30.313Z,106.88
2022-09-23T07:11:29.509Z,106.88
2022-09-23T07:12:30.509Z,106.88
2022-09-23T07:13:36.410Z,106.88
2022-09-23T07:14:29.505Z,106.88
2022-09-23T07:15:51.544Z,112.50
2022-09-23T07:16:29.284Z,112.50
2022-09-23T07:17:51.495Z,112.50
2022-09-23T07:18:32.020Z,112.50
2022-09-23T07:19:30.245Z,112.50
2022-09-23T07:20:29.205Z,112.50
2022-09-23T07:21:29.173Z,112.50
2022-09-23T07:22:30.399Z,112.50
2022-09-23T07:23:29.160Z,112.50
2022-09-23T07:24:29.369Z,112.50
2022-09-23T07:25:29.173Z,112.50
2022-09-23T07:26:50.123Z,112.50
2022-09-23T07:27:29.385Z,112.50
2022-09-23T07:28:29.189Z,112.50
2022-09-23T07:29:32.912Z,112.50
2022-09-23T07:30:30.104Z,112.50
2022-09-23T07:31:38.565Z,112.50
2022-09-23T07:32:47.618Z,112.50
2022-09-23T07:33:32.465Z,112.50
2022-09-23T07:34:29.287Z,112.50
2022-09-23T07:35:29.297Z,112.50
2022-09-23T07:36:36.211Z,106.88
2022-09-23T07:37:29.237Z,106.88
2022-09-23T07:38:29.252Z,106.88
2022-09-23T07:39:29.009Z,106.88
2022-09-23T07:40:29.076Z,101.25
2022-09-23T07:41:29.195Z,101.25
2022-09-23T07:42:28.962Z,101.25
2022-09-23T07:43:29.174Z,101.25
2022-09-23T07:44:28.961Z,101.25
2022-09-23T07:45:44.319Z,101.25
2022-09-23T07:46:29.246Z,101.25
2022-09-23T07:47:28.923Z,101.25
2022-09-23T07:48:36.077Z,101.25
2022-09-23T07:49:29.128Z,101.25
2022-09-23T07:50:29.105Z,101.25
2022-09-23T07:51:34.809Z,101.25
2022-09-23T07:52:30.071Z,101.25
2022-09-23T07:53:28.836Z,101.25
2022-09-23T07:54:44.437Z,101.25
2022-09-23T07:55:29.055Z,95.62
2022-09-23T07:56:29.070Z,95.62
2022-09-23T07:57:29.041Z,101.25
2022-09-23T07:58:30.044Z,101.25
2022-09-23T07:59:28.808Z,101.25
2022-09-23T08:00:28.761Z,101.25
2022-09-23T08:01:29.056Z,101.25
2022-09-23T08:02:28.789Z,101.25
2022-09-23T08:03:31.765Z,101.25
2022-09-23T08:04:31.765Z,101.25
2022-09-23T08:05:28.703Z,101.25
2022-09-23T08:06:31.743Z,101.25
2022-09-23T08:07:28.933Z,101.25
2022-09-23T08:08:28.712Z,101.25
2022-09-23T08:09:29.919Z,101.25
2022-09-23T08:10:31.698Z,101.25
2022-09-23T08:11:28.656Z,106.88
2022-09-23T08:12:28.663Z,112.50
2022-09-23T08:13:28.632Z,118.12
2022-09-23T08:14:36.099Z,123.75
2022-09-23T08:15:31.706Z,129.38
2022-09-23T08:16:28.652Z,129.38
2022-09-23T08:17:28.625Z,129.38
2022-09-23T08:18:28.809Z,135.00
2022-09-23T08:19:28.595Z,140.62
2022-09-23T08:20:28.587Z,146.25
2022-09-23T08:21:28.787Z,146.25
2022-09-23T08:22:28.568Z,151.88
2022-09-23T08:23:28.538Z,151.88
2022-09-23T08:24:28.504Z,151.88
2022-09-23T08:25:32.428Z,151.88
2022-09-23T08:26:28.794Z,157.50
2022-09-23T08:27:28.528Z,157.50
2022-09-23T08:28:28.473Z,157.50
2022-09-23T08:29:28.471Z,157.50
2022-09-23T08:30:28.459Z,157.50
2022-09-23T08:31:29.430Z,151.88
2022-09-23T08:32:29.428Z,151.88
2022-09-23T08:33:28.690Z,151.88
2022-09-23T08:34:28.415Z,151.88
2022-09-23T08:35:28.669Z,151.88
2022-09-23T08:36:28.615Z,146.25
2022-09-23T08:37:29.425Z,146.25
2022-09-23T08:38:28.405Z,140.62
2022-09-23T08:39:29.356Z,140.62
2022-09-23T08:40:29.487Z,135.00
2022-09-23T08:41:35.791Z,135.00
2022-09-23T08:42:29.332Z,129.38
2022-09-23T08:43:28.334Z,129.38
2022-09-23T08:44:28.336Z,123.75
2022-09-23T08:45:28.510Z,123.75
2022-09-23T08:46:50.310Z,123.75
2022-09-23T08:47:28.290Z,123.75
2022-09-23T08:48:28.259Z,123.75
2022-09-23T08:49:28.749Z,123.75
2022-09-23T08:50:29.280Z,123.75
2022-09-23T08:51:28.474Z,123.75
2022-09-23T08:52:29.463Z,123.75
2022-09-23T08:53:29.464Z,129.38
2022-09-23T08:54:28.220Z,129.38
2022-09-23T08:55:31.236Z,129.38
2022-09-23T08:56:29.417Z,135.00
2022-09-23T08:57:28.172Z,135.00
2022-09-23T08:58:28.386Z,140.62
2022-09-23T08:59:28.411Z,140.62
2022-09-23T09:00:28.165Z,140.62
2022-09-23T09:01:28.199Z,140.62
2022-09-23T09:02:28.463Z,140.62
2022-09-23T09:03:29.146Z,140.62
2022-09-23T09:04:28.139Z,140.62
2022-09-23T09:05:29.111Z,140.62
2022-09-23T09:06:28.089Z,146.25
2022-09-23T09:07:37.693Z,146.25
2022-09-23T09:08:29.069Z,146.25
2022-09-23T09:09:28.071Z,146.25
2022-09-23T09:10:31.377Z,146.25
2022-09-23T09:11:28.269Z,146.25
2022-09-23T09:12:49.020Z,146.25
2022-09-23T09:13:28.184Z,140.62
2022-09-23T09:14:28.216Z,135.00
2022-09-23T09:15:28.337Z,135.00
2022-09-23T09:16:55.525Z,129.38
2022-09-23T09:17:32.997Z,129.38
2022-09-23T09:18:36.071Z,123.75
2022-09-23T09:19:27.949Z,123.75
2022-09-23T09:20:35.090Z,123.75
2022-09-23T09:21:27.937Z,123.75
2022-09-23T09:22:28.173Z,123.75
2022-09-23T09:23:29.147Z,123.75
2022-09-23T09:24:35.214Z,123.75
2022-09-23T09:25:32.133Z,123.75
2022-09-23T09:26:30.078Z,123.75
2022-09-23T09:27:27.845Z,123.75
2022-09-23T09:28:27.839Z,123.75
2022-09-23T09:29:35.543Z,123.75
2022-09-23T09:30:29.075Z,118.12
2022-09-23T09:31:28.097Z,118.12
2022-09-23T09:32:28.035Z,118.12
2022-09-23T09:33:28.878Z,112.50
2022-09-23T09:34:28.023Z,112.50
2022-09-23T09:35:29.001Z,112.50
2022-09-23T09:36:27.791Z,112.50
2022-09-23T09:37:31.443Z,112.50
2022-09-23T09:38:28.753Z,112.50
2022-09-23T09:39:28.751Z,106.88
2022-09-23T09:40:28.858Z,106.88
2022-09-23T09:41:28.005Z,106.88
2022-09-23T09:42:30.941Z,106.88
2022-09-23T09:43:48.698Z,101.25
2022-09-23T09:44:28.706Z,101.25
2022-09-23T09:45:33.383Z,101.25
2022-09-23T09:46:30.940Z,95.62
2022-09-23T09:47:27.664Z,95.62
2022-09-23T09:48:30.727Z,95.62
2022-09-23T09:49:28.639Z,95.62
2022-09-23T09:50:27.600Z,95.62
2022-09-23T09:51:27.820Z,90.00
2022-09-23T09:52:27.833Z,90.00
2022-09-23T09:53:27.520Z,90.00
2022-09-23T09:54:30.560Z,90.00
2022-09-23T09:55:28.520Z,90.00
2022-09-23T09:56:27.520Z,90.00
2022-09-23T09:57:30.735Z,90.00
2022-09-23T09:58:29.520Z,90.00
2022-09-23T09:59:27.717Z,90.00
2022-09-23T10:00:27.529Z,95.62
2022-09-23T10:01:27.446Z,95.62
2022-09-23T10:02:27.676Z,95.62
2022-09-23T10:03:27.440Z,95.62
2022-09-23T10:04:27.445Z,95.62
2022-09-23T10:05:28.408Z,101.25
2022-09-23T10:06:27.405Z,101.25
2022-09-23T10:07:27.616Z,101.25
2022-09-23T10:08:27.370Z,106.88
2022-09-23T10:09:27.347Z,106.88
2022-09-23T10:10:34.443Z,106.88
2022-09-23T10:11:29.352Z,112.50
2022-09-23T10:12:27.334Z,112.50
2022-09-23T10:13:27.323Z,118.12
2022-09-23T10:14:27.985Z,118.12
2022-09-23T10:15:27.302Z,118.12
2022-09-23T10:16:27.372Z,123.75
2022-09-23T10:17:28.538Z,123.75
2022-09-23T10:18:34.534Z,129.38
2022-09-23T10:19:27.500Z,129.38
2022-09-23T10:20:27.464Z,129.38
2022-09-23T10:21:30.236Z,135.00
2022-09-23T10:22:27.434Z,129.38
2022-09-23T10:23:28.458Z,129.38
2022-09-23T10:24:27.212Z,129.38
2022-09-23T10:25:27.161Z,129.38
2022-09-23T10:26:27.394Z,129.38
2022-09-23T10:27:27.406Z,129.38
2022-09-23T10:28:30.411Z,129.38
2022-09-23T10:29:27.417Z,123.75
2022-09-23T10:30:30.457Z,123.75
2022-09-23T10:31:34.292Z,118.12
2022-09-23T10:32:30.363Z,118.12
2022-09-23T10:33:27.098Z,118.12
2022-09-23T10:34:27.103Z,118.12
2022-09-23T10:35:27.344Z,118.12
2022-09-23T10:36:30.315Z,112.50
2022-09-23T10:37:27.074Z,112.50
2022-09-23T10:38:27.040Z,112.50
2022-09-23T10:39:27.090Z,112.50
2022-09-23T10:40:27.070Z,112.50
2022-09-23T10:41:28.056Z,106.88
2022-09-23T10:42:27.241Z,106.88
2022-09-23T10:43:27.020Z,106.88
2022-09-23T10:44:34.064Z,106.88
2022-09-23T10:45:27.012Z,106.88
2022-09-23T10:46:27.296Z,101.25
2022-09-23T10:47:26.966Z,101.25
2022-09-23T10:48:27.190Z,101.25
2022-09-23T10:49:27.956Z,101.25
2022-09-23T10:50:27.178Z,101.25
2022-09-23T10:51:27.161Z,101.25
2022-09-23T10:52:26.909Z,101.25
2022-09-23T10:53:33.970Z,101.25
2022-09-23T10:54:27.887Z,101.25
2022-09-23T10:55:26.883Z,95.62
2022-09-23T10:56:27.112Z,95.62
2022-09-23T10:57:34.091Z,95.62
2022-09-23T10:58:26.839Z,95.62
2022-09-23T10:59:27.888Z,90.00
2022-09-23T11:00:27.862Z,90.00
2022-09-23T11:01:27.146Z,90.00
2022-09-23T11:02:27.065Z,90.00
2022-09-23T11:03:26.785Z,90.00
2022-09-23T11:04:27.052Z,90.00
2022-09-23T11:05:27.022Z,84.38
2022-09-23T11:06:27.013Z,84.38
2022-09-23T11:07:26.767Z,84.38
2022-09-23T11:08:26.978Z,84.38
2022-09-23T11:09:27.020Z,84.38
2022-09-23T11:10:47.865Z,84.38
2022-09-23T11:11:29.744Z,84.38
2022-09-23T11:12:29.733Z,84.38
2022-09-23T11:13:26.712Z,84.38
2022-09-23T11:14:33.719Z,84.38
2022-09-23T11:15:26.680Z,84.38
2022-09-23T11:16:26.701Z,84.38
2022-09-23T11:17:26.655Z,84.38
2022-09-23T11:18:26.668Z,84.38
2022-09-23T11:19:26.665Z,84.38
2022-09-23T11:20:27.677Z,90.00
2022-09-23T11:21:26.643Z,90.00
2022-09-23T11:22:26.611Z,90.00
2022-09-23T11:23:26.600Z,90.00
2022-09-23T11:24:26.583Z,90.00
2022-09-23T11:25:27.591Z,90.00
2022-09-23T11:26:33.076Z,90.00
2022-09-23T11:27:29.624Z,90.00
2022-09-23T11:28:27.541Z,90.00
2022-09-23T11:29:27.553Z,90.00
2022-09-23T11:30:26.587Z,90.00
2022-09-23T11:31:33.631Z,90.00
2022-09-23T11:32:26.491Z,90.00
2022-09-23T11:33:26.487Z,95.62
2022-09-23T11:34:26.724Z,90.00
2022-09-23T11:35:33.761Z,95.62
2022-09-23T11:36:27.486Z,95.62
2022-09-23T11:37:26.685Z,95.62
2022-09-23T11:38:26.661Z,95.62
2022-09-23T11:39:26.449Z,95.62
2022-09-23T11:40:26.671Z,95.62
2022-09-23T11:41:26.432Z,101.25
2022-09-23T11:42:42.023Z,101.25
2022-09-23T11:43:26.411Z,101.25
2022-09-23T11:44:26.619Z,106.88
2022-09-23T11:45:26.600Z,106.88
2022-09-23T11:46:26.447Z,101.25
2022-09-23T11:47:26.314Z,101.25
2022-09-23T11:48:26.552Z,101.25
2022-09-23T11:49:26.299Z,95.62
2022-09-23T11:50:26.338Z,95.62
2022-09-23T11:51:26.556Z,84.38
2022-09-23T11:52:26.311Z,84.38
2022-09-23T11:53:29.334Z,90.00
2022-09-23T11:54:26.256Z,90.00
2022-09-23T11:55:26.514Z,90.00
2022-09-23T11:56:34.896Z,95.62
2022-09-23T11:57:27.811Z,101.25
2022-09-23T11:58:26.495Z,106.88
2022-09-23T11:59:35.984Z,112.50
2022-09-23T12:00:27.244Z,112.50
2022-09-23T12:01:35.090Z,112.50
2022-09-23T12:02:30.856Z,112.50
2022-09-23T12:03:39.486Z,112.50
2022-09-23T12:04:34.693Z,118.12
2022-09-23T12:05:26.637Z,129.38
2022-09-23T12:06:26.151Z,135.00
2022-09-23T12:07:26.142Z,135.00
2022-09-23T12:08:29.407Z,129.38
2022-09-23T12:09:47.302Z,123.75
2022-09-23T12:10:27.353Z,112.50
2022-09-23T12:11:27.098Z,106.88
2022-09-23T12:12:27.228Z,101.25
2022-09-23T12:13:26.117Z,101.25
2022-09-23T12:14:27.297Z,95.62
2022-09-23T12:15:26.069Z,90.00
2022-09-23T12:16:26.089Z,95.62
2022-09-23T12:17:26.042Z,90.00
2022-09-23T12:18:33.164Z,90.00
2022-09-23T12:19:26.005Z,90.00
2022-09-23T12:20:27.037Z,90.00
2022-09-23T12:21:48.674Z,78.75
2022-09-23T12:22:26.989Z,84.38
2022-09-23T12:23:26.231Z,84.38
2022-09-23T12:24:25.950Z,90.00
2022-09-23T12:25:25.970Z,90.00
2022-09-23T12:26:25.943Z,90.00
2022-09-23T12:27:26.222Z,90.00
2022-09-23T12:28:32.979Z,90.00
2022-09-23T12:29:26.228Z,95.62
2022-09-23T12:30:25.948Z,95.62
2022-09-23T12:31:28.962Z,95.62
2022-09-23T12:32:26.440Z,90.00
2022-09-23T12:33:26.117Z,84.38
2022-09-23T12:34:25.853Z,84.38
2022-09-23T12:35:26.860Z,84.38
2022-09-23T12:36:25.833Z,78.75
2022-09-23T12:37:25.854Z,73.12
2022-09-23T12:38:25.829Z,78.75
2022-09-23T12:39:26.829Z,78.75
2022-09-23T12:40:25.874Z,78.75
2022-09-23T12:41:25.771Z,78.75
2022-09-23T12:42:30.930Z,90.00
2022-09-23T12:43:26.049Z,90.00
2022-09-23T12:44:26.000Z,95.62
2022-09-23T12:45:25.737Z,101.25
2022-09-23T12:46:25.850Z,101.25
2022-09-23T12:47:25.777Z,112.50
2022-09-23T12:48:25.736Z,112.50
2022-09-23T12:49:26.733Z,112.50
2022-09-23T12:50:26.911Z,112.50
2022-09-23T12:51:26.677Z,106.88
2022-09-23T12:52:25.708Z,101.25
2022-09-23T12:53:25.651Z,106.88
2022-09-23T12:54:25.877Z,106.88
2022-09-23T12:55:25.649Z,106.88