createdAt,value
2018-12-27T00:00:24.683Z,48.65
2018-12-27T00:00:57.706Z,48.28
2018-12-27T00:01:30.835Z,53.28
2018-12-27T00:02:03.890Z,48.52
2018-12-27T00:03:17.978Z,49.85
2018-12-27T00:03:51.036Z,50.23
2018-12-27T00:04:24.024Z,49.70
2018-12-27T00:04:56.976Z,48.63
2018-12-27T00:05:30.312Z,47.15
2018-12-27T00:06:03.390Z,53.23
2018-12-27T00:06:36.384Z,46.48
2018-12-27T00:07:09.300Z,49.67
2018-12-27T00:07:42.244Z,52.70
2018-12-27T00:08:15.137Z,53.70
2018-12-27T00:08:48.136Z,49.60
2018-12-27T00:09:21.036Z,52.13
2018-12-27T00:09:54.004Z,51.20
2018-12-27T00:10:27.011Z,49.30
2018-12-27T00:10:59.950Z,48.50
2018-12-27T00:11:32.935Z,50.05
2018-12-27T00:12:05.932Z,50.43
2018-12-27T00:12:38.912Z,53.58
2018-12-27T00:13:11.994Z,49.50
2018-12-27T00:13:44.876Z,47.33
2018-12-27T00:14:17.812Z,54.88
2018-12-27T00:14:50.720Z,50.92
2018-12-27T00:15:23.765Z,50.67
2018-12-27T00:15:56.664Z,50.20
2018-12-27T00:16:29.598Z,49.95
2018-12-27T00:17:02.688Z,49.83
2018-12-27T00:17:35.622Z,50.83
2018-12-27T00:18:08.538Z,48.68
2018-12-27T00:18:41.398Z,50.00
2018-12-27T00:19:14.404Z,48.13
2018-12-27T00:19:47.550Z,50.63
2018-12-27T00:20:20.552Z,46.80
2018-12-27T00:20:53.408Z,45.30
2018-12-27T00:21:26.422Z,49.67
2018-12-27T00:21:59.361Z,47.53
2018-12-27T00:22:32.340Z,53.20
2018-12-27T00:23:05.352Z,47.70
2018-12-27T00:23:38.274Z,47.40
2018-12-27T00:24:11.332Z,52.40
2018-12-27T00:24:44.470Z,47.10
2018-12-27T00:25:17.436Z,49.00
2018-12-27T00:25:50.457Z,48.83
2018-12-27T00:26:23.495Z,49.30
2018-12-27T00:26:56.857Z,47.33
2018-12-27T00:27:30.010Z,48.95
2018-12-27T00:28:03.114Z,49.30
2018-12-27T00:28:36.162Z,52.27
2018-12-27T00:29:09.185Z,49.73
2018-12-27T00:29:42.118Z,53.28
2018-12-27T00:30:14.926Z,48.42
2018-12-27T00:30:47.814Z,48.45
2018-12-27T00:31:20.650Z,49.33
2018-12-27T00:31:53.514Z,51.92
2018-12-27T00:32:26.344Z,50.50
2018-12-27T00:33:03.160Z,46.02
2018-12-27T00:33:53.868Z,50.50
2018-12-27T00:34:26.748Z,47.00
2018-12-27T00:34:59.584Z,46.00
2018-12-27T00:35:32.478Z,48.65
2018-12-27T00:36:05.320Z,48.68
2018-12-27T00:36:38.322Z,49.80
2018-12-27T00:37:11.206Z,49.00
2018-12-27T00:37:44.044Z,48.63
2018-12-27T00:38:16.936Z,47.98
2018-12-27T00:38:51.882Z,52.13
2018-12-27T00:39:24.762Z,49.77
2018-12-27T00:39:57.644Z,52.20
2018-12-27T00:40:30.496Z,47.50
2018-12-27T00:41:03.370Z,49.73
2018-12-27T00:41:36.267Z,46.55
2018-12-27T00:42:09.108Z,47.78
2018-12-27T00:42:41.978Z,46.25
2018-12-27T00:43:14.831Z,47.55
2018-12-27T00:43:47.701Z,45.35
2018-12-27T00:44:20.608Z,49.53
2018-12-27T00:44:53.443Z,47.33
2018-12-27T00:45:26.282Z,44.63
2018-12-27T00:45:59.103Z,48.55
2018-12-27T00:46:31.953Z,50.12
2018-12-27T00:47:04.791Z,46.42
2018-12-27T00:47:37.668Z,46.15
2018-12-27T00:48:10.513Z,45.05
2018-12-27T00:48:43.344Z,50.10
2018-12-27T00:49:16.208Z,48.92
2018-12-27T00:49:49.050Z,45.73
2018-12-27T00:50:22.033Z,45.43
2018-12-27T00:50:54.847Z,48.85
2018-12-27T00:51:27.682Z,43.98
2018-12-27T00:52:00.483Z,47.15
2018-12-27T00:52:33.355Z,44.20
2018-12-27T00:53:06.183Z,46.92
2018-12-27T00:53:39.043Z,43.50
2018-12-27T00:54:11.855Z,44.18
2018-12-27T00:54:44.683Z,45.58
2018-12-27T00:55:17.861Z,44.70
2018-12-27T00:55:52.684Z,46.68
2018-12-27T00:56:25.535Z,44.15
2018-12-27T00:56:58.483Z,43.98
2018-12-27T00:57:31.395Z,50.85
2018-12-27T00:58:04.257Z,46.15
2018-12-27T00:58:37.113Z,44.40
2018-12-27T00:59:10.055Z,45.03
2018-12-27T00:59:42.928Z,47.53
2018-12-27T01:00:15.819Z,43.23
2018-12-27T01:01:03.335Z,44.70
2018-12-27T01:01:36.215Z,44.40
2018-12-27T01:02:09.176Z,45.65
2018-12-27T01:02:42.346Z,46.65
2018-12-27T01:03:15.219Z,47.15
2018-12-27T01:04:01.957Z,45.33
2018-12-27T01:04:34.863Z,46.85
2018-12-27T01:05:07.703Z,45.70
2018-12-27T01:05:40.561Z,44.80
2018-12-27T01:06:13.434Z,45.43
2018-12-27T01:06:46.312Z,44.53
2018-12-27T01:07:19.287Z,50.15
2018-12-27T01:07:52.155Z,46.08
2018-12-27T01:08:25.136Z,46.58
2018-12-27T01:08:58.011Z,45.98
2018-12-27T01:09:30.943Z,46.23
2018-12-27T01:10:03.827Z,48.30
2018-12-27T01:10:36.977Z,47.50
2018-12-27T01:11:09.863Z,49.45
2018-12-27T01:11:42.709Z,45.85
2018-12-27T01:12:15.625Z,49.15
2018-12-27T01:12:48.545Z,44.67
2018-12-27T01:13:21.395Z,45.80
2018-12-27T01:13:54.284Z,46.28
2018-12-27T01:14:27.163Z,44.75
2018-12-27T01:15:00.040Z,47.13
2018-12-27T01:15:33.185Z,43.55
2018-12-27T01:16:06.125Z,50.45
2018-12-27T01:16:38.967Z,49.25
2018-12-27T01:17:11.845Z,49.83
2018-12-27T01:17:46.547Z,46.77
2018-12-27T01:18:19.354Z,45.92
2018-12-27T01:19:11.850Z,45.98
2018-12-27T01:19:44.729Z,51.45
2018-12-27T01:20:17.589Z,46.18
2018-12-27T01:20:50.435Z,45.88
2018-12-27T01:21:23.318Z,48.92
2018-12-27T01:21:56.151Z,46.18
2018-12-27T01:22:28.999Z,49.38
2018-12-27T01:23:01.844Z,46.45
2018-12-27T01:23:34.878Z,46.63
2018-12-27T01:24:09.653Z,48.50
2018-12-27T01:24:42.541Z,48.02
2018-12-27T01:25:15.429Z,49.00
2018-12-27T01:25:48.339Z,47.65
2018-12-27T01:26:21.163Z,48.83
2018-12-27T01:26:54.053Z,46.00
2018-12-27T01:27:26.902Z,48.30
2018-12-27T01:27:59.804Z,49.38
2018-12-27T01:28:32.713Z,48.52
2018-12-27T01:29:05.550Z,52.27
2018-12-27T01:29:38.455Z,49.03
2018-12-27T01:30:11.313Z,46.02
2018-12-27T01:30:44.151Z,50.08
2018-12-27T01:31:17.007Z,48.87
2018-12-27T01:31:50.674Z,49.08
2018-12-27T01:32:38.193Z,47.70
2018-12-27T01:33:18.511Z,47.38
2018-12-27T01:34:11.667Z,50.08
2018-12-27T01:34:44.557Z,50.40
2018-12-27T01:35:17.409Z,50.55
2018-12-27T01:35:50.297Z,52.00
2018-12-27T01:36:23.159Z,46.45
2018-12-27T01:36:55.975Z,52.43
2018-12-27T01:37:28.874Z,46.85
2018-12-27T01:38:01.683Z,50.20
2018-12-27T01:38:34.556Z,49.83
2018-12-27T01:39:07.425Z,50.20
2018-12-27T01:39:40.303Z,48.60
2018-12-27T01:40:13.118Z,49.55
2018-12-27T01:40:45.988Z,47.95
2018-12-27T01:41:18.819Z,50.20
2018-12-27T01:41:51.707Z,48.52
2018-12-27T01:42:24.533Z,53.30
2018-12-27T01:42:57.403Z,49.03
2018-12-27T01:43:30.217Z,49.13
2018-12-27T01:44:03.062Z,51.53
2018-12-27T01:44:35.865Z,50.23
2018-12-27T01:45:08.725Z,49.03
2018-12-27T01:45:41.518Z,51.83
2018-12-27T01:46:14.373Z,46.53
2018-12-27T01:46:47.187Z,46.18
2018-12-27T01:47:20.056Z,50.85
2018-12-27T01:47:52.857Z,51.40
2018-12-27T01:48:25.709Z,51.55
2018-12-27T01:48:58.543Z,49.88
2018-12-27T01:49:31.396Z,52.70
2018-12-27T01:50:04.217Z,49.35
2018-12-27T01:50:37.085Z,51.35
2018-12-27T01:51:10.005Z,49.00
2018-12-27T01:51:42.865Z,51.58
2018-12-27T01:52:15.679Z,49.58
2018-12-27T01:52:48.523Z,50.20
2018-12-27T01:53:21.459Z,49.23
2018-12-27T01:53:54.320Z,47.95
2018-12-27T01:54:27.139Z,51.23
2018-12-27T01:55:00.028Z,53.70
2018-12-27T01:55:32.829Z,55.65
2018-12-27T01:56:05.695Z,48.98
2018-12-27T01:56:38.556Z,50.12
2018-12-27T01:57:11.373Z,50.95
2018-12-27T01:57:44.168Z,53.28
2018-12-27T01:58:16.993Z,49.63
2018-12-27T01:58:49.785Z,50.30
2018-12-27T01:59:22.675Z,47.48
2018-12-27T01:59:55.463Z,52.17
2018-12-27T02:00:28.312Z,49.13
2018-12-27T02:01:01.103Z,50.78
2018-12-27T02:01:33.954Z,52.45
2018-12-27T02:02:06.771Z,47.58
2018-12-27T02:02:41.556Z,47.85
2018-12-27T02:03:14.419Z,52.20
2018-12-27T02:03:47.285Z,55.33
2018-12-27T02:04:20.156Z,50.65
2018-12-27T02:04:53.107Z,48.23
2018-12-27T02:05:25.973Z,52.35
2018-12-27T02:05:58.867Z,48.45
2018-12-27T02:06:31.766Z,54.55
2018-12-27T02:07:04.641Z,49.23
2018-12-27T02:07:37.503Z,51.28
2018-12-27T02:08:10.475Z,50.55
2018-12-27T02:08:43.349Z,52.17
2018-12-27T02:09:16.231Z,51.18
2018-12-27T02:09:49.118Z,53.50
2018-12-27T02:10:22.009Z,53.80
2018-12-27T02:10:54.848Z,51.65
2018-12-27T02:11:27.695Z,53.13
2018-12-27T02:12:00.593Z,54.25
2018-12-27T02:12:33.419Z,51.65
2018-12-27T02:13:06.308Z,49.73
2018-12-27T02:13:52.347Z,50.83
2018-12-27T02:14:25.227Z,53.33
2018-12-27T02:14:58.098Z,49.27
2018-12-27T02:15:30.953Z,53.38
2018-12-27T02:16:03.800Z,52.58
2018-12-27T02:16:36.639Z,49.88
2018-12-27T02:17:09.515Z,48.20
2018-12-27T02:17:42.403Z,52.23
2018-12-27T02:18:15.245Z,53.55
2018-12-27T02:18:48.181Z,54.38
2018-12-27T02:19:35.137Z,58.42
2018-12-27T02:20:08.019Z,49.18
2018-12-27T02:20:40.915Z,50.52
2018-12-27T02:21:13.799Z,54.27
2018-12-27T02:21:46.684Z,53.42
2018-12-27T02:22:19.593Z,53.55
2018-12-27T02:22:52.479Z,52.65
2018-12-27T02:23:25.329Z,50.28
2018-12-27T02:23:58.230Z,52.48
2018-12-27T02:24:31.089Z,51.68
2018-12-27T02:25:03.971Z,49.33
2018-12-27T02:25:36.817Z,52.70
2018-12-27T02:26:09.667Z,50.80
2018-12-27T02:26:42.529Z,47.48
2018-12-27T02:27:15.363Z,50.17
2018-12-27T02:27:48.253Z,52.62
2018-12-27T02:28:21.099Z,53.90
2018-12-27T02:28:53.959Z,51.65
2018-12-27T02:29:26.853Z,53.08
2018-12-27T02:29:59.706Z,50.00
2018-12-27T02:30:32.615Z,53.08
2018-12-27T02:31:05.499Z,52.10
2018-12-27T02:31:38.417Z,51.48
2018-12-27T02:32:11.237Z,52.10
2018-12-27T02:32:44.107Z,51.85
2018-12-27T02:33:16.978Z,52.30
2018-12-27T02:33:49.793Z,51.58
2018-12-27T02:34:39.493Z,52.15
2018-12-27T02:35:12.401Z,54.23
2018-12-27T02:35:45.267Z,52.20
2018-12-27T02:36:18.135Z,54.30
2018-12-27T02:36:51.029Z,52.20
2018-12-27T02:37:23.887Z,53.23
2018-12-27T02:37:56.780Z,52.17
2018-12-27T02:38:29.689Z,51.05
2018-12-27T02:39:50.266Z,52.40
2018-12-27T02:40:23.141Z,53.98
2018-12-27T02:40:56.047Z,52.43
2018-12-27T02:41:28.909Z,54.03
2018-12-27T02:42:01.752Z,49.30
2018-12-27T02:42:34.574Z,50.85
2018-12-27T02:43:07.437Z,49.63
2018-12-27T02:43:40.312Z,51.13
2018-12-27T02:44:13.171Z,53.92
2018-12-27T02:44:46.038Z,50.65
2018-12-27T02:45:18.872Z,51.23
2018-12-27T02:45:51.856Z,55.65
2018-12-27T02:46:24.683Z,54.63
2018-12-27T02:46:57.524Z,53.98
2018-12-27T02:47:32.595Z,52.08
2018-12-27T02:48:05.430Z,51.25
2018-12-27T02:48:38.270Z,55.80
2018-12-27T02:49:11.163Z,54.63
2018-12-27T02:49:44.138Z,56.00
2018-12-27T02:50:17.030Z,52.25
2018-12-27T02:50:49.883Z,54.63
2018-12-27T02:51:22.706Z,49.80
2018-12-27T02:51:55.602Z,53.52
2018-12-27T02:52:28.410Z,51.85
2018-12-27T02:53:01.264Z,50.58
2018-12-27T02:53:34.122Z,51.33
2018-12-27T02:54:06.997Z,53.60
2018-12-27T02:54:39.835Z,52.90
2018-12-27T02:55:12.666Z,54.65
2018-12-27T02:55:45.515Z,52.78
2018-12-27T02:56:18.375Z,54.30
2018-12-27T02:56:51.195Z,51.60
2018-12-27T02:57:24.066Z,55.95
2018-12-27T02:57:56.879Z,52.83
2018-12-27T02:58:29.736Z,54.48
2018-12-27T02:59:02.564Z,53.10
2018-12-27T02:59:35.432Z,51.75
2018-12-27T03:00:08.230Z,52.25
2018-12-27T03:00:41.076Z,52.23
2018-12-27T03:01:13.908Z,54.67
2018-12-27T03:01:46.865Z,55.25
2018-12-27T03:02:19.666Z,53.60
2018-12-27T03:02:52.509Z,54.00
2018-12-27T03:03:25.310Z,55.73
2018-12-27T03:03:58.137Z,54.50
2018-12-27T03:04:30.958Z,51.40
2018-12-27T03:05:03.775Z,50.23
2018-12-27T03:05:36.636Z,52.38
2018-12-27T03:06:09.488Z,57.13
2018-12-27T03:06:42.284Z,53.58
2018-12-27T03:07:15.076Z,52.50
2018-12-27T03:07:47.900Z,54.50
2018-12-27T03:08:20.706Z,52.10
2018-12-27T03:08:53.498Z,52.10
2018-12-27T03:09:26.345Z,56.75
2018-12-27T03:09:59.172Z,51.83
2018-12-27T03:10:31.979Z,53.90
2018-12-27T03:11:04.804Z,53.38
2018-12-27T03:11:37.601Z,54.40
2018-12-27T03:12:10.402Z,51.55
2018-12-27T03:12:43.220Z,53.08
2018-12-27T03:13:16.025Z,53.28
2018-12-27T03:13:48.864Z,50.30
2018-12-27T03:14:21.704Z,49.90
2018-12-27T03:14:54.498Z,52.95
2018-12-27T03:15:27.310Z,52.65
2018-12-27T03:16:00.164Z,52.80
2018-12-27T03:16:32.974Z,52.78
2018-12-27T03:17:05.799Z,54.50
2018-12-27T03:17:38.686Z,56.00
2018-12-27T03:18:11.527Z,53.70
2018-12-27T03:18:44.380Z,51.83
2018-12-27T03:19:17.188Z,52.78
2018-12-27T03:20:09.640Z,53.70
2018-12-27T03:20:42.562Z,55.10
2018-12-27T03:21:15.459Z,52.67
2018-12-27T03:22:07.690Z,55.90
2018-12-27T03:22:40.597Z,54.50
2018-12-27T03:23:13.555Z,51.58
2018-12-27T03:23:46.426Z,54.67
2018-12-27T03:24:19.342Z,54.75
2018-12-27T03:24:52.203Z,51.35
2018-12-27T03:25:25.122Z,47.93
2018-12-27T03:25:58.005Z,53.83
2018-12-27T03:26:30.862Z,53.80
2018-12-27T03:27:03.780Z,48.25
2018-12-27T03:27:36.645Z,50.60
2018-12-27T03:28:09.615Z,56.30
2018-12-27T03:28:42.466Z,56.58
2018-12-27T03:29:15.339Z,51.92
2018-12-27T03:29:48.247Z,51.30
2018-12-27T03:30:21.110Z,53.68
2018-12-27T03:30:54.014Z,55.55
2018-12-27T03:31:26.877Z,53.00
2018-12-27T03:31:59.710Z,51.33
2018-12-27T03:32:32.571Z,58.87
2018-12-27T03:33:05.480Z,51.80
2018-12-27T03:33:38.323Z,53.40
2018-12-27T03:34:11.409Z,56.30
2018-12-27T03:34:44.210Z,51.90
2018-12-27T03:35:17.019Z,55.35
2018-12-27T03:35:49.831Z,49.98
2018-12-27T03:36:22.691Z,53.63
2018-12-27T03:36:55.494Z,53.10
2018-12-27T03:37:28.375Z,52.80
2018-12-27T03:38:01.201Z,53.78
2018-12-27T03:38:34.048Z,55.88
2018-12-27T03:39:06.842Z,56.50
2018-12-27T03:39:39.656Z,52.83
2018-12-27T03:40:12.466Z,59.03
2018-12-27T03:40:45.296Z,56.15
2018-12-27T03:41:18.117Z,53.83
2018-12-27T03:41:50.921Z,54.25
2018-12-27T03:42:23.731Z,52.33
2018-12-27T03:42:56.575Z,52.73
2018-12-27T03:43:29.401Z,57.30
2018-12-27T03:44:02.242Z,53.48
2018-12-27T03:44:35.059Z,51.75
2018-12-27T03:45:07.873Z,59.55
2018-12-27T03:45:40.676Z,55.73
2018-12-27T03:46:13.485Z,54.70
2018-12-27T03:46:46.307Z,53.52
2018-12-27T03:47:19.139Z,55.20
2018-12-27T03:47:51.978Z,52.78
2018-12-27T03:48:24.828Z,52.45
2018-12-27T03:48:57.679Z,57.83
2018-12-27T03:49:30.526Z,49.70
2018-12-27T03:50:23.226Z,50.80
2018-12-27T03:50:56.122Z,55.25
2018-12-27T03:51:29.008Z,52.00
2018-12-27T03:52:01.846Z,53.13
2018-12-27T03:52:34.734Z,55.12
2018-12-27T03:53:07.603Z,54.13
2018-12-27T03:53:40.487Z,56.48
2018-12-27T03:54:13.414Z,52.50
2018-12-27T03:54:46.281Z,51.13
2018-12-27T03:55:19.210Z,52.43
2018-12-27T03:55:52.096Z,51.75
2018-12-27T03:56:25.003Z,54.18
2018-12-27T03:56:57.863Z,50.67
2018-12-27T03:57:30.742Z,52.23
2018-12-27T03:58:03.627Z,52.98
2018-12-27T03:58:36.491Z,56.00
2018-12-27T03:59:09.360Z,53.40
2018-12-27T03:59:42.275Z,54.15
2018-12-27T04:00:15.143Z,56.45
2018-12-27T04:00:47.987Z,53.13
2018-12-27T04:01:20.845Z,51.55
2018-12-27T04:01:53.749Z,51.90
2018-12-27T04:02:26.612Z,52.40
2018-12-27T04:02:59.587Z,54.45
2018-12-27T04:03:32.486Z,54.67
2018-12-27T04:04:05.325Z,52.98
2018-12-27T04:04:38.198Z,52.50
2018-12-27T04:05:11.075Z,51.30
2018-12-27T04:05:43.952Z,58.02
2018-12-27T04:06:16.899Z,51.08
2018-12-27T04:06:49.789Z,51.08
2018-12-27T04:07:22.640Z,54.70
2018-12-27T04:07:55.528Z,56.42
2018-12-27T04:08:28.396Z,51.42
2018-12-27T04:09:01.267Z,52.48
2018-12-27T04:09:36.072Z,56.77
2018-12-27T04:10:08.973Z,59.67
2018-12-27T04:10:41.846Z,51.73
2018-12-27T04:11:14.804Z,50.58
2018-12-27T04:11:47.662Z,49.93
2018-12-27T04:12:20.527Z,49.88
2018-12-27T04:12:53.410Z,51.45
2018-12-27T04:13:26.296Z,53.15
2018-12-27T04:13:59.651Z,52.88
2018-12-27T04:14:32.533Z,54.77
2018-12-27T04:15:25.316Z,52.73
2018-12-27T04:15:58.434Z,50.33
2018-12-27T04:16:31.410Z,55.38
2018-12-27T04:17:04.460Z,51.53
2018-12-27T04:17:37.324Z,51.08
2018-12-27T04:18:10.217Z,51.80
2018-12-27T04:18:43.274Z,53.40
2018-12-27T04:19:16.452Z,53.95
2018-12-27T04:19:49.303Z,54.50
2018-12-27T04:20:22.476Z,50.88
2018-12-27T04:20:55.427Z,49.80
2018-12-27T04:21:28.380Z,51.50
2018-12-27T04:22:01.337Z,54.15
2018-12-27T04:22:34.603Z,51.45
2018-12-27T04:23:07.682Z,48.15
2018-12-27T04:23:40.715Z,52.48
2018-12-27T04:24:54.656Z,53.73
2018-12-27T04:26:40.680Z,53.38
2018-12-27T04:27:13.687Z,52.50
2018-12-27T04:27:46.674Z,51.58
2018-12-27T04:28:19.660Z,54.10
2018-12-27T04:28:52.712Z,53.80
2018-12-27T04:29:25.678Z,51.70
2018-12-27T04:29:58.568Z,52.35
2018-12-27T04:31:59.815Z,56.88
2018-12-27T04:32:33.074Z,51.80
2018-12-27T04:33:57.240Z,54.93
2018-12-27T04:35:11.254Z,50.80
2018-12-27T04:37:19.282Z,53.63
2018-12-27T04:37:52.258Z,51.37
2018-12-27T04:38:25.260Z,54.40
2018-12-27T04:39:12.509Z,52.67
2018-12-27T04:39:45.363Z,52.98
2018-12-27T04:40:18.346Z,52.70
2018-12-27T04:40:51.344Z,51.05
2018-12-27T04:41:24.425Z,53.65
2018-12-27T04:42:38.498Z,52.95
2018-12-27T04:43:52.488Z,58.13
2018-12-27T04:44:25.714Z,54.40
2018-12-27T04:44:58.760Z,56.63
2018-12-27T04:45:31.712Z,54.25
2018-12-27T04:46:04.634Z,53.15
2018-12-27T04:46:37.604Z,52.27
2018-12-27T04:47:10.778Z,52.35
2018-12-27T04:47:43.709Z,56.88
2018-12-27T04:48:16.685Z,58.63
2018-12-27T04:48:49.624Z,52.20
2018-12-27T04:49:24.626Z,55.12
2018-12-27T04:49:59.672Z,58.60
2018-12-27T04:50:32.870Z,56.08
2018-12-27T04:51:05.934Z,56.20
2018-12-27T04:51:38.935Z,54.40
2018-12-27T04:52:11.889Z,56.30
2018-12-27T04:52:44.969Z,55.67
2018-12-27T04:53:17.868Z,57.70
2018-12-27T04:53:50.926Z,59.33
2018-12-27T04:54:23.880Z,51.25
2018-12-27T04:54:56.782Z,53.68
2018-12-27T04:55:29.708Z,52.55
2018-12-27T04:56:02.649Z,53.55
2018-12-27T04:56:35.496Z,54.80
2018-12-27T04:57:08.356Z,53.13
2018-12-27T04:57:41.215Z,58.38
2018-12-27T04:58:14.292Z,54.00
2018-12-27T04:58:47.252Z,56.42
2018-12-27T04:59:20.193Z,55.03
2018-12-27T04:59:53.265Z,54.60
2018-12-27T05:00:26.221Z,52.03
2018-12-27T05:00:59.280Z,50.50
2018-12-27T05:01:32.494Z,52.95
2018-12-27T05:02:05.652Z,51.30
2018-12-27T05:02:38.686Z,54.88
2018-12-27T05:03:11.609Z,54.50
2018-12-27T05:03:44.602Z,52.13
2018-12-27T05:04:18.343Z,54.38
2018-12-27T05:05:12.428Z,52.05
2018-12-27T05:05:45.467Z,58.52
2018-12-27T05:06:18.470Z,52.67
2018-12-27T05:06:51.578Z,54.03
2018-12-27T05:07:24.594Z,53.78
2018-12-27T05:07:57.734Z,56.02
2018-12-27T05:08:30.662Z,53.78
2018-12-27T05:09:06.420Z,54.00
2018-12-27T05:09:39.426Z,52.78
2018-12-27T05:10:12.578Z,53.17
2018-12-27T05:10:45.489Z,54.48
2018-12-27T05:11:18.264Z,58.05
2018-12-27T05:11:51.093Z,50.92
2018-12-27T05:12:24.008Z,54.20
2018-12-27T05:12:56.916Z,51.75
2018-12-27T05:13:29.944Z,50.05
2018-12-27T05:14:03.049Z,51.50
2018-12-27T05:14:35.946Z,48.98
2018-12-27T05:15:09.061Z,49.60
2018-12-27T05:15:42.170Z,47.60
2018-12-27T05:16:15.167Z,50.88
2018-12-27T05:16:48.279Z,47.70
2018-12-27T05:17:21.393Z,48.08
2018-12-27T05:17:54.332Z,48.70
2018-12-27T05:18:27.256Z,45.65
2018-12-27T05:19:00.230Z,48.85
2018-12-27T05:19:33.350Z,47.05
2018-12-27T05:20:26.130Z,50.03
2018-12-27T05:20:59.163Z,46.68
2018-12-27T05:21:32.282Z,47.03
2018-12-27T05:22:05.220Z,47.43
2018-12-27T05:22:38.206Z,50.35
2018-12-27T05:23:11.276Z,45.80
2018-12-27T05:23:44.222Z,47.62
2018-12-27T05:24:17.190Z,48.75
2018-12-27T05:24:50.177Z,47.40
2018-12-27T05:25:23.178Z,50.15
2018-12-27T05:25:56.158Z,48.52
2018-12-27T05:26:29.149Z,50.03
2018-12-27T05:27:02.038Z,53.35
2018-12-27T05:27:35.043Z,45.73
2018-12-27T05:28:07.942Z,49.33
2018-12-27T05:28:41.020Z,44.80
2018-12-27T05:29:13.853Z,47.17
2018-12-27T05:29:46.936Z,47.25
2018-12-27T05:30:20.040Z,45.28
2018-12-27T05:30:53.023Z,44.38
2018-12-27T05:31:26.437Z,47.50
2018-12-27T05:31:59.374Z,44.53
2018-12-27T05:32:32.384Z,43.58
2018-12-27T05:33:05.431Z,48.52
2018-12-27T05:33:38.320Z,45.30
2018-12-27T05:34:11.250Z,50.75
2018-12-27T05:34:44.171Z,47.05
2018-12-27T05:35:17.335Z,45.40
2018-12-27T05:35:50.233Z,48.83
2018-12-27T05:36:23.315Z,46.45
2018-12-27T05:36:56.318Z,44.83
2018-12-27T05:37:29.422Z,48.38
2018-12-27T05:38:02.322Z,47.53
2018-12-27T05:38:35.354Z,46.15
2018-12-27T05:39:08.486Z,46.05
2018-12-27T05:39:41.440Z,46.70
2018-12-27T05:40:14.436Z,48.23
2018-12-27T05:40:47.524Z,47.27
2018-12-27T05:41:20.611Z,44.18
2018-12-27T05:41:53.680Z,48.45
2018-12-27T05:42:26.480Z,47.27
2018-12-27T05:42:59.356Z,44.67
2018-12-27T05:43:32.321Z,46.73
2018-12-27T05:44:05.248Z,46.98
2018-12-27T05:44:38.137Z,46.02
2018-12-27T05:45:11.214Z,46.20
2018-12-27T05:45:44.231Z,48.40
2018-12-27T05:46:17.074Z,44.63
2018-12-27T05:46:49.860Z,48.02
2018-12-27T05:47:23.004Z,49.20
2018-12-27T05:47:55.918Z,49.67
2018-12-27T05:48:28.854Z,46.77
2018-12-27T05:49:01.844Z,50.55
2018-12-27T05:49:34.810Z,50.10
2018-12-27T05:50:07.923Z,54.55
2018-12-27T05:50:40.852Z,48.13
2018-12-27T05:51:13.645Z,50.38
2018-12-27T05:51:46.634Z,50.43
2018-12-27T05:52:19.564Z,49.00
2018-12-27T05:52:52.605Z,51.92
2018-12-27T05:53:25.499Z,53.60
2018-12-27T05:53:58.596Z,50.90
2018-12-27T05:54:31.494Z,50.65
2018-12-27T05:55:04.576Z,53.30
2018-12-27T05:55:37.572Z,53.73
2018-12-27T05:56:10.522Z,48.50
2018-12-27T05:56:43.547Z,51.45
2018-12-27T05:57:16.464Z,51.75
2018-12-27T05:57:49.556Z,51.95
2018-12-27T05:58:22.715Z,50.92
2018-12-27T05:58:55.822Z,47.95
2018-12-27T05:59:28.776Z,51.45
2018-12-27T06:00:02.039Z,47.90
2018-12-27T06:00:34.981Z,51.73
2018-12-27T06:01:07.923Z,51.40
2018-12-27T06:01:40.961Z,49.60
2018-12-27T06:02:13.907Z,48.25
2018-12-27T06:02:46.936Z,47.60
2018-12-27T06:03:19.957Z,48.20
2018-12-27T06:03:53.086Z,51.10
2018-12-27T06:04:33.547Z,48.92
2018-12-27T06:05:20.924Z,48.30
2018-12-27T06:05:53.855Z,46.98
2018-12-27T06:06:26.800Z,50.58
2018-12-27T06:06:59.801Z,49.10
2018-12-27T06:07:33.014Z,45.48
2018-12-27T06:08:05.924Z,47.13
2018-12-27T06:08:38.760Z,46.83
2018-12-27T06:09:11.659Z,44.25
2018-12-27T06:09:44.535Z,46.65
2018-12-27T06:10:17.448Z,43.02
2018-12-27T06:10:50.383Z,47.62
2018-12-27T06:11:23.295Z,47.55
2018-12-27T06:11:56.248Z,48.75
2018-12-27T06:12:29.051Z,47.60
2018-12-27T06:13:02.011Z,46.93
2018-12-27T06:13:34.801Z,44.63
2018-12-27T06:14:07.649Z,46.75
2018-12-27T06:14:40.548Z,44.08
2018-12-27T06:15:13.621Z,46.65
2018-12-27T06:15:46.633Z,45.12
2018-12-27T06:16:19.625Z,48.35
2018-12-27T06:16:52.571Z,48.35
2018-12-27T06:17:25.709Z,45.40
2018-12-27T06:17:58.603Z,43.17
2018-12-27T06:18:31.517Z,44.38
2018-12-27T06:19:04.397Z,45.78
2018-12-27T06:19:37.447Z,43.83
2018-12-27T06:20:10.538Z,44.55
2018-12-27T06:20:43.705Z,43.95
2018-12-27T06:21:16.511Z,45.25
2018-12-27T06:21:49.561Z,44.35
2018-12-27T06:22:22.554Z,44.42
2018-12-27T06:22:55.548Z,42.35
2018-12-27T06:23:28.433Z,46.50
2018-12-27T06:24:01.398Z,46.65
2018-12-27T06:24:34.294Z,42.45
2018-12-27T06:25:07.448Z,45.58
2018-12-27T06:25:40.350Z,42.50
2018-12-27T06:26:13.310Z,43.58
2018-12-27T06:26:46.246Z,42.78
2018-12-27T06:27:19.321Z,44.18
2018-12-27T06:27:52.255Z,44.27
2018-12-27T06:28:25.433Z,43.28
2018-12-27T06:28:58.223Z,42.65
2018-12-27T06:29:31.175Z,43.63
2018-12-27T06:30:04.779Z,44.33
2018-12-27T06:30:37.714Z,43.65
2018-12-27T06:31:10.828Z,43.28
2018-12-27T06:31:43.667Z,42.98
2018-12-27T06:32:16.560Z,44.90
2018-12-27T06:32:49.516Z,44.93
2018-12-27T06:33:22.628Z,45.05
2018-12-27T06:33:55.704Z,43.28
2018-12-27T06:34:28.499Z,45.25
2018-12-27T06:35:01.567Z,42.73
2018-12-27T06:35:47.884Z,42.25
2018-12-27T06:36:20.861Z,45.55
2018-12-27T06:36:53.951Z,44.08
2018-12-27T06:37:26.830Z,43.87
2018-12-27T06:37:59.689Z,44.67
2018-12-27T06:38:32.762Z,43.95
2018-12-27T06:39:06.499Z,44.23
2018-12-27T06:39:39.691Z,41.45
2018-12-27T06:40:12.771Z,42.17
2018-12-27T06:40:45.750Z,44.75
2018-12-27T06:41:18.694Z,43.83
2018-12-27T06:41:51.648Z,42.73
2018-12-27T06:42:24.698Z,43.05
2018-12-27T06:42:57.772Z,42.73
2018-12-27T06:43:30.730Z,45.48
2018-12-27T06:44:03.866Z,41.45
2018-12-27T06:44:36.957Z,42.50
2018-12-27T06:45:10.002Z,41.83
2018-12-27T06:45:42.915Z,41.77
2018-12-27T06:46:15.854Z,43.13
2018-12-27T06:46:48.792Z,43.10
2018-12-27T06:47:23.844Z,42.17
2018-12-27T06:47:56.809Z,42.35
2018-12-27T06:48:29.677Z,44.18
2018-12-27T06:49:02.646Z,44.30
2018-12-27T06:49:35.798Z,42.35
2018-12-27T06:50:08.943Z,41.60
2018-12-27T06:50:41.850Z,40.92
2018-12-27T06:51:14.786Z,45.05
2018-12-27T06:51:47.752Z,41.98
2018-12-27T06:52:20.726Z,41.23
2018-12-27T06:52:53.596Z,42.23
2018-12-27T06:53:26.590Z,41.88
2018-12-27T06:53:59.875Z,41.73
2018-12-27T06:54:32.894Z,41.60
2018-12-27T06:55:06.062Z,41.25
2018-12-27T06:55:38.954Z,41.33
2018-12-27T06:56:11.938Z,41.33
2018-12-27T06:56:44.904Z,40.65
2018-12-27T06:57:18.094Z,39.95
2018-12-27T06:57:50.986Z,41.02
2018-12-27T06:58:23.965Z,41.02
2018-12-27T06:58:57.028Z,41.30
2018-12-27T06:59:30.023Z,41.00
2018-12-27T07:01:11.280Z,41.10
2018-12-27T07:01:44.274Z,40.67
2018-12-27T07:02:17.244Z,40.50
2018-12-27T07:02:50.198Z,41.37
2018-12-27T07:03:23.146Z,40.65
2018-12-27T07:03:56.250Z,41.95
2018-12-27T07:04:29.222Z,40.30
2018-12-27T07:05:02.360Z,42.73
2018-12-27T07:05:35.512Z,41.45
2018-12-27T07:06:22.044Z,40.78
2018-12-27T07:06:54.990Z,40.67
2018-12-27T07:07:28.152Z,41.68
2018-12-27T07:08:01.095Z,40.23
2018-12-27T07:08:34.272Z,39.88
2018-12-27T07:09:07.418Z,40.67
2018-12-27T07:09:40.424Z,42.05
2018-12-27T07:10:14.206Z,40.17
2018-12-27T07:10:47.123Z,40.88
2018-12-27T07:11:20.054Z,40.67
2018-12-27T07:11:52.934Z,40.38
2018-12-27T07:12:25.910Z,40.23
2018-12-27T07:12:58.806Z,40.40
2018-12-27T07:13:31.814Z,40.70
2018-12-27T07:14:06.600Z,42.48
2018-12-27T07:14:39.648Z,41.08
2018-12-27T07:15:12.565Z,41.23
2018-12-27T07:15:45.644Z,42.08
2018-12-27T07:16:18.476Z,41.40
2018-12-27T07:16:51.470Z,40.50
2018-12-27T07:17:24.385Z,42.43
2018-12-27T07:17:57.378Z,40.23
2018-12-27T07:18:30.308Z,40.60
2018-12-27T07:19:03.346Z,41.00
2018-12-27T07:19:36.348Z,41.18
2018-12-27T07:20:09.328Z,40.75
2018-12-27T07:20:42.282Z,40.70