createdAt,value
2022-10-24T03:19:52.766Z,14.10
2022-10-24T03:23:03.473Z,10.10
2022-10-24T03:26:14.318Z,10.63
2022-10-24T03:29:24.914Z,8.87
2022-10-24T03:32:35.582Z,9.70
2022-10-24T03:35:47.406Z,10.30
2022-10-24T03:38:57.982Z,9.17
2022-10-24T03:42:08.692Z,9.53
2022-10-24T03:45:19.469Z,8.53
2022-10-24T03:48:30.095Z,9.50
2022-10-24T03:51:42.234Z,11.97
2022-10-24T03:54:53.020Z,9.67
2022-10-24T03:58:03.509Z,10.63
2022-10-24T04:01:18.265Z,11.53
2022-10-24T04:04:28.915Z,8.83
2022-10-24T04:07:40.642Z,17.90
2022-10-24T04:10:51.161Z,18.17
2022-10-24T04:17:13.535Z,17.83
2022-10-24T04:20:24.517Z,17.87
2022-10-24T04:23:41.120Z,16.37
2022-10-24T04:26:51.542Z,16.27
2022-10-24T04:30:02.072Z,11.33
2022-10-24T04:33:12.690Z,13.60
2022-10-24T04:36:23.331Z,12.60
2022-10-24T04:39:35.103Z,11.53
2022-10-24T04:42:46.069Z,11.80
2022-10-24T04:45:56.919Z,12.67
2022-10-24T04:49:08.124Z,13.43
2022-10-24T04:52:18.583Z,12.37
2022-10-24T04:55:30.958Z,12.83
2022-10-24T04:58:41.370Z,12.13
2022-10-24T06:02:22.231Z,12.97
2022-10-24T06:05:32.821Z,13.37
2022-10-24T06:08:43.250Z,14.13
2022-10-24T06:11:53.551Z,12.97
2022-10-24T06:15:05.876Z,11.50
2022-10-24T06:18:19.863Z,11.03
2022-10-24T06:21:30.019Z,10.90
2022-10-24T06:24:39.764Z,10.30
2022-10-24T06:27:49.529Z,8.70
2022-10-24T06:31:03.170Z,7.47
2022-10-24T06:34:14.175Z,8.90
2022-10-24T06:37:24.029Z,12.13
2022-10-24T06:44:11.817Z,12.47
2022-10-24T06:47:22.576Z,11.00
2022-10-24T06:50:34.329Z,9.40
2022-10-24T06:53:45.417Z,8.53
2022-10-24T06:56:55.925Z,8.00
2022-10-24T07:00:07.136Z,8.87
2022-10-24T07:03:17.853Z,9.37
2022-10-24T07:06:31.229Z,8.27
2022-10-24T07:09:41.954Z,11.50
2022-10-24T07:12:52.711Z,10.33
2022-10-24T07:16:03.541Z,7.90
2022-10-24T07:19:14.218Z,8.80
2022-10-24T07:22:27.433Z,8.87
2022-10-24T07:25:40.471Z,9.33
2022-10-24T07:28:53.809Z,7.47
2022-10-24T07:32:04.993Z,9.00
2022-10-24T07:35:15.783Z,7.90
2022-10-24T07:38:28.539Z,7.30
2022-10-24T07:41:41.803Z,8.00
2022-10-24T07:44:53.248Z,7.37
2022-10-24T07:48:05.817Z,8.93
2022-10-24T07:51:17.367Z,6.60
2022-10-24T07:54:32.974Z,8.33
2022-10-24T07:57:47.812Z,9.20
2022-10-24T08:01:05.605Z,8.40
2022-10-24T08:04:16.693Z,7.67
2022-10-24T08:07:27.309Z,6.70
2022-10-24T08:10:39.896Z,6.23
2022-10-24T08:13:50.953Z,6.17
2022-10-24T08:17:01.573Z,6.20
2022-10-24T08:20:13.099Z,4.90
2022-10-24T08:23:25.527Z,5.03
2022-10-24T08:26:40.595Z,4.47
2022-10-24T08:29:51.138Z,5.03
2022-10-24T08:33:02.019Z,3.83
2022-10-24T08:36:20.738Z,3.97
2022-10-24T08:39:31.234Z,3.43
2022-10-24T08:42:43.403Z,3.70
2022-10-24T08:46:05.385Z,3.63
2022-10-24T08:49:24.884Z,3.77
2022-10-24T08:52:41.724Z,3.77
2022-10-24T08:55:54.671Z,3.50
2022-10-24T08:59:07.775Z,3.30
2022-10-24T09:02:22.648Z,2.93
2022-10-24T09:05:41.718Z,2.83
2022-10-24T09:08:54.631Z,2.87
2022-10-24T09:12:10.154Z,3.13
2022-10-24T09:15:27.262Z,2.60
2022-10-24T09:18:41.829Z,2.80
2022-10-24T09:21:53.868Z,3.13
2022-10-24T09:25:09.054Z,3.17
2022-10-24T09:28:20.427Z,2.47
2022-10-24T09:31:32.383Z,2.90
2022-10-24T09:34:43.292Z,2.90
2022-10-24T09:37:56.133Z,2.40
2022-10-24T09:41:09.208Z,2.70
2022-10-24T09:44:33.140Z,2.37
2022-10-24T09:47:45.185Z,2.70
2022-10-24T09:50:57.052Z,2.57
2022-10-24T09:54:26.422Z,2.37
2022-10-24T09:57:40.925Z,2.30
2022-10-24T10:00:59.831Z,2.30
2022-10-24T10:04:17.896Z,2.00
2022-10-24T10:07:30.773Z,2.20
2022-10-24T10:10:42.210Z,1.80
2022-10-24T10:22:52.799Z,2.00
2022-10-24T10:26:13.128Z,1.93
2022-10-24T10:29:25.705Z,1.63
2022-10-24T10:32:44.009Z,1.73
2022-10-24T10:36:01.531Z,2.00
2022-10-24T10:39:25.795Z,2.10
2022-10-24T10:42:43.954Z,2.03
2022-10-24T10:46:07.855Z,1.67
2022-10-24T10:49:25.695Z,2.30
2022-10-24T10:52:48.864Z,2.07
2022-10-24T10:56:09.877Z,2.33
2022-10-24T10:59:36.022Z,2.20
2022-10-24T11:03:03.878Z,2.13
2022-10-24T11:06:30.980Z,2.10
2022-10-24T11:09:47.061Z,1.77
2022-10-24T11:13:02.302Z,2.00
2022-10-24T11:16:19.131Z,1.70
2022-10-24T11:19:36.588Z,1.70
2022-10-24T11:22:52.336Z,2.00
2022-10-24T11:26:07.301Z,1.63
2022-10-24T11:29:25.871Z,1.80
2022-10-24T11:32:42.418Z,1.63
2022-10-24T11:36:03.121Z,1.97
2022-10-24T11:39:20.190Z,1.60
2022-10-24T11:42:39.081Z,1.90
2022-10-24T11:45:57.754Z,1.97
2022-10-24T11:49:18.068Z,1.57
2022-10-24T11:52:33.415Z,2.00
2022-10-24T11:55:49.692Z,2.17
2022-10-24T11:59:03.399Z,1.80
2022-10-24T12:02:46.108Z,2.00
2022-10-24T12:06:11.630Z,2.10
2022-10-24T12:09:37.479Z,1.93
2022-10-24T12:13:07.304Z,1.90
2022-10-24T12:16:31.597Z,1.83
2022-10-24T12:19:46.150Z,1.87
2022-10-24T12:22:58.937Z,2.13
2022-10-24T12:26:20.457Z,2.03
2022-10-24T12:29:33.873Z,1.90
2022-10-24T12:32:48.444Z,1.80
2022-10-24T12:36:01.179Z,2.10
2022-10-24T12:39:12.307Z,1.50
2022-10-24T12:43:06.506Z,1.30
2022-10-24T12:46:40.970Z,1.50
2022-10-24T12:49:52.154Z,1.47
2022-10-24T12:53:07.481Z,1.30
2022-10-24T12:56:20.937Z,1.27
2022-10-24T12:59:34.279Z,1.60
2022-10-24T13:03:00.991Z,1.50
2022-10-24T13:06:24.439Z,1.67
2022-10-24T13:09:47.132Z,1.30
2022-10-24T13:13:14.903Z,1.33
2022-10-24T13:16:33.696Z,1.20
2022-10-24T13:19:44.915Z,1.23
2022-10-24T13:23:03.391Z,1.00
2022-10-24T13:26:37.558Z,1.40
2022-10-24T13:30:01.665Z,1.30
2022-10-24T13:33:33.964Z,1.40
2022-10-24T13:36:46.715Z,1.73
2022-10-24T13:40:02.758Z,11.40
2022-10-24T13:43:20.744Z,25.63
2022-10-24T13:46:42.058Z,7.63
2022-10-24T13:49:57.313Z,4.37
2022-10-24T13:53:21.034Z,1.60
2022-10-24T13:56:41.230Z,1.30
2022-10-24T13:59:58.325Z,1.77
2022-10-24T14:03:15.606Z,1.70
2022-10-24T14:06:28.091Z,1.30
2022-10-24T14:09:42.707Z,3.10
2022-10-24T14:12:57.292Z,1.80
2022-10-24T14:16:09.731Z,2.20
2022-10-24T14:19:28.415Z,3.83
2022-10-24T14:22:43.097Z,1.43
2022-10-24T14:25:57.335Z,1.60
2022-10-24T14:29:22.433Z,1.67
2022-10-24T14:32:34.799Z,1.87
2022-10-24T14:35:46.192Z,1.20
2022-10-24T14:38:59.381Z,1.20
2022-10-24T14:42:16.188Z,1.53
2022-10-24T14:45:28.732Z,2.40
2022-10-24T14:48:43.216Z,2.10
2022-10-24T14:51:56.070Z,1.83
2022-10-24T14:55:17.884Z,1.50
2022-10-24T14:58:31.114Z,1.83
2022-10-24T15:01:41.935Z,2.30
2022-10-24T15:05:13.653Z,1.30
2022-10-24T15:08:35.321Z,2.00
2022-10-24T15:11:47.945Z,1.53
2022-10-24T15:15:21.558Z,2.10
2022-10-24T15:18:36.934Z,4.10
2022-10-24T15:21:50.325Z,5.97
2022-10-24T15:25:03.766Z,2.90
2022-10-24T15:28:37.845Z,12.10
2022-10-24T15:31:50.691Z,4.10
2022-10-24T15:35:01.561Z,4.13
2022-10-24T15:38:17.171Z,7.87
2022-10-24T15:41:28.596Z,5.53
2022-10-24T15:44:40.887Z,2.60
2022-10-24T15:47:53.102Z,2.80
2022-10-24T15:51:05.223Z,5.57
2022-10-24T15:54:19.424Z,2.03
2022-10-24T15:57:30.588Z,2.70
2022-10-24T16:00:42.476Z,2.63
2022-10-24T16:03:53.640Z,2.37
2022-10-24T16:07:05.305Z,2.10
2022-10-24T16:10:19.952Z,2.70
2022-10-24T16:13:32.448Z,2.83
2022-10-24T16:16:46.411Z,2.77
2022-10-24T16:19:59.392Z,2.70
2022-10-24T16:23:12.715Z,2.90
2022-10-24T16:26:27.594Z,2.60
2022-10-24T16:29:39.986Z,2.90
2022-10-24T16:32:54.427Z,2.83
2022-10-24T16:36:07.381Z,2.87
2022-10-24T16:39:20.666Z,5.13
2022-10-24T16:42:35.823Z,3.77
2022-10-24T16:45:58.346Z,6.27
2022-10-24T16:49:12.296Z,5.70
2022-10-24T16:52:26.319Z,5.63
2022-10-24T16:55:40.547Z,5.03
2022-10-24T16:58:57.471Z,5.10
2022-10-24T17:02:13.932Z,10.63
2022-10-24T17:05:31.586Z,7.53
2022-10-24T17:08:47.105Z,5.53
2022-10-24T17:12:03.052Z,6.27
2022-10-24T17:15:22.432Z,5.37
2022-10-24T17:18:40.193Z,5.40
2022-10-24T17:21:56.477Z,2.97
2022-10-24T17:25:21.397Z,4.63
2022-10-24T17:28:37.359Z,3.70
2022-10-24T17:31:54.916Z,2.57
2022-10-24T17:35:11.313Z,3.27
2022-10-24T17:38:40.420Z,2.83
2022-10-24T17:41:57.195Z,8.07
2022-10-24T17:45:18.482Z,6.53
2022-10-24T17:48:38.100Z,6.47
2022-10-24T17:51:54.204Z,8.47
2022-10-24T17:55:22.244Z,8.50
2022-10-24T17:58:45.457Z,8.97
2022-10-24T18:02:02.592Z,11.30
2022-10-24T18:05:22.903Z,6.57
2022-10-24T18:08:40.906Z,13.47
2022-10-24T18:11:59.366Z,5.90
2022-10-24T18:15:17.158Z,3.90
2022-10-24T18:18:34.381Z,2.80
2022-10-24T18:21:52.996Z,3.07
2022-10-24T18:25:09.167Z,3.30
2022-10-24T18:28:29.250Z,3.13
2022-10-24T18:31:45.441Z,4.77
2022-10-24T18:35:01.332Z,8.53
2022-10-24T18:38:21.675Z,6.53
2022-10-24T18:41:47.534Z,5.37
2022-10-24T18:45:03.559Z,5.60
2022-10-24T18:48:20.145Z,7.37
2022-10-24T18:51:39.973Z,5.00
2022-10-24T18:55:05.267Z,5.17
2022-10-24T18:58:24.642Z,7.00
2022-10-24T19:01:50.629Z,13.60
2022-10-24T19:05:21.091Z,24.97
2022-10-24T19:08:38.132Z,19.47
2022-10-24T19:11:56.564Z,14.57
2022-10-24T19:15:12.953Z,23.50
2022-10-24T19:18:31.876Z,21.73
2022-10-24T19:21:49.839Z,11.47
2022-10-24T19:25:07.399Z,4.13
2022-10-24T19:28:27.903Z,3.97
2022-10-24T19:31:48.889Z,8.80
2022-10-24T19:35:06.944Z,8.97
2022-10-24T19:38:23.186Z,5.53
2022-10-24T19:41:39.357Z,8.77
2022-10-24T19:44:59.061Z,10.83
2022-10-24T19:48:15.907Z,11.67
2022-10-24T19:51:32.566Z,11.03
2022-10-24T19:54:49.103Z,7.13
2022-10-24T19:58:04.665Z,6.73
2022-10-24T20:01:23.213Z,6.10
2022-10-24T20:04:42.641Z,10.60
2022-10-24T20:07:59.717Z,6.47
2022-10-24T20:11:16.637Z,3.47
2022-10-24T20:14:32.162Z,8.27
