createdAt,value
2018-09-21T00:01:36.709Z,20.30
2018-09-21T00:04:12.774Z,20.30
2018-09-21T00:06:54.163Z,20.20
2018-09-21T00:09:24.069Z,20.30
2018-09-21T00:11:55.448Z,20.30
2018-09-21T00:14:25.225Z,20.30
2018-09-21T00:16:56.604Z,20.20
2018-09-21T00:22:11.963Z,20.00
2018-09-21T00:24:44.483Z,20.20
2018-09-21T00:27:22.041Z,20.20
2018-09-21T00:30:11.094Z,20.20
2018-09-21T00:32:58.651Z,20.20
2018-09-21T00:35:37.063Z,20.20
2018-09-21T00:38:11.034Z,20.20
2018-09-21T00:43:59.318Z,20.20
2018-09-21T00:46:43.601Z,20.30
2018-09-21T00:49:18.770Z,20.30
2018-09-21T01:02:33.992Z,20.20
2018-09-21T01:05:14.723Z,20.20
2018-09-21T01:08:05.371Z,20.20
2018-09-21T01:24:19.405Z,20.10
2018-09-21T01:30:40.132Z,20.10
2018-09-21T01:33:46.417Z,20.10
2018-09-21T01:39:24.148Z,20.10
2018-09-21T01:41:59.882Z,20.10
2018-09-21T01:44:36.858Z,20.10
2018-09-21T01:47:09.937Z,20.10
2018-09-21T01:49:42.208Z,20.10
2018-09-21T01:52:29.428Z,20.00
2018-09-21T01:55:15.424Z,20.10
2018-09-21T01:57:49.939Z,20.10
2018-09-21T02:00:34.673Z,20.00
2018-09-21T02:03:17.521Z,20.00
2018-09-21T02:05:54.301Z,20.00
2018-09-21T02:08:30.795Z,20.00
2018-09-21T02:14:31.184Z,19.90
2018-09-21T02:18:05.591Z,19.90
2018-09-21T02:20:56.445Z,19.90
2018-09-21T02:38:31.372Z,19.80
2018-09-21T02:41:29.596Z,19.80
2018-09-21T03:09:28.329Z,19.90
2018-09-21T03:12:02.666Z,19.80
2018-09-21T03:14:33.921Z,19.70
2018-09-21T03:17:05.614Z,19.70
2018-09-21T03:19:38.046Z,19.70
2018-09-21T03:22:09.212Z,19.70
2018-09-21T03:24:38.666Z,19.70
2018-09-21T03:27:09.634Z,19.70
2018-09-21T03:29:42.072Z,19.70
2018-09-21T03:32:11.988Z,19.70
2018-09-21T03:34:42.557Z,19.70
2018-09-21T03:37:12.668Z,19.70
2018-09-21T03:39:43.846Z,19.70
2018-09-21T03:42:14.080Z,19.70
2018-09-21T03:44:46.645Z,19.70
2018-09-21T03:47:18.664Z,19.80
2018-09-21T03:49:48.904Z,19.70
2018-09-21T03:52:18.715Z,19.70
2018-09-21T03:54:53.071Z,19.80
2018-09-21T03:57:22.815Z,19.70
2018-09-21T03:59:55.866Z,19.60
2018-09-21T04:02:26.245Z,19.50
2018-09-21T04:04:58.107Z,19.40
2018-09-21T04:07:28.620Z,19.40
2018-09-21T04:09:58.652Z,19.50
2018-09-21T04:12:28.269Z,19.50
2018-09-21T04:15:00.332Z,19.60
2018-09-21T04:17:31.033Z,19.60
2018-09-21T04:20:00.264Z,19.70
2018-09-21T04:22:29.863Z,19.60
2018-09-21T04:25:00.095Z,19.70
2018-09-21T04:27:31.026Z,19.70
2018-09-21T04:30:01.529Z,19.70
2018-09-21T04:32:31.366Z,19.70
2018-09-21T04:35:02.413Z,19.60
2018-09-21T04:37:33.940Z,19.60
2018-09-21T04:40:04.066Z,19.60
2018-09-21T04:42:47.699Z,19.70
2018-09-21T04:45:17.013Z,19.40
2018-09-21T04:47:49.542Z,18.70
2018-09-21T04:50:19.201Z,18.30
2018-09-21T04:52:50.376Z,17.90
2018-09-21T04:55:19.893Z,17.50
2018-09-21T04:57:51.000Z,17.30
2018-09-21T05:00:19.643Z,17.20
2018-09-21T05:02:51.683Z,17.20
2018-09-21T05:05:25.473Z,17.10
2018-09-21T05:07:59.227Z,17.10
2018-09-21T05:10:36.434Z,17.10
2018-09-21T05:13:06.713Z,17.10
2018-09-21T05:15:35.955Z,17.20
2018-09-21T05:18:09.375Z,17.20
2018-09-21T05:20:38.100Z,17.20
2018-09-21T05:23:09.064Z,17.20
2018-09-21T05:25:38.228Z,17.30
2018-09-21T05:28:06.933Z,17.30
2018-09-21T05:30:40.444Z,17.30
2018-09-21T05:34:22.785Z,17.30
2018-09-21T05:40:04.835Z,17.40
2018-09-21T05:42:39.263Z,17.50
2018-09-21T05:45:24.446Z,17.40
2018-09-21T05:47:55.169Z,17.50
2018-09-21T05:50:24.350Z,17.40
2018-09-21T05:56:11.863Z,17.00
2018-09-21T05:58:41.910Z,16.90
2018-09-21T06:01:14.507Z,16.70
2018-09-21T06:03:58.206Z,16.70
2018-09-21T06:06:41.675Z,16.60
2018-09-21T07:23:23.160Z,16.40
2018-09-21T07:29:48.700Z,16.30
2018-09-21T07:32:29.427Z,16.60
2018-09-21T07:35:02.289Z,16.80
2018-09-21T07:37:37.061Z,17.10
2018-09-21T07:40:06.864Z,17.00
2018-09-21T07:42:35.735Z,16.80
2018-09-21T07:45:04.369Z,16.80
2018-09-21T07:47:32.957Z,16.70
2018-09-21T07:50:01.859Z,16.50
2018-09-21T07:52:31.403Z,16.30
2018-09-21T07:55:00.299Z,16.20
2018-09-21T07:57:28.775Z,16.20
2018-09-21T07:59:57.361Z,16.40
2018-09-21T08:02:27.066Z,16.50
2018-09-21T08:04:55.671Z,16.50
2018-09-21T08:07:24.691Z,16.60
2018-09-21T08:09:53.525Z,16.70
2018-09-21T08:12:22.178Z,16.70
2018-09-21T08:14:53.020Z,16.70
2018-09-21T08:17:24.026Z,16.70
2018-09-21T08:19:53.123Z,16.70
2018-09-21T08:22:22.283Z,16.80
2018-09-21T08:27:21.599Z,16.80
2018-09-21T08:29:51.001Z,16.70
2018-09-21T08:32:57.854Z,16.50
2018-09-21T08:35:27.106Z,16.40
2018-09-21T08:37:58.434Z,16.20
2018-09-21T08:40:27.179Z,16.30
2018-09-21T08:42:57.122Z,16.30
2018-09-21T08:55:45.870Z,16.00
2018-09-21T09:11:51.679Z,15.70
2018-09-21T09:21:18.183Z,15.30
2018-09-21T09:24:12.935Z,15.20
2018-09-21T09:26:51.088Z,15.50
2018-09-21T09:35:46.950Z,15.80
2018-09-21T09:47:52.799Z,15.80
2018-09-21T09:50:28.328Z,15.70
2018-09-21T09:56:16.696Z,16.00
2018-09-21T10:10:58.425Z,15.50
2018-09-21T10:16:45.250Z,15.20
2018-09-21T10:43:53.273Z,16.30
2018-09-21T10:52:40.578Z,15.60
2018-09-21T10:55:22.405Z,15.50
2018-09-21T10:57:53.161Z,15.70
2018-09-21T11:05:20.455Z,15.90
2018-09-21T11:07:54.165Z,16.00
2018-09-21T11:10:23.521Z,15.90
2018-09-21T11:12:52.771Z,16.00
2018-09-21T11:19:20.100Z,16.60
2018-09-21T11:21:50.979Z,15.80
2018-09-21T11:24:20.494Z,16.00
2018-09-21T11:27:08.467Z,16.30
2018-09-21T11:29:53.095Z,16.30
2018-09-21T11:32:34.155Z,16.30
2018-09-21T11:35:03.365Z,16.90
2018-09-21T11:37:32.634Z,17.10
2018-09-21T11:40:03.660Z,17.00
2018-09-21T11:42:33.496Z,18.20
2018-09-21T11:48:17.835Z,16.70
2018-09-21T11:50:50.878Z,16.70
2018-09-21T11:56:30.257Z,17.00
2018-09-21T12:01:55.801Z,19.20
2018-09-21T12:04:26.101Z,20.20
2018-09-21T12:06:57.347Z,20.30
2018-09-21T12:09:28.039Z,19.50
2018-09-21T12:11:56.829Z,18.70
2018-09-21T12:14:25.608Z,18.30
2018-09-21T12:16:54.587Z,19.20
2018-09-21T12:19:29.345Z,20.00
2018-09-21T12:24:33.634Z,19.90
2018-09-21T12:27:02.599Z,18.40
2018-09-21T12:29:32.076Z,17.60
2018-09-21T12:32:01.967Z,17.20
2018-09-21T12:34:33.432Z,16.90
2018-09-21T12:37:02.205Z,16.60
2018-09-21T12:39:32.646Z,18.80
2018-09-21T12:42:02.804Z,19.40
2018-09-21T12:44:35.782Z,20.70
2018-09-21T12:47:34.473Z,19.60
2018-09-21T12:50:12.850Z,20.20
2018-09-21T12:55:47.243Z,20.20
2018-09-21T12:58:18.763Z,22.00
2018-09-21T13:00:58.283Z,21.60
2018-09-21T13:03:33.855Z,21.90
2018-09-21T13:06:16.755Z,19.40
2018-09-21T13:12:03.572Z,17.60
2018-09-21T13:15:14.951Z,16.90
2018-09-21T13:17:46.423Z,16.60
2018-09-21T13:20:21.535Z,16.50
2018-09-21T13:23:00.804Z,16.70
2018-09-21T13:26:06.199Z,17.70
2018-09-21T13:28:38.258Z,18.30
2018-09-21T13:31:12.891Z,19.60
2018-09-21T13:33:41.463Z,20.80
2018-09-21T13:36:09.893Z,21.10
2018-09-21T13:38:38.396Z,19.10
2018-09-21T13:41:06.827Z,21.00
2018-09-21T13:43:35.268Z,21.90
2018-09-21T13:46:10.880Z,21.10
2018-09-21T13:51:32.186Z,22.10
2018-09-21T13:54:01.349Z,21.20
2018-09-21T13:59:02.764Z,22.70
2018-09-21T14:01:33.113Z,23.60
2018-09-21T14:04:02.289Z,23.20
2018-09-21T14:06:31.192Z,20.90
2018-09-21T14:09:00.231Z,21.20
2018-09-21T14:11:33.561Z,20.00
2018-09-21T14:14:52.037Z,18.70
2018-09-21T14:17:25.880Z,20.00
2018-09-21T14:20:05.940Z,18.60
2018-09-21T14:22:34.334Z,18.50
2018-09-21T14:25:04.059Z,19.20
2018-09-21T14:27:32.625Z,21.00
2018-09-21T14:30:01.031Z,18.50
2018-09-21T14:32:29.479Z,17.60
2018-09-21T14:35:02.096Z,17.60
2018-09-21T14:37:30.640Z,18.20
2018-09-21T14:39:59.043Z,17.40
2018-09-21T14:42:27.493Z,17.80
2018-09-21T14:44:55.869Z,18.50
2018-09-21T14:47:24.556Z,17.50
2018-09-21T14:49:53.357Z,16.90
2018-09-21T14:52:26.202Z,16.60
2018-09-21T14:54:54.621Z,16.60
2018-09-21T14:57:23.088Z,17.80
2018-09-21T14:59:51.729Z,17.90
2018-09-21T15:02:23.358Z,20.80
2018-09-21T15:07:49.684Z,22.20
2018-09-21T15:12:46.481Z,17.80
2018-09-21T15:15:14.991Z,17.30
2018-09-21T15:17:45.719Z,17.20
2018-09-21T15:56:53.181Z,16.30
2018-09-21T15:59:29.881Z,16.20
2018-09-21T17:27:24.933Z,15.90
2018-09-21T17:30:05.619Z,15.90
2018-09-21T17:32:34.743Z,15.90
2018-09-21T17:35:04.022Z,15.90
2018-09-21T17:37:32.727Z,15.90
2018-09-21T17:40:01.778Z,15.80
2018-09-21T17:42:30.971Z,15.80
2018-09-21T17:45:00.502Z,15.80
2018-09-21T17:47:38.676Z,15.80
2018-09-21T17:50:08.660Z,15.80
2018-09-21T17:52:38.156Z,15.80
2018-09-21T17:55:06.610Z,15.80
2018-09-21T17:57:38.003Z,15.90
2018-09-21T18:03:11.887Z,14.30
2018-09-21T18:08:52.424Z,13.30
2018-09-21T18:14:28.174Z,12.80
2018-09-21T18:17:00.460Z,12.90
2018-09-21T19:35:28.573Z,15.70
2018-09-21T19:38:21.044Z,14.30
2018-09-21T19:40:51.193Z,13.00
2018-09-21T19:43:29.596Z,12.80
2018-09-21T19:46:06.465Z,12.80
2018-09-21T19:48:36.020Z,12.90
2018-09-21T19:51:41.894Z,13.30
2018-09-21T19:54:13.475Z,13.80
2018-09-21T19:56:43.789Z,14.10
2018-09-21T19:59:13.193Z,14.20
2018-09-21T20:01:42.029Z,14.20
2018-09-21T20:04:12.748Z,14.60
2018-09-21T20:06:41.975Z,14.80
2018-09-21T20:09:16.445Z,14.90
2018-09-21T20:11:46.990Z,14.90
2018-09-21T20:14:16.846Z,15.00
2018-09-21T20:16:47.167Z,14.90
2018-09-21T20:22:00.330Z,15.10
2018-09-21T20:30:52.610Z,14.80
2018-09-21T20:41:02.352Z,14.50
2018-09-21T20:43:45.021Z,14.40
2018-09-21T20:49:05.816Z,14.30
2018-09-21T20:51:50.667Z,14.50
2018-09-21T20:54:24.138Z,14.70
2018-09-21T20:56:56.601Z,14.50
2018-09-21T21:05:35.954Z,13.70
2018-09-21T21:08:24.145Z,13.70
2018-09-21T21:11:06.126Z,13.90
2018-09-21T21:21:57.829Z,14.60
2018-09-21T21:24:31.654Z,14.70
2018-09-21T21:33:07.381Z,15.00
2018-09-21T21:38:51.102Z,14.90
2018-09-21T21:41:26.058Z,14.90
2018-09-21T21:43:58.575Z,14.90
2018-09-21T21:49:34.136Z,15.00
2018-09-21T21:56:30.850Z,15.10
2018-09-21T22:02:12.811Z,15.00
2018-09-21T22:04:47.802Z,15.10
2018-09-21T22:07:32.463Z,15.10
2018-09-21T22:10:09.860Z,15.10
2018-09-21T22:12:46.726Z,15.10
2018-09-21T22:15:21.965Z,15.00
2018-09-21T22:20:50.398Z,15.00
2018-09-21T22:23:35.763Z,15.00
2018-09-21T22:26:18.268Z,14.90
2018-09-21T22:28:59.741Z,14.90
2018-09-21T22:31:32.354Z,15.00
2018-09-21T22:34:05.322Z,15.00
2018-09-21T22:36:35.696Z,14.90
2018-09-21T22:39:19.645Z,14.90
2018-09-21T22:41:49.285Z,14.90
2018-09-21T22:44:20.951Z,14.90
2018-09-21T22:46:51.469Z,14.90
2018-09-21T22:49:25.635Z,14.80
2018-09-21T22:51:59.082Z,14.80
2018-09-21T22:58:07.114Z,14.80
2018-09-21T23:00:45.876Z,14.80
2018-09-21T23:03:29.791Z,14.70
2018-09-21T23:06:01.656Z,14.70
2018-09-21T23:11:10.813Z,14.70
2018-09-21T23:20:03.133Z,14.80
2018-09-21T23:22:42.465Z,14.80
2018-09-21T23:25:32.863Z,14.90
2018-09-21T23:30:43.637Z,15.00
2018-09-21T23:33:20.136Z,15.00
2018-09-21T23:36:02.132Z,15.00
2018-09-21T23:38:34.452Z,15.00
2018-09-21T23:41:14.658Z,15.00
2018-09-21T23:43:53.168Z,15.00
2018-09-21T23:46:27.656Z,14.30
2018-09-21T23:48:57.149Z,15.10
2018-09-21T23:51:29.354Z,15.10
