createdAt,value
2022-11-21T00:31:03.500Z,93.6
2022-11-21T00:49:47.906Z,92.6
2022-11-21T00:55:42.839Z,91.8
2022-11-21T01:07:59.840Z,92.7
2022-11-21T01:19:58.816Z,92.2
2022-11-21T01:32:30.237Z,93.5
2022-11-21T01:38:47.462Z,93.8
2022-11-21T01:45:02.451Z,93.8
2022-11-21T01:51:02.354Z,93.6
2022-11-21T01:57:08.262Z,94.8
2022-11-21T02:03:41.665Z,95.6
2022-11-21T02:09:48.385Z,96.1
2022-11-21T02:16:05.609Z,96
2022-11-21T02:22:26.000Z,95.2
2022-11-21T02:28:35.775Z,95.3
2022-11-21T02:40:54.021Z,95.7
2022-11-21T02:46:51.232Z,95.7
2022-11-21T02:52:59.138Z,95.6
2022-11-21T02:58:57.365Z,95.7
2022-11-21T03:05:08.896Z,95.1
2022-11-21T03:17:44.547Z,95.6
2022-11-21T03:30:24.692Z,96.2
2022-11-21T03:36:19.649Z,96.4
2022-11-21T03:42:27.385Z,97.6
2022-11-21T03:48:31.465Z,98.1
2022-11-21T03:54:47.825Z,98.8
2022-11-21T04:00:57.932Z,98.3
2022-11-21T04:07:14.817Z,98.3
2022-11-21T04:13:21.497Z,98.2
2022-11-21T04:19:13.318Z,98.1
2022-11-21T04:25:20.903Z,98.8
2022-11-21T04:31:30.876Z,98.1
2022-11-21T04:37:37.903Z,99.3
2022-11-21T04:43:48.296Z,100
2022-11-21T04:49:58.971Z,100
2022-11-21T06:21:31.534Z,100
2022-11-21T06:52:33.951Z,100
2022-11-21T10:36:34.427Z,91.2
2022-11-21T10:42:40.713Z,91.1
2022-11-21T10:49:06.933Z,91.3
2022-11-21T11:01:54.299Z,88.7
2022-11-21T12:35:40.290Z,79.5
2022-11-21T12:49:59.276Z,76.6
2022-11-21T12:56:20.088Z,76
2022-11-21T13:09:40.581Z,76.8
2022-11-21T13:22:58.047Z,77.2
2022-11-21T13:42:40.245Z,77.4
2022-11-21T13:49:39.115Z,77.8
2022-11-21T13:55:34.395Z,77.9
2022-11-21T14:14:33.034Z,79.8
2022-11-21T14:27:50.257Z,80
2022-11-21T14:47:26.985Z,82.1
2022-11-21T14:53:49.215Z,83.5
2022-11-21T14:59:57.158Z,83.9
2022-11-21T15:13:19.473Z,84.9
2022-11-21T15:19:13.687Z,87.3
2022-11-21T15:25:16.633Z,88.5
2022-11-21T15:31:27.525Z,88.7
2022-11-21T15:37:21.678Z,89.6
2022-11-21T15:43:22.999Z,90.1
2022-11-21T15:49:39.497Z,90.2
2022-11-21T15:55:41.614Z,90.4
2022-11-21T16:01:34.123Z,90.9
2022-11-21T16:07:32.170Z,90.4
2022-11-21T16:13:32.057Z,90.4
2022-11-21T16:25:43.410Z,90
2022-11-21T16:31:46.535Z,89.6
2022-11-21T16:37:47.499Z,89
2022-11-21T16:43:53.352Z,89.1
2022-11-21T16:50:31.936Z,88.9
2022-11-21T16:56:33.626Z,88.1
2022-11-21T17:02:40.315Z,89.9
2022-11-21T17:08:35.783Z,89.5
2022-11-21T17:14:39.806Z,89.8
2022-11-21T17:20:45.140Z,89.2
2022-11-21T17:26:37.950Z,89.6
2022-11-21T17:32:33.854Z,89.5
2022-11-21T17:44:53.035Z,88.8
2022-11-21T17:50:56.991Z,89.2
2022-11-21T17:56:58.789Z,89.5
2022-11-21T18:02:52.103Z,89.4
2022-11-21T18:08:45.818Z,90.2
2022-11-21T18:14:40.620Z,90.4
2022-11-21T18:20:36.582Z,90.4
2022-11-21T18:26:28.257Z,90.9
2022-11-21T18:32:26.143Z,91.5
2022-11-21T18:38:57.941Z,91.7
2022-11-21T18:45:00.659Z,92.3
2022-11-21T18:51:25.890Z,92.4
2022-11-21T18:57:41.657Z,92.4
2022-11-21T19:03:34.705Z,92.6
2022-11-21T19:09:32.803Z,92.9
2022-11-21T19:15:24.881Z,93
2022-11-21T19:21:17.038Z,93.1
2022-11-21T19:27:12.244Z,93.2
2022-11-21T19:33:06.489Z,93
2022-11-21T19:39:01.209Z,93.8
2022-11-21T19:44:57.359Z,93.7
2022-11-21T19:50:58.560Z,93.6
2022-11-21T19:56:52.064Z,93.7
2022-11-21T20:03:01.019Z,93.3
2022-11-21T20:09:34.384Z,93.3
2022-11-21T20:15:36.404Z,93.3
2022-11-21T20:21:36.982Z,93.1
2022-11-21T20:28:01.132Z,92.9
2022-11-21T20:41:23.961Z,92.5
2022-11-21T20:54:05.982Z,92.5
2022-11-21T21:00:03.045Z,92.6
2022-11-21T21:05:55.564Z,92.6
2022-11-21T21:11:58.283Z,92.1
2022-11-21T21:17:51.810Z,91.8
2022-11-21T21:23:44.338Z,92.5
2022-11-21T21:29:49.049Z,93.7
2022-11-21T21:35:43.251Z,94.1
2022-11-21T21:42:52.911Z,94.2
2022-11-21T22:25:55.674Z,96
2022-11-21T22:44:21.139Z,96.7
2022-11-21T22:51:03.602Z,97.6
2022-11-21T23:14:55.490Z,97.3
2022-11-21T23:26:58.970Z,97.7
2022-11-21T23:39:03.840Z,98.7
