createdAt,value
2022-10-24T00:01:25.209Z,2.83
2022-10-24T00:03:51.887Z,2.92
2022-10-24T00:06:19.913Z,2.65
2022-10-24T00:08:46.926Z,2.63
2022-10-24T00:11:25.486Z,2.42
2022-10-24T00:13:52.958Z,2.47
2022-10-24T00:16:19.637Z,2.47
2022-10-24T00:18:46.176Z,2.50
2022-10-24T00:21:13.533Z,2.75
2022-10-24T00:23:43.532Z,2.78
2022-10-24T00:26:11.250Z,2.35
2022-10-24T00:28:38.671Z,2.92
2022-10-24T00:31:07.685Z,2.67
2022-10-24T00:33:34.390Z,3.15
2022-10-24T00:36:00.914Z,2.85
2022-10-24T00:38:27.468Z,2.83
2022-10-24T00:40:53.930Z,2.95
2022-10-24T00:43:25.567Z,2.90
2022-10-24T00:45:57.678Z,2.88
2022-10-24T00:48:38.214Z,2.65
2022-10-24T00:51:11.164Z,3.00
2022-10-24T00:53:44.777Z,2.50
2022-10-24T00:56:14.572Z,2.42
2022-10-24T00:58:43.123Z,2.75
2022-10-24T01:01:09.942Z,2.63
2022-10-24T01:03:36.601Z,2.88
2022-10-24T01:06:23.444Z,2.80
2022-10-24T01:09:18.407Z,2.58
2022-10-24T01:12:20.325Z,2.85
2022-10-24T01:14:54.482Z,3.50
2022-10-24T01:17:42.900Z,2.88
2022-10-24T01:20:27.990Z,2.58
2022-10-24T01:23:19.281Z,2.92
2022-10-24T01:25:57.841Z,2.47
2022-10-24T01:28:37.212Z,2.72
2022-10-24T01:31:09.831Z,3.03
2022-10-24T01:33:41.951Z,3.38
2022-10-24T01:36:14.963Z,3.03
2022-10-24T01:38:46.889Z,2.75
2022-10-24T01:43:54.507Z,2.72
2022-10-24T01:46:29.815Z,3.08
2022-10-24T01:49:05.227Z,2.92
2022-10-24T01:51:33.570Z,2.90
2022-10-24T01:54:02.050Z,3.03
2022-10-24T01:56:28.577Z,3.13
2022-10-24T01:59:05.116Z,2.78
2022-10-24T02:01:32.168Z,2.63
2022-10-24T02:04:04.411Z,2.90
2022-10-24T02:06:42.548Z,3.33
2022-10-24T02:09:17.399Z,3.53
2022-10-24T02:11:47.292Z,3.75
2022-10-24T02:14:21.144Z,2.97
2022-10-24T02:16:47.833Z,3.22
2022-10-24T02:19:14.763Z,3.20
2022-10-24T02:22:31.931Z,3.17
2022-10-24T02:25:07.308Z,2.97
2022-10-24T02:27:41.576Z,3.25
2022-10-24T02:30:12.587Z,3.45
2022-10-24T02:32:43.018Z,3.35
2022-10-24T02:35:12.451Z,3.50
2022-10-24T02:37:47.553Z,3.35
2022-10-24T02:40:17.158Z,3.58
2022-10-24T02:42:46.473Z,3.30
2022-10-24T02:45:18.427Z,3.05
2022-10-24T02:50:13.558Z,3.50
2022-10-24T02:52:41.967Z,3.33
2022-10-24T02:55:09.374Z,3.70
2022-10-24T02:57:35.959Z,3.50
2022-10-24T03:00:02.517Z,3.33
2022-10-24T03:02:28.969Z,3.53
2022-10-24T03:04:55.477Z,4.03
2022-10-24T03:07:22.032Z,3.63
2022-10-24T03:09:48.615Z,3.33
2022-10-24T03:12:16.498Z,3.80
2022-10-24T03:14:43.653Z,3.97
2022-10-24T03:17:10.180Z,3.58
2022-10-24T03:19:38.450Z,3.63
2022-10-24T03:22:05.025Z,3.42
2022-10-24T03:24:43.720Z,3.40
2022-10-24T03:27:11.914Z,3.85
2022-10-24T03:29:38.403Z,3.80
2022-10-24T03:32:05.622Z,4.25
2022-10-24T03:34:32.165Z,3.90
2022-10-24T03:36:58.661Z,3.95
2022-10-24T03:39:25.145Z,3.80
2022-10-24T03:41:51.698Z,3.33
2022-10-24T03:44:18.153Z,3.15
2022-10-24T03:46:44.623Z,3.60
2022-10-24T03:49:11.128Z,3.80
2022-10-24T03:51:37.633Z,3.53
2022-10-24T03:54:04.213Z,3.70
2022-10-24T03:56:30.806Z,3.70
2022-10-24T03:58:57.296Z,3.42
2022-10-24T04:01:24.575Z,3.65
2022-10-24T04:03:51.617Z,3.10
2022-10-24T04:06:18.140Z,3.50
2022-10-24T04:08:44.667Z,3.13
2022-10-24T04:11:11.859Z,3.10
2022-10-24T04:13:38.453Z,3.40
2022-10-24T04:16:05.231Z,3.05
2022-10-24T04:18:31.805Z,3.20
2022-10-24T04:20:58.242Z,3.70
2022-10-24T04:23:24.781Z,3.00
2022-10-24T04:25:51.243Z,3.20
2022-10-24T04:28:17.852Z,3.03
2022-10-24T04:30:44.481Z,3.42
2022-10-24T04:33:11.165Z,3.65
2022-10-24T04:35:37.693Z,3.83
2022-10-24T04:38:04.283Z,3.90
2022-10-24T04:40:30.772Z,3.30
2022-10-24T04:42:59.174Z,3.78
2022-10-24T04:45:25.712Z,3.50
2022-10-24T04:47:52.218Z,3.60
2022-10-24T04:50:18.904Z,3.42
2022-10-24T04:52:45.372Z,3.72
2022-10-24T04:55:12.068Z,4.40
2022-10-24T04:57:38.563Z,4.07
2022-10-24T05:00:05.928Z,4.18
2022-10-24T05:02:32.460Z,3.92
2022-10-24T05:04:58.959Z,4.07
2022-10-24T05:07:25.437Z,3.83
2022-10-24T05:09:51.946Z,4.65
2022-10-24T05:14:47.161Z,3.90
2022-10-24T05:17:14.522Z,3.95
2022-10-24T05:19:41.094Z,3.88
2022-10-24T05:22:10.723Z,3.75
2022-10-24T05:24:37.742Z,4.10
2022-10-24T05:27:04.357Z,4.22
2022-10-24T05:29:30.888Z,3.92
2022-10-24T05:31:57.435Z,4.32
2022-10-24T05:34:24.137Z,3.55
2022-10-24T05:36:50.610Z,3.85
2022-10-24T05:39:17.132Z,4.15
2022-10-24T05:41:46.289Z,3.95
2022-10-24T05:44:14.453Z,3.92
2022-10-24T05:46:41.097Z,4.07
2022-10-24T05:49:08.061Z,3.72
2022-10-24T05:51:34.515Z,3.72
2022-10-24T05:54:01.059Z,3.67
2022-10-24T05:56:27.592Z,3.72
2022-10-24T05:58:56.707Z,4.00
2022-10-24T06:01:23.578Z,3.97
2022-10-24T06:03:50.554Z,3.70
2022-10-24T06:06:17.193Z,4.05
2022-10-24T06:08:43.767Z,3.60
2022-10-24T06:11:11.257Z,3.58
2022-10-24T06:13:38.800Z,3.47
2022-10-24T06:16:10.652Z,3.63
2022-10-24T06:21:06.363Z,3.58
2022-10-24T06:23:33.116Z,3.97
2022-10-24T06:25:59.609Z,3.15
2022-10-24T06:28:26.242Z,3.00
2022-10-24T06:30:54.541Z,3.00
2022-10-24T06:33:21.133Z,3.10
2022-10-24T06:35:47.653Z,3.20
2022-10-24T06:38:14.341Z,2.40
2022-10-24T06:40:42.635Z,2.47
2022-10-24T06:43:14.021Z,2.63
2022-10-24T06:45:40.523Z,2.65
2022-10-24T06:48:07.082Z,2.90
2022-10-24T06:50:33.656Z,2.70
2022-10-24T06:53:00.203Z,3.22
2022-10-24T06:55:26.759Z,2.60
2022-10-24T06:57:53.635Z,2.47
2022-10-24T07:00:20.190Z,2.60
2022-10-24T07:02:46.969Z,2.75
2022-10-24T07:05:14.403Z,2.42
2022-10-24T07:07:43.235Z,3.05
2022-10-24T07:10:12.558Z,2.53
2022-10-24T07:12:39.259Z,2.70
2022-10-24T07:15:06.701Z,2.72
2022-10-24T07:17:39.587Z,2.42
2022-10-24T07:20:06.619Z,3.10
2022-10-24T07:22:33.399Z,2.70
2022-10-24T07:25:00.078Z,2.72
2022-10-24T07:27:26.728Z,2.35
2022-10-24T07:29:53.610Z,2.65
2022-10-24T07:32:21.282Z,2.50
2022-10-24T07:34:48.062Z,3.05
2022-10-24T07:37:15.891Z,2.50
2022-10-24T07:39:43.146Z,2.75
2022-10-24T07:42:12.109Z,2.90
2022-10-24T07:44:38.839Z,2.47
2022-10-24T07:47:07.152Z,3.17
2022-10-24T07:49:33.902Z,2.72
2022-10-24T07:52:00.495Z,2.80
2022-10-24T07:54:30.635Z,2.88
2022-10-24T07:56:59.490Z,3.05
2022-10-24T07:59:41.278Z,2.55
2022-10-24T08:02:11.034Z,2.53
2022-10-24T08:04:37.656Z,2.47
2022-10-24T08:07:04.159Z,2.83
2022-10-24T08:09:30.651Z,2.80
2022-10-24T08:11:57.149Z,2.60
2022-10-24T08:14:23.718Z,3.05
2022-10-24T08:16:50.215Z,2.83
2022-10-24T08:19:16.710Z,2.92
2022-10-24T08:21:43.221Z,3.22
2022-10-24T08:24:09.678Z,3.22
2022-10-24T08:26:37.278Z,2.88
2022-10-24T08:29:05.891Z,2.90
2022-10-24T08:31:32.476Z,3.00
2022-10-24T08:33:59.481Z,3.30
2022-10-24T08:36:30.139Z,2.78
2022-10-24T08:38:56.958Z,3.00
2022-10-24T08:41:35.984Z,2.75
2022-10-24T08:44:05.144Z,3.20
2022-10-24T08:46:38.177Z,2.72
2022-10-24T08:49:16.544Z,2.90
2022-10-24T08:51:48.512Z,2.92
2022-10-24T08:54:22.722Z,2.53
2022-10-24T08:56:49.987Z,2.53
2022-10-24T08:59:16.509Z,2.95
2022-10-24T09:02:04.184Z,2.90
2022-10-24T09:04:39.646Z,2.15
2022-10-24T09:07:14.425Z,3.08
2022-10-24T09:09:46.698Z,3.38
2022-10-24T09:12:16.106Z,2.80
2022-10-24T09:14:45.370Z,2.50
2022-10-24T09:17:38.364Z,2.83
2022-10-24T09:20:12.352Z,2.88
2022-10-24T09:22:42.075Z,2.90
2022-10-24T09:27:47.362Z,2.92
2022-10-24T09:30:30.035Z,2.83
2022-10-24T09:33:15.375Z,2.72
2022-10-24T09:35:43.098Z,2.50
2022-10-24T09:38:33.572Z,2.97
2022-10-24T09:41:14.893Z,2.50
2022-10-24T09:43:44.123Z,2.93
2022-10-24T09:46:36.620Z,2.70
2022-10-24T09:49:17.540Z,2.60
2022-10-24T09:51:49.617Z,2.67
2022-10-24T09:54:18.820Z,2.72
2022-10-24T09:57:16.759Z,2.55
2022-10-24T10:00:01.915Z,3.30
2022-10-24T10:02:34.491Z,3.00
2022-10-24T10:05:03.806Z,3.45
2022-10-24T10:07:30.222Z,2.95
2022-10-24T10:09:59.801Z,2.80
2022-10-24T10:12:36.926Z,2.67
2022-10-24T10:15:33.999Z,3.20
2022-10-24T10:18:10.087Z,3.28
2022-10-24T10:20:42.490Z,2.72
2022-10-24T10:23:17.491Z,2.95
2022-10-24T10:25:45.380Z,2.85
2022-10-24T10:28:23.518Z,2.80
2022-10-24T10:30:58.236Z,2.58
2022-10-24T10:33:42.283Z,2.60
2022-10-24T10:36:46.109Z,3.20
2022-10-24T10:39:44.365Z,2.88
2022-10-24T10:42:30.117Z,2.60
2022-10-24T10:44:59.450Z,2.83
2022-10-24T10:47:35.996Z,2.85
2022-10-24T10:50:21.384Z,2.88
2022-10-24T10:52:49.244Z,2.65
2022-10-24T10:55:24.030Z,2.60
2022-10-24T10:58:15.130Z,3.08
2022-10-24T11:00:57.583Z,2.42
2022-10-24T11:03:37.919Z,2.55
2022-10-24T11:06:49.154Z,3.15
2022-10-24T11:09:28.535Z,2.65
2022-10-24T11:12:22.666Z,2.67
2022-10-24T11:14:56.360Z,2.50
2022-10-24T11:17:34.222Z,2.65
2022-10-24T11:20:07.886Z,2.35
2022-10-24T11:22:40.489Z,2.70
2022-10-24T11:25:18.732Z,2.35
2022-10-24T11:27:55.035Z,2.72
2022-10-24T11:30:41.627Z,2.15
2022-10-24T11:33:14.478Z,2.00
2022-10-24T11:36:15.860Z,2.78
2022-10-24T11:39:07.762Z,2.45
2022-10-24T11:41:43.253Z,2.40
2022-10-24T11:44:23.255Z,2.47
2022-10-24T11:47:04.223Z,2.20
2022-10-24T11:49:41.186Z,2.60
2022-10-24T11:52:27.698Z,2.72
2022-10-24T11:55:07.692Z,2.28
2022-10-24T11:57:35.753Z,2.35
2022-10-24T12:00:02.495Z,2.72
2022-10-24T12:02:53.199Z,2.53
2022-10-24T12:08:36.454Z,2.72
2022-10-24T12:11:24.678Z,2.75
2022-10-24T12:16:49.785Z,2.55
2022-10-24T12:19:19.766Z,2.65
2022-10-24T12:21:52.004Z,2.53
2022-10-24T12:24:27.955Z,2.10
2022-10-24T12:27:02.689Z,2.70
2022-10-24T12:29:33.579Z,2.20
2022-10-24T12:32:39.694Z,2.50
2022-10-24T12:35:31.974Z,2.13
2022-10-24T12:37:59.108Z,1.98
2022-10-24T12:40:48.890Z,2.28
2022-10-24T12:43:34.508Z,2.58
2022-10-24T12:46:24.369Z,2.30
2022-10-24T12:48:56.536Z,2.33
2022-10-24T12:51:38.020Z,2.35
2022-10-24T12:54:16.499Z,2.70
2022-10-24T12:56:52.534Z,2.13
2022-10-24T12:59:19.841Z,2.65
2022-10-24T13:01:48.818Z,2.08
2022-10-24T13:04:24.597Z,2.55
2022-10-24T13:07:09.353Z,2.33
2022-10-24T13:09:47.568Z,2.38
2022-10-24T13:12:59.786Z,2.05
2022-10-24T13:15:54.735Z,2.40
2022-10-24T13:18:24.188Z,2.42
2022-10-24T13:21:12.679Z,2.55
2022-10-24T13:23:47.238Z,2.85
2022-10-24T13:26:37.377Z,2.15
2022-10-24T13:29:05.816Z,2.30
2022-10-24T13:31:32.265Z,2.88
2022-10-24T13:34:16.520Z,2.78
2022-10-24T13:36:44.317Z,2.30
2022-10-24T13:39:24.284Z,2.60
2022-10-24T13:41:58.337Z,2.17
2022-10-24T13:44:36.983Z,1.77
2022-10-24T13:47:13.843Z,2.10
2022-10-24T13:49:51.281Z,2.20
2022-10-24T13:52:26.405Z,2.63
2022-10-24T13:54:59.697Z,2.40
2022-10-24T13:57:30.226Z,2.15
2022-10-24T13:59:59.653Z,2.67
2022-10-24T14:02:32.116Z,2.42
2022-10-24T14:05:00.347Z,2.58
2022-10-24T14:07:30.362Z,2.20
2022-10-24T14:10:17.380Z,2.30
2022-10-24T14:12:45.043Z,2.80
2022-10-24T14:15:21.388Z,2.20
2022-10-24T14:18:14.663Z,2.15
2022-10-24T14:20:41.460Z,2.00
2022-10-24T14:23:26.146Z,2.17
2022-10-24T14:25:56.174Z,2.33
2022-10-24T14:28:27.311Z,2.35
2022-10-24T14:31:02.402Z,2.58
2022-10-24T14:33:31.993Z,2.90
2022-10-24T14:36:02.312Z,2.28
2022-10-24T14:38:29.674Z,2.40
2022-10-24T14:41:08.378Z,1.85
2022-10-24T14:43:41.184Z,2.05
2022-10-24T14:48:34.831Z,2.40
2022-10-24T14:51:04.129Z,2.40
2022-10-24T14:53:32.050Z,2.10
2022-10-24T14:56:00.584Z,2.00
2022-10-24T14:58:31.933Z,2.88
2022-10-24T15:00:59.787Z,3.58
2022-10-24T15:03:29.457Z,2.95
2022-10-24T15:06:21.998Z,2.25
2022-10-24T15:09:04.621Z,3.35
2022-10-24T15:11:35.497Z,2.50
2022-10-24T15:14:07.050Z,2.45
2022-10-24T15:19:04.162Z,2.40
2022-10-24T15:21:40.350Z,2.15
2022-10-24T15:24:16.046Z,2.10
2022-10-24T15:26:44.843Z,2.47
2022-10-24T15:29:14.376Z,2.88
2022-10-24T15:31:43.828Z,2.55
2022-10-24T15:34:16.368Z,2.10
2022-10-24T15:36:44.545Z,2.40
2022-10-24T15:39:10.947Z,2.10
2022-10-24T15:41:38.649Z,1.80
2022-10-24T15:44:31.222Z,1.90
2022-10-24T15:46:57.882Z,2.20
2022-10-24T15:49:24.454Z,1.98
2022-10-24T15:51:51.650Z,2.20
2022-10-24T15:54:21.366Z,1.75
2022-10-24T15:56:48.116Z,2.17
2022-10-24T15:59:14.907Z,2.15
2022-10-24T16:01:47.356Z,1.92
2022-10-24T16:04:14.409Z,2.10
2022-10-24T16:06:41.077Z,1.83
2022-10-24T16:09:14.292Z,1.63
2022-10-24T16:11:41.128Z,2.15
2022-10-24T16:14:07.660Z,2.28
2022-10-24T16:16:37.041Z,1.83
2022-10-24T16:19:03.514Z,1.88
2022-10-24T16:21:29.997Z,1.90
2022-10-24T16:23:56.554Z,2.13
2022-10-24T16:26:23.113Z,2.42
2022-10-24T16:28:49.684Z,2.22
2022-10-24T16:31:18.655Z,2.25
2022-10-24T16:33:48.220Z,1.75
2022-10-24T16:36:18.386Z,1.60
2022-10-24T16:38:47.371Z,1.85
2022-10-24T16:41:22.785Z,2.08
2022-10-24T16:43:50.315Z,2.15
2022-10-24T16:46:19.523Z,2.13
2022-10-24T16:48:46.441Z,1.88
2022-10-24T16:51:16.433Z,1.70
2022-10-24T16:53:42.960Z,1.52
2022-10-24T16:56:11.514Z,1.90
2022-10-24T16:58:39.359Z,1.50
2022-10-24T17:01:09.196Z,1.70
2022-10-24T17:03:36.714Z,1.30
2022-10-24T17:06:04.010Z,1.30
2022-10-24T17:08:31.358Z,2.08
2022-10-24T17:10:58.496Z,1.40
2022-10-24T17:13:25.241Z,1.30
2022-10-24T17:15:51.796Z,1.10
2022-10-24T17:18:20.080Z,1.30
2022-10-24T17:20:47.377Z,1.42
2022-10-24T17:23:17.797Z,1.30
2022-10-24T17:25:45.663Z,1.30
2022-10-24T17:28:14.249Z,1.52
2022-10-24T17:30:40.865Z,1.30
2022-10-24T17:33:07.770Z,1.70
2022-10-24T17:35:37.910Z,1.60
2022-10-24T17:38:17.836Z,2.10
2022-10-24T17:40:48.979Z,1.55
2022-10-24T17:43:25.525Z,1.70
2022-10-24T17:45:54.343Z,2.00
2022-10-24T17:48:21.684Z,1.90
2022-10-24T17:50:48.987Z,2.03
2022-10-24T17:53:17.831Z,1.80
2022-10-24T17:55:47.147Z,1.67
2022-10-24T17:58:15.271Z,2.05
2022-10-24T18:00:42.236Z,1.70
2022-10-24T18:03:08.921Z,2.20
2022-10-24T18:05:38.249Z,2.40
2022-10-24T18:08:07.453Z,2.17
2022-10-24T18:10:38.149Z,1.90
2022-10-24T18:13:04.731Z,1.73
2022-10-24T18:15:32.948Z,1.90
2022-10-24T18:17:59.617Z,2.35
2022-10-24T18:20:26.543Z,1.60
2022-10-24T18:22:53.046Z,2.28
2022-10-24T18:25:22.715Z,1.98
2022-10-24T18:27:50.799Z,1.90
2022-10-24T18:30:19.428Z,1.80
2022-10-24T18:32:47.503Z,1.83
2022-10-24T18:35:15.413Z,1.77
2022-10-24T18:37:41.991Z,2.00
2022-10-24T18:40:09.545Z,2.03
2022-10-24T18:42:50.581Z,1.80
2022-10-24T18:45:34.514Z,1.80
2022-10-24T18:48:04.494Z,1.95
2022-10-24T18:50:32.465Z,1.73
2022-10-24T18:53:08.686Z,1.80
2022-10-24T18:55:37.164Z,2.30
2022-10-24T18:58:04.663Z,1.90
2022-10-24T19:00:33.147Z,1.73
2022-10-24T19:03:11.837Z,1.77
2022-10-24T19:05:51.969Z,1.88
2022-10-24T19:08:26.747Z,1.85
2022-10-24T19:10:56.547Z,1.77
2022-10-24T19:13:27.474Z,1.70
2022-10-24T19:16:00.415Z,2.10
2022-10-24T19:18:33.721Z,1.60
2022-10-24T19:21:00.960Z,1.77
2022-10-24T19:23:27.862Z,1.85
2022-10-24T19:25:54.434Z,2.10
2022-10-24T19:28:21.632Z,2.13
2022-10-24T19:30:52.697Z,2.08
2022-10-24T19:33:19.378Z,1.67
2022-10-24T19:35:48.737Z,1.77
2022-10-24T19:38:16.787Z,1.63
2022-10-24T19:40:51.955Z,1.80
2022-10-24T19:43:19.764Z,1.92
2022-10-24T19:45:50.593Z,2.00
2022-10-24T19:48:34.373Z,1.95
2022-10-24T19:51:05.871Z,1.70
2022-10-24T19:53:35.174Z,1.90
2022-10-24T19:56:19.016Z,1.70
2022-10-24T19:58:47.913Z,1.98
2022-10-24T20:01:19.094Z,1.88
2022-10-24T20:03:47.316Z,1.90
2022-10-24T20:06:14.516Z,1.88
2022-10-24T20:08:41.289Z,2.08
2022-10-24T20:11:09.100Z,1.70
2022-10-24T20:13:35.889Z,1.70
2022-10-24T20:16:05.942Z,1.90
2022-10-24T20:18:34.960Z,1.98
2022-10-24T20:21:07.215Z,1.77
2022-10-24T20:23:34.645Z,2.33
2022-10-24T20:26:04.499Z,2.10
2022-10-24T20:28:34.841Z,2.03
2022-10-24T20:31:01.643Z,2.20
2022-10-24T20:33:28.199Z,1.83
2022-10-24T20:35:59.522Z,1.85
2022-10-24T20:38:27.442Z,2.13
2022-10-24T20:40:54.475Z,1.83
2022-10-24T20:43:21.081Z,2.00
2022-10-24T20:45:47.702Z,2.05
2022-10-24T20:48:14.241Z,1.75
2022-10-24T20:50:40.757Z,1.83
2022-10-24T20:53:07.248Z,2.00
2022-10-24T20:55:45.192Z,2.17
2022-10-24T20:58:14.414Z,1.60
2022-10-24T21:03:15.035Z,1.90
2022-10-24T21:05:41.603Z,1.77
2022-10-24T21:08:08.066Z,1.92
2022-10-24T21:10:37.691Z,2.13
2022-10-24T21:13:04.269Z,2.15
2022-10-24T21:15:30.906Z,1.98
2022-10-24T21:17:57.440Z,2.30
2022-10-24T21:20:23.906Z,1.77
2022-10-24T21:22:50.392Z,1.92
2022-10-24T21:25:16.842Z,1.52
2022-10-24T21:27:43.404Z,2.22
2022-10-24T21:30:14.403Z,1.58
2022-10-24T21:32:41.352Z,2.17
2022-10-24T21:35:07.872Z,2.03
2022-10-24T21:37:34.466Z,2.35
2022-10-24T21:40:00.964Z,1.88
2022-10-24T21:42:30.943Z,1.70
2022-10-24T21:44:57.484Z,2.15
2022-10-24T21:47:24.057Z,2.53
2022-10-24T21:49:50.526Z,2.33
2022-10-24T21:52:17.002Z,2.35
2022-10-24T21:54:43.486Z,2.03
2022-10-24T21:57:09.945Z,1.83
2022-10-24T21:59:36.596Z,2.13
2022-10-24T22:02:03.310Z,2.25
2022-10-24T22:04:34.487Z,2.08
2022-10-24T22:07:01.026Z,2.15
2022-10-24T22:09:27.591Z,2.00
2022-10-24T22:11:57.981Z,1.90
2022-10-24T22:14:25.209Z,2.05
2022-10-24T22:16:51.852Z,1.80
2022-10-24T22:19:18.507Z,1.88
2022-10-24T22:21:47.412Z,2.15
2022-10-24T22:24:18.792Z,1.83
2022-10-24T22:26:45.697Z,2.20
2022-10-24T22:29:18.833Z,1.85
2022-10-24T22:31:46.045Z,1.30
2022-10-24T22:34:18.926Z,1.70
2022-10-24T22:36:45.355Z,1.48
2022-10-24T22:39:23.534Z,1.88
2022-10-24T22:41:50.883Z,1.25
2022-10-24T22:44:22.523Z,1.50
2022-10-24T22:47:33.879Z,1.67
2022-10-24T22:50:03.435Z,1.55
2022-10-24T22:52:30.235Z,1.48
2022-10-24T22:54:57.021Z,1.73
2022-10-24T22:57:23.865Z,1.30
2022-10-24T22:59:50.532Z,1.20
2022-10-24T23:02:29.982Z,1.20
2022-10-24T23:05:02.784Z,1.45
2022-10-24T23:07:38.381Z,1.00
2022-10-24T23:10:08.860Z,0.98
2022-10-24T23:12:35.721Z,1.00
2022-10-24T23:15:02.821Z,0.70
2022-10-24T23:17:30.922Z,0.98
2022-10-24T23:19:57.804Z,0.60
2022-10-24T23:22:27.403Z,0.70
2022-10-24T23:24:56.809Z,0.70
2022-10-24T23:27:39.118Z,0.70
2022-10-24T23:30:18.030Z,0.63
2022-10-24T23:32:45.354Z,0.70
2022-10-24T23:35:17.142Z,0.75
2022-10-24T23:37:47.056Z,0.65
2022-10-24T23:40:28.882Z,0.80
2022-10-24T23:42:56.351Z,0.80
2022-10-24T23:45:26.779Z,0.90
2022-10-24T23:47:59.208Z,0.80
2022-10-24T23:50:45.746Z,1.00
2022-10-24T23:53:33.221Z,0.90
2022-10-24T23:58:31.486Z,0.77
