createdAt,value
2024-03-01T00:00:02.233Z,4.33
2024-03-01T00:02:34.235Z,4.40
2024-03-01T00:05:02.048Z,3.97
2024-03-01T00:07:29.528Z,4.23
2024-03-01T00:09:56.760Z,3.67
2024-03-01T00:12:23.978Z,3.60
2024-03-01T00:14:52.039Z,4.30
2024-03-01T00:17:19.275Z,4.47
2024-03-01T00:19:49.295Z,4.80
2024-03-01T00:22:17.466Z,4.60
2024-03-01T00:24:44.903Z,4.63
2024-03-01T00:27:12.091Z,4.27
2024-03-01T00:29:39.330Z,4.27
2024-03-01T00:32:06.798Z,3.87
2024-03-01T00:34:34.059Z,3.73
2024-03-01T00:37:01.450Z,3.73
2024-03-01T00:39:28.709Z,4.13
2024-03-01T00:41:55.978Z,3.73
2024-03-01T00:44:23.293Z,4.30
2024-03-01T00:46:50.579Z,4.30
2024-03-01T00:49:17.892Z,4.10
2024-03-01T00:51:45.734Z,3.80
2024-03-01T00:54:13.576Z,4.17
2024-03-01T00:56:40.799Z,4.00
2024-03-01T00:59:08.050Z,3.33
2024-03-01T01:01:35.298Z,3.93
2024-03-01T01:04:02.567Z,4.57
2024-03-01T01:06:29.767Z,3.47
2024-03-01T01:08:57.005Z,4.50
2024-03-01T01:11:24.319Z,4.17
2024-03-01T01:13:51.556Z,4.70
2024-03-01T01:16:18.796Z,4.17
2024-03-01T01:18:46.010Z,4.10
2024-03-01T01:21:13.209Z,3.80
2024-03-01T01:23:40.454Z,3.70
2024-03-01T01:26:08.448Z,4.07
2024-03-01T01:28:35.750Z,3.73
2024-03-01T01:31:03.238Z,3.80
2024-03-01T01:33:30.426Z,3.70
2024-03-01T01:35:57.614Z,3.93
2024-03-01T01:38:24.856Z,4.47
2024-03-01T01:40:53.367Z,3.23
2024-03-01T01:43:20.717Z,3.60
2024-03-01T01:45:48.103Z,3.80
2024-03-01T01:48:15.810Z,3.47
2024-03-01T01:50:43.342Z,3.23
2024-03-01T01:53:17.143Z,4.00
2024-03-01T01:55:48.810Z,3.20
2024-03-01T01:58:16.433Z,2.60
2024-03-01T02:00:45.119Z,2.90
2024-03-01T02:03:12.398Z,3.20
2024-03-01T02:05:41.589Z,2.70
2024-03-01T02:08:09.030Z,3.03
2024-03-01T02:10:37.584Z,3.03
2024-03-01T02:13:05.013Z,3.13
2024-03-01T02:15:32.341Z,2.67
2024-03-01T02:17:59.761Z,2.40
2024-03-01T02:20:29.411Z,2.77
2024-03-01T02:23:02.430Z,3.47
2024-03-01T02:25:30.243Z,2.93
2024-03-01T02:27:57.702Z,3.63
2024-03-01T02:30:25.175Z,3.70
2024-03-01T02:32:52.406Z,3.07
2024-03-01T02:35:19.792Z,3.27
2024-03-01T02:37:47.033Z,2.43
2024-03-01T02:40:14.513Z,2.97
2024-03-01T02:42:41.849Z,2.90
2024-03-01T02:45:09.573Z,3.47
2024-03-01T02:47:37.246Z,3.23
2024-03-01T02:50:08.168Z,2.77
2024-03-01T02:52:38.365Z,3.23
2024-03-01T02:55:05.788Z,4.17
2024-03-01T02:57:33.078Z,3.40
2024-03-01T03:00:00.676Z,3.37
2024-03-01T03:02:28.658Z,3.53
2024-03-01T03:04:55.889Z,3.60
2024-03-01T03:07:23.240Z,3.93
2024-03-01T03:09:50.508Z,3.33
2024-03-01T03:12:17.720Z,3.50
2024-03-01T03:14:44.878Z,3.50
2024-03-01T03:17:12.874Z,4.20
2024-03-01T03:19:40.245Z,4.00
2024-03-01T03:22:10.134Z,3.23
2024-03-01T03:24:41.381Z,3.93
2024-03-01T03:27:09.015Z,4.03
2024-03-01T03:29:37.140Z,3.67
2024-03-01T03:32:04.717Z,4.23
2024-03-01T03:34:32.245Z,4.07
2024-03-01T03:36:59.571Z,4.07
2024-03-01T03:39:26.808Z,3.70
2024-03-01T03:41:54.094Z,4.23
2024-03-01T03:44:21.394Z,3.73
2024-03-01T03:46:49.051Z,4.43
2024-03-01T03:49:16.583Z,4.03
2024-03-01T03:51:43.931Z,3.90
2024-03-01T03:54:15.002Z,3.77
2024-03-01T03:56:43.253Z,3.90
2024-03-01T03:59:11.137Z,3.47
2024-03-01T04:01:38.498Z,4.60
2024-03-01T04:04:06.300Z,3.33
2024-03-01T04:06:34.248Z,3.87
2024-03-01T04:09:01.577Z,3.63
2024-03-01T04:11:28.950Z,3.77
2024-03-01T04:13:56.230Z,3.57
2024-03-01T04:16:23.579Z,3.30
2024-03-01T04:18:50.903Z,3.70
2024-03-01T04:21:18.205Z,2.87
2024-03-01T04:23:45.464Z,3.43
2024-03-01T04:26:12.677Z,2.80
2024-03-01T04:28:40.890Z,3.20
2024-03-01T04:31:08.392Z,3.07
2024-03-01T04:33:40.243Z,2.97
2024-03-01T04:36:07.622Z,3.40
2024-03-01T04:38:35.922Z,3.50
2024-03-01T04:41:03.218Z,3.47
2024-03-01T04:43:30.517Z,3.33
2024-03-01T04:45:57.881Z,3.23
2024-03-01T04:48:25.319Z,3.50
2024-03-01T04:50:53.552Z,3.33
2024-03-01T04:53:21.369Z,4.00
2024-03-01T04:55:48.625Z,3.60
2024-03-01T04:58:15.858Z,3.83
2024-03-01T05:00:43.788Z,3.50
2024-03-01T05:03:11.941Z,3.50
2024-03-01T05:05:39.139Z,3.43
2024-03-01T05:08:08.394Z,2.33
2024-03-01T05:10:35.873Z,1.87
2024-03-01T05:13:03.513Z,2.07
2024-03-01T05:15:30.758Z,2.13
2024-03-01T05:17:58.466Z,2.07
2024-03-01T05:20:25.688Z,2.50
2024-03-01T05:22:52.901Z,2.60
2024-03-01T05:25:20.647Z,2.57
2024-03-01T05:27:50.484Z,3.40
2024-03-01T05:32:53.837Z,2.30
2024-03-01T05:35:22.280Z,2.37
2024-03-01T05:37:49.593Z,2.30
2024-03-01T05:40:17.640Z,2.80
2024-03-01T05:42:45.765Z,2.73
2024-03-01T05:45:13.542Z,3.63
2024-03-01T05:47:45.227Z,3.07
2024-03-01T05:50:14.807Z,3.23
2024-03-01T05:52:43.734Z,3.53
2024-03-01T05:55:15.100Z,3.53
2024-03-01T05:57:42.827Z,3.00
2024-03-01T06:00:18.787Z,9.23
2024-03-01T06:02:47.473Z,3.50
2024-03-01T06:05:15.883Z,3.60
2024-03-01T06:07:44.230Z,3.37
2024-03-01T06:10:13.483Z,3.50
2024-03-01T06:12:41.105Z,5.15
2024-03-01T06:15:08.398Z,3.57
2024-03-01T06:17:35.999Z,3.70
2024-03-01T06:20:04.306Z,2.90
2024-03-01T06:22:32.306Z,2.33
2024-03-01T06:24:59.960Z,2.77
2024-03-01T06:27:28.013Z,2.63
2024-03-01T06:29:55.327Z,2.67
2024-03-01T06:32:22.829Z,2.73
2024-03-01T06:34:50.433Z,3.00
2024-03-01T06:37:19.604Z,2.60
2024-03-01T06:39:47.301Z,2.67
2024-03-01T06:42:14.572Z,2.60
2024-03-01T06:44:41.773Z,3.27
2024-03-01T06:47:15.216Z,2.70
2024-03-01T06:49:47.034Z,2.70
2024-03-01T06:52:14.600Z,2.87
2024-03-01T06:54:42.254Z,2.70
2024-03-01T06:57:09.485Z,2.53
2024-03-01T06:59:39.821Z,2.67
2024-03-01T07:02:07.335Z,4.17
2024-03-01T07:04:35.088Z,3.70
2024-03-01T07:07:03.033Z,2.70
2024-03-01T07:09:32.281Z,2.40
2024-03-01T07:11:59.542Z,3.03
2024-03-01T07:14:26.790Z,2.63
2024-03-01T07:16:53.977Z,2.47
2024-03-01T07:19:21.257Z,3.20
2024-03-01T07:21:48.497Z,2.80
2024-03-01T07:24:15.745Z,2.23
2024-03-01T07:26:42.940Z,3.07
2024-03-01T07:29:10.134Z,3.17
2024-03-01T07:31:37.379Z,3.30
2024-03-01T07:34:04.729Z,3.13
2024-03-01T07:36:32.523Z,3.10
2024-03-01T07:38:59.713Z,3.83
2024-03-01T07:41:26.905Z,3.23
2024-03-01T07:43:54.159Z,3.67
2024-03-01T07:46:21.531Z,5.03
2024-03-01T07:48:48.768Z,3.50
2024-03-01T07:51:15.963Z,4.67
2024-03-01T07:53:43.972Z,3.90
2024-03-01T07:56:11.696Z,4.23
2024-03-01T07:58:39.131Z,4.90
2024-03-01T08:01:07.012Z,4.73
2024-03-01T08:03:36.263Z,4.03
2024-03-01T08:06:04.044Z,4.57
2024-03-01T08:08:42.304Z,4.43
2024-03-01T08:11:10.842Z,5.20
2024-03-01T08:13:39.025Z,5.07
2024-03-01T08:16:11.059Z,4.43
2024-03-01T08:18:39.412Z,3.73
2024-03-01T08:21:09.642Z,3.77
2024-03-01T08:23:42.087Z,5.27
2024-03-01T08:26:33.310Z,4.00
2024-03-01T08:29:01.927Z,5.00
2024-03-01T08:31:36.933Z,3.80
2024-03-01T08:34:16.517Z,4.43
2024-03-01T08:36:44.496Z,4.00
2024-03-01T08:39:19.244Z,3.53
2024-03-01T08:42:01.613Z,4.13
2024-03-01T08:44:29.570Z,3.53
2024-03-01T08:46:57.040Z,4.07
2024-03-01T08:49:48.299Z,3.30
2024-03-01T08:52:40.892Z,3.90
2024-03-01T08:55:11.481Z,3.87
2024-03-01T08:57:39.403Z,3.50
2024-03-01T09:00:23.213Z,3.33
2024-03-01T09:02:50.759Z,3.33
2024-03-01T09:05:18.337Z,3.53
2024-03-01T09:07:45.817Z,3.50
2024-03-01T09:10:29.959Z,3.37
2024-03-01T09:12:58.064Z,3.10
2024-03-01T09:15:27.436Z,3.20
2024-03-01T09:17:56.137Z,3.80
2024-03-01T09:20:30.704Z,3.23
2024-03-01T09:22:57.936Z,3.40
2024-03-01T09:25:54.712Z,3.83
2024-03-01T09:28:26.562Z,3.13
2024-03-01T09:30:55.117Z,3.60
2024-03-01T09:33:24.202Z,3.83
2024-03-01T09:35:52.330Z,3.63
2024-03-01T09:38:22.662Z,3.10
2024-03-01T09:40:54.828Z,3.13
2024-03-01T09:43:40.177Z,3.20
2024-03-01T09:46:42.458Z,3.43
2024-03-01T09:49:19.442Z,2.97
2024-03-01T09:51:49.916Z,3.10
2024-03-01T09:54:30.427Z,2.63
2024-03-01T09:57:13.024Z,2.70
2024-03-01T09:59:49.402Z,2.80
2024-03-01T10:02:37.657Z,2.63
2024-03-01T10:05:31.241Z,3.03
2024-03-01T10:08:16.610Z,3.10
2024-03-01T10:11:03.396Z,3.30
2024-03-01T10:13:30.700Z,2.73
2024-03-01T10:16:25.915Z,3.40
2024-03-01T10:19:08.304Z,3.70
2024-03-01T10:21:57.110Z,4.03
2024-03-01T10:24:45.932Z,3.20
2024-03-01T10:27:29.031Z,3.60
2024-03-01T10:30:03.716Z,3.70
2024-03-01T10:33:01.882Z,3.53
2024-03-01T10:35:46.037Z,4.17
2024-03-01T10:38:51.733Z,3.87
2024-03-01T10:41:48.499Z,4.07
2024-03-01T10:44:41.070Z,3.50
2024-03-01T10:47:28.149Z,3.80
2024-03-01T10:50:21.760Z,4.00
2024-03-01T10:53:07.536Z,3.83
2024-03-01T10:55:50.427Z,3.53
2024-03-01T10:58:29.841Z,3.40
2024-03-01T11:01:20.608Z,3.17
2024-03-01T11:03:51.263Z,3.30
2024-03-01T11:06:35.402Z,4.07
2024-03-01T11:09:13.739Z,3.47
2024-03-01T11:12:03.178Z,3.60
2024-03-01T11:14:33.696Z,3.37
2024-03-01T11:17:03.024Z,4.83
2024-03-01T11:19:34.503Z,3.53
2024-03-01T11:22:19.423Z,4.43
2024-03-01T11:25:01.272Z,3.90
2024-03-01T11:27:33.384Z,3.60
2024-03-01T11:30:07.510Z,3.63
2024-03-01T11:32:40.619Z,3.60
2024-03-01T11:35:23.130Z,4.15
2024-03-01T11:38:01.484Z,3.90
2024-03-01T11:40:47.237Z,3.70
2024-03-01T11:43:33.585Z,4.40
2024-03-01T11:46:42.050Z,4.20
2024-03-01T11:49:46.748Z,4.47
2024-03-01T11:52:34.346Z,3.85
2024-03-01T11:55:35.590Z,4.05
2024-03-01T11:58:32.034Z,4.53
2024-03-01T12:01:08.596Z,3.78
2024-03-01T12:03:50.896Z,3.58
2024-03-01T12:06:49.159Z,3.78
2024-03-01T12:09:22.285Z,3.72
2024-03-01T12:12:10.237Z,3.47
2024-03-01T12:14:42.867Z,3.83
2024-03-01T12:17:20.199Z,3.65
2024-03-01T12:19:59.746Z,4.32
2024-03-01T12:22:26.924Z,3.92
2024-03-01T12:24:55.067Z,4.05
2024-03-01T12:27:50.007Z,3.83
2024-03-01T12:30:26.121Z,4.15
2024-03-01T12:32:56.427Z,4.28
2024-03-01T12:35:36.307Z,4.47
2024-03-01T12:38:22.083Z,4.07
2024-03-01T12:41:11.371Z,4.05
2024-03-01T12:44:04.945Z,4.40
2024-03-01T12:46:52.000Z,4.65
2024-03-01T12:49:38.562Z,4.40
2024-03-01T12:52:51.474Z,4.93
2024-03-01T12:55:43.143Z,4.55
2024-03-01T12:58:29.771Z,5.00
2024-03-01T13:01:26.863Z,4.15
2024-03-01T13:04:12.191Z,5.40
2024-03-01T13:06:45.712Z,4.32
2024-03-01T13:09:20.396Z,4.00
2024-03-01T13:11:52.872Z,4.37
2024-03-01T13:14:37.664Z,4.47
2024-03-01T13:17:37.966Z,3.90
2024-03-01T13:20:24.324Z,3.85
2024-03-01T13:23:30.821Z,4.70
2024-03-01T13:26:16.150Z,4.03
2024-03-01T13:29:09.721Z,4.55
2024-03-01T13:31:59.398Z,5.03
2024-03-01T13:34:27.797Z,4.80
2024-03-01T13:37:12.203Z,4.60
2024-03-01T13:39:48.516Z,4.50
2024-03-01T13:42:53.534Z,4.18
2024-03-01T13:45:28.354Z,4.57
2024-03-01T13:48:10.580Z,4.60
2024-03-01T13:50:39.654Z,4.00
2024-03-01T13:53:14.589Z,4.30
2024-03-01T13:55:42.788Z,4.50
2024-03-01T13:58:10.465Z,4.93
2024-03-01T14:00:50.194Z,4.43
2024-03-01T14:03:18.087Z,4.25
2024-03-01T14:05:45.343Z,4.13
2024-03-01T14:08:21.996Z,4.38
2024-03-01T14:10:50.246Z,6.90
2024-03-01T14:13:23.914Z,5.07
2024-03-01T14:15:56.218Z,4.60
2024-03-01T14:18:24.354Z,4.50
2024-03-01T14:20:52.539Z,4.60
2024-03-01T14:23:20.110Z,4.10
2024-03-01T14:25:47.515Z,4.10
2024-03-01T14:28:16.093Z,4.60
2024-03-01T14:30:45.863Z,4.93
2024-03-01T14:33:14.931Z,4.10
2024-03-01T14:35:42.732Z,3.90
2024-03-01T14:38:12.444Z,4.43
2024-03-01T14:40:39.718Z,4.20
2024-03-01T14:43:08.216Z,4.00
2024-03-01T14:45:40.142Z,3.97
2024-03-01T14:48:12.909Z,3.90
2024-03-01T14:50:46.938Z,4.00
2024-03-01T14:53:38.451Z,4.37
2024-03-01T14:56:09.213Z,4.03
2024-03-01T14:58:38.149Z,5.00
2024-03-01T15:01:05.726Z,4.00
2024-03-01T15:03:35.050Z,4.85
2024-03-01T15:06:04.275Z,3.88
2024-03-01T15:08:31.533Z,4.07
2024-03-01T15:11:08.564Z,4.85
2024-03-01T15:13:36.977Z,3.90
2024-03-01T15:16:06.429Z,4.25
2024-03-01T15:18:42.187Z,4.60
2024-03-01T15:21:13.318Z,5.47
2024-03-01T15:23:42.117Z,4.60
2024-03-01T15:26:10.134Z,4.50
2024-03-01T15:28:39.234Z,5.05
2024-03-01T15:31:07.717Z,4.75
2024-03-01T15:33:35.005Z,4.88
2024-03-01T15:36:02.719Z,6.07
2024-03-01T15:38:30.702Z,4.75
2024-03-01T15:40:58.334Z,4.60
2024-03-01T15:43:26.814Z,4.65
2024-03-01T15:45:54.157Z,4.32
2024-03-01T15:48:21.991Z,4.28
2024-03-01T15:50:49.275Z,3.97
2024-03-01T15:53:21.910Z,4.33
2024-03-01T15:56:02.073Z,4.80
2024-03-01T15:58:29.639Z,4.60
2024-03-01T16:00:56.984Z,5.15
2024-03-01T16:03:24.294Z,4.55
2024-03-01T16:05:52.780Z,4.40
2024-03-01T16:08:21.822Z,4.30
2024-03-01T16:10:59.981Z,4.23
2024-03-01T16:13:32.435Z,4.60
2024-03-01T16:16:01.911Z,4.20
2024-03-01T16:18:34.425Z,3.93
2024-03-01T16:21:02.725Z,3.63
2024-03-01T16:23:30.775Z,3.93
2024-03-01T16:25:58.395Z,3.97
2024-03-01T16:28:26.876Z,3.57
2024-03-01T16:31:03.530Z,3.87
2024-03-01T16:33:31.894Z,3.53
2024-03-01T16:36:17.435Z,4.30
2024-03-01T16:38:45.517Z,3.90
2024-03-01T16:41:35.526Z,5.00
2024-03-01T16:44:04.156Z,3.47
2024-03-01T16:46:37.651Z,3.53
2024-03-01T16:49:07.470Z,3.30
2024-03-01T16:51:40.240Z,3.60
2024-03-01T16:54:25.882Z,3.20
2024-03-01T16:56:54.708Z,3.40
2024-03-01T16:59:22.075Z,3.33
2024-03-01T17:01:49.660Z,3.40
2024-03-01T17:04:21.851Z,3.30
2024-03-01T17:06:49.769Z,3.93
2024-03-01T17:09:21.264Z,4.27
2024-03-01T17:11:51.025Z,4.07
2024-03-01T17:14:18.787Z,3.53
2024-03-01T17:16:46.939Z,3.90
2024-03-01T17:19:47.213Z,4.33
2024-03-01T17:22:16.797Z,4.67
2024-03-01T17:24:44.738Z,4.00
2024-03-01T17:27:11.978Z,4.30
2024-03-01T17:29:39.311Z,3.97
2024-03-01T17:32:06.992Z,3.80
2024-03-01T17:34:34.266Z,3.73
2024-03-01T17:37:01.538Z,3.93
2024-03-01T17:39:29.540Z,4.13
2024-03-01T17:41:56.806Z,5.17
2024-03-01T17:44:24.099Z,4.63
2024-03-01T17:46:51.490Z,3.87
2024-03-01T17:49:23.917Z,4.00
2024-03-01T17:51:51.212Z,3.93
2024-03-01T17:54:18.475Z,3.57
2024-03-01T17:56:45.692Z,2.93
2024-03-01T17:59:13.049Z,4.37
2024-03-01T18:01:40.873Z,3.57
2024-03-01T18:04:08.217Z,3.10
2024-03-01T18:06:38.827Z,2.97
2024-03-01T18:09:06.826Z,3.00
2024-03-01T18:11:34.711Z,3.20
2024-03-01T18:14:02.509Z,2.80
2024-03-01T18:16:30.094Z,3.37
2024-03-01T18:18:57.510Z,3.30
2024-03-01T18:21:24.916Z,2.80
2024-03-01T18:23:52.177Z,2.60
2024-03-01T18:26:19.490Z,3.50
2024-03-01T18:28:46.838Z,3.00
2024-03-01T18:31:14.264Z,3.13
2024-03-01T18:33:41.529Z,3.30
2024-03-01T18:36:09.223Z,3.67
2024-03-01T18:38:36.520Z,4.03
2024-03-01T18:41:05.731Z,3.15
2024-03-01T18:43:34.534Z,3.37
2024-03-01T18:46:01.890Z,3.30
2024-03-01T18:48:29.308Z,3.47
2024-03-01T18:50:56.580Z,3.47
2024-03-01T18:53:23.884Z,3.00
2024-03-01T18:55:51.192Z,2.50
2024-03-01T18:58:18.807Z,3.03
2024-03-01T19:00:48.012Z,3.13
2024-03-01T19:03:18.920Z,2.70
2024-03-01T19:05:46.202Z,3.23
2024-03-01T19:08:13.427Z,2.93
2024-03-01T19:10:40.962Z,3.33
2024-03-01T19:13:08.341Z,3.83
2024-03-01T19:15:35.558Z,4.63
2024-03-01T19:18:02.815Z,3.30
2024-03-01T19:20:31.115Z,2.90
2024-03-01T19:23:00.976Z,3.27
2024-03-01T19:25:28.436Z,3.03
2024-03-01T19:27:55.730Z,3.00
2024-03-01T19:30:22.937Z,2.90
2024-03-01T19:32:50.777Z,2.97
2024-03-01T19:35:18.008Z,2.97
2024-03-01T19:37:45.240Z,2.70
2024-03-01T19:40:12.666Z,2.60
2024-03-01T19:42:40.018Z,2.80
2024-03-01T19:45:07.792Z,3.13
2024-03-01T19:47:35.055Z,2.70
2024-03-01T19:50:02.259Z,2.47
2024-03-01T19:52:29.601Z,2.70
2024-03-01T19:54:56.800Z,2.67
2024-03-01T19:57:24.063Z,2.57
2024-03-01T19:59:51.556Z,2.70
2024-03-01T20:02:18.986Z,2.97
2024-03-01T20:04:46.284Z,3.43
2024-03-01T20:07:13.893Z,2.77
2024-03-01T20:09:42.889Z,2.90
2024-03-01T20:12:10.190Z,2.90
2024-03-01T20:14:37.402Z,2.93
2024-03-01T20:17:04.622Z,2.97
2024-03-01T20:19:32.026Z,3.20
2024-03-01T20:21:59.371Z,2.67
2024-03-01T20:24:26.846Z,3.17
2024-03-01T20:26:54.095Z,3.37
2024-03-01T20:29:21.324Z,3.13
2024-03-01T20:31:48.639Z,2.90
2024-03-01T20:34:15.939Z,2.90
2024-03-01T20:36:43.158Z,2.50
2024-03-01T20:39:10.497Z,3.00
2024-03-01T20:41:38.095Z,2.90
2024-03-01T20:44:05.442Z,2.87
2024-03-01T20:46:33.036Z,2.70
2024-03-01T20:49:00.348Z,2.93
2024-03-01T20:51:28.211Z,2.83
2024-03-01T20:53:55.564Z,3.07
2024-03-01T20:56:22.979Z,3.23
2024-03-01T20:58:50.255Z,3.07
2024-03-01T21:01:17.910Z,2.77
2024-03-01T21:03:45.293Z,3.10
2024-03-01T21:06:12.530Z,2.80
2024-03-01T21:08:39.828Z,2.73
2024-03-01T21:11:08.918Z,2.73
2024-03-01T21:13:36.352Z,3.10
2024-03-01T21:16:03.926Z,3.07
2024-03-01T21:18:31.730Z,3.63
2024-03-01T21:20:59.022Z,2.80
2024-03-01T21:23:26.491Z,3.33
2024-03-01T21:25:54.086Z,2.77
2024-03-01T21:28:21.468Z,3.07
2024-03-01T21:30:49.635Z,3.20
2024-03-01T21:33:17.212Z,3.53
2024-03-01T21:35:44.584Z,3.00
2024-03-01T21:38:11.837Z,3.57
2024-03-01T21:40:39.208Z,3.03
2024-03-01T21:43:06.460Z,3.23
2024-03-01T21:45:33.717Z,2.93
2024-03-01T21:48:01.013Z,3.30
2024-03-01T21:50:28.536Z,3.60
2024-03-01T21:52:55.810Z,3.60
2024-03-01T21:55:23.294Z,3.30
2024-03-01T21:57:51.619Z,2.90
2024-03-01T22:00:20.510Z,3.07
2024-03-01T22:02:47.750Z,3.37
2024-03-01T22:05:15.177Z,3.20
2024-03-01T22:07:44.784Z,3.57
2024-03-01T22:10:13.098Z,3.00
2024-03-01T22:12:40.352Z,3.87
2024-03-01T22:15:08.045Z,3.23
2024-03-01T22:17:35.368Z,3.47
2024-03-01T22:20:02.559Z,3.33
2024-03-01T22:22:29.766Z,3.30
2024-03-01T22:24:57.396Z,3.27
2024-03-01T22:27:24.755Z,3.10
2024-03-01T22:29:52.091Z,3.23
2024-03-01T22:32:20.538Z,3.40
2024-03-01T22:34:47.776Z,2.90
2024-03-01T22:37:15.622Z,3.10
2024-03-01T22:39:47.925Z,3.33
2024-03-01T22:42:18.037Z,2.87
2024-03-01T22:44:46.249Z,3.03
2024-03-01T22:47:15.297Z,2.87
2024-03-01T22:49:43.534Z,3.33
2024-03-01T22:52:15.623Z,3.17
2024-03-01T22:54:43.068Z,3.10
2024-03-01T22:57:15.046Z,3.27
2024-03-01T23:00:19.189Z,3.33
2024-03-01T23:02:48.213Z,3.03
2024-03-01T23:05:34.062Z,3.20
2024-03-01T23:08:04.567Z,2.93
2024-03-01T23:10:38.156Z,3.30
2024-03-01T23:13:07.559Z,3.37
2024-03-01T23:15:34.754Z,2.97
2024-03-01T23:18:02.056Z,3.70
2024-03-01T23:20:29.705Z,3.00
2024-03-01T23:22:57.030Z,2.93
2024-03-01T23:25:24.377Z,3.03
2024-03-01T23:27:54.477Z,3.00
2024-03-01T23:30:22.038Z,3.03
2024-03-01T23:32:49.513Z,3.00
2024-03-01T23:35:16.696Z,3.20
2024-03-01T23:37:43.882Z,3.20
2024-03-01T23:40:12.065Z,3.30
2024-03-01T23:42:39.281Z,3.20
2024-03-01T23:45:08.678Z,2.87
2024-03-01T23:47:36.218Z,4.00
2024-03-01T23:50:03.566Z,3.20
2024-03-01T23:52:30.768Z,3.50
2024-03-01T23:54:58.123Z,3.80
2024-03-01T23:57:25.333Z,3.57
2024-03-01T23:59:52.563Z,3.47
