createdAt,value
2019-05-25T00:01:49.869Z,101661.94
2019-05-25T00:04:16.825Z,101665.81
2019-05-25T00:06:43.777Z,101667.05
2019-05-25T00:09:10.750Z,101665.88
2019-05-25T00:11:37.707Z,101663.16
2019-05-25T00:14:04.685Z,101663.63
2019-05-25T00:16:31.643Z,101666.85
2019-05-25T00:18:58.594Z,101666.70
2019-05-25T00:21:25.579Z,101662.98
2019-05-25T00:23:52.575Z,101671.41
2019-05-25T00:26:19.552Z,101672.20
2019-05-25T00:28:46.520Z,101672.31
2019-05-25T00:31:13.467Z,101670.41
2019-05-25T00:33:40.402Z,101672.38
2019-05-25T00:36:07.374Z,101666.16
2019-05-25T00:38:34.335Z,101671.47
2019-05-25T00:41:01.319Z,101669.31
2019-05-25T00:43:28.288Z,101668.55
2019-05-25T00:45:55.236Z,101667.10
2019-05-25T00:48:22.192Z,101663.01
2019-05-25T00:50:49.186Z,101664.49
2019-05-25T00:53:16.128Z,101658.31
2019-05-25T00:55:43.074Z,101662.19
2019-05-25T00:58:10.079Z,101657.79
2019-05-25T01:00:37.134Z,101657.63
2019-05-25T01:03:04.381Z,101665.75
2019-05-25T01:05:31.350Z,101659.84
2019-05-25T01:07:58.313Z,101668.66
2019-05-25T01:10:25.257Z,101664.83
2019-05-25T01:12:52.211Z,101668.27
2019-05-25T01:15:19.468Z,101672.27
2019-05-25T01:17:46.420Z,101666.41
2019-05-25T01:20:14.301Z,101664.43
2019-05-25T01:22:41.264Z,101662.19
2019-05-25T01:25:08.678Z,101667.77
2019-05-25T01:27:35.687Z,101663.91
2019-05-25T01:30:03.886Z,101669.25
2019-05-25T01:32:30.839Z,101668.03
2019-05-25T01:34:57.841Z,101667.51
2019-05-25T01:37:24.812Z,101667.14
2019-05-25T01:39:51.761Z,101667.57
2019-05-25T01:42:18.793Z,101664.23
2019-05-25T01:44:45.764Z,101675.44
2019-05-25T01:47:12.730Z,101667.05
2019-05-25T01:49:39.700Z,101667.73
2019-05-25T01:52:06.654Z,101675.16
2019-05-25T01:54:33.616Z,101674.64
2019-05-25T01:57:00.592Z,101675.92
2019-05-25T01:59:27.545Z,101679.85
2019-05-25T02:01:54.508Z,101674.27
2019-05-25T02:04:21.497Z,101677.61
2019-05-25T02:06:48.453Z,101682.75
2019-05-25T02:09:15.391Z,101681.50
2019-05-25T02:11:42.353Z,101679.23
2019-05-25T02:14:09.329Z,101678.34
2019-05-25T02:16:36.311Z,101678.75
2019-05-25T02:19:03.378Z,101680.38
2019-05-25T02:21:30.349Z,101683.63
2019-05-25T02:23:57.330Z,101687.39
2019-05-25T02:26:24.357Z,101684.56
2019-05-25T02:28:51.344Z,101680.38
2019-05-25T02:31:18.297Z,101674.83
2019-05-25T02:33:45.256Z,101679.48
2019-05-25T02:36:12.209Z,101678.17
2019-05-25T02:38:39.217Z,101677.70
2019-05-25T02:41:06.146Z,101679.22
2019-05-25T02:43:33.228Z,101685.72
2019-05-25T02:46:00.188Z,101686.68
2019-05-25T02:48:27.131Z,101690.74
2019-05-25T02:50:54.094Z,101690.64
2019-05-25T02:53:21.058Z,101685.20
2019-05-25T02:55:48.032Z,101681.58
2019-05-25T02:58:14.981Z,101686.96
2019-05-25T03:00:41.929Z,101678.84
2019-05-25T03:03:08.903Z,101679.89
2019-05-25T03:05:35.862Z,101675.41
2019-05-25T03:08:02.913Z,101682.67
2019-05-25T03:10:30.304Z,101678.67
2019-05-25T03:13:00.131Z,101682.80
2019-05-25T03:15:27.082Z,101685.02
2019-05-25T03:17:54.057Z,101682.67
2019-05-25T03:20:21.003Z,101688.91
2019-05-25T03:22:47.977Z,101685.18
2019-05-25T03:25:14.929Z,101684.29
2019-05-25T03:27:41.945Z,101682.30
2019-05-25T03:30:09.484Z,101679.66
2019-05-25T03:32:36.489Z,101690.30
2019-05-25T03:35:04.126Z,101684.92
2019-05-25T03:37:31.082Z,101690.47
2019-05-25T03:39:58.040Z,101683.16
2019-05-25T03:42:24.979Z,101694.30
2019-05-25T03:44:51.986Z,101691.13
2019-05-25T03:47:18.932Z,101701.47
2019-05-25T03:49:45.891Z,101704.34
2019-05-25T03:52:12.876Z,101703.52
2019-05-25T03:54:39.832Z,101702.13
2019-05-25T03:57:06.800Z,101706.27
2019-05-25T03:59:33.750Z,101717.94
2019-05-25T04:02:00.723Z,101714.73
2019-05-25T04:04:27.687Z,101711.67
2019-05-25T04:06:54.636Z,101719.10
2019-05-25T04:09:21.610Z,101724.39
2019-05-25T04:11:48.596Z,101722.52
2019-05-25T04:14:15.561Z,101719.30
2019-05-25T04:16:42.559Z,101720.45
2019-05-25T04:19:09.515Z,101724.11
2019-05-25T04:21:36.457Z,101728.06
2019-05-25T04:24:03.732Z,101726.95
2019-05-25T04:26:30.726Z,101733.73
2019-05-25T04:28:57.677Z,101727.12
2019-05-25T04:31:24.665Z,101732.66
2019-05-25T04:33:51.606Z,101732.77
2019-05-25T04:36:18.563Z,101729.27
2019-05-25T04:38:45.543Z,101731.06
2019-05-25T04:41:12.497Z,101730.12
2019-05-25T04:43:39.486Z,101733.93
2019-05-25T04:46:06.459Z,101735.42
2019-05-25T04:48:33.434Z,101738.16
2019-05-25T04:51:00.392Z,101735.49
2019-05-25T04:53:27.353Z,101735.27
2019-05-25T04:55:54.307Z,101728.66
2019-05-25T04:58:21.260Z,101735.50
2019-05-25T05:00:48.221Z,101743.20
2019-05-25T05:03:15.170Z,101744.80
2019-05-25T05:05:43.016Z,101754.30
2019-05-25T05:08:09.976Z,101751.34
2019-05-25T05:10:36.935Z,101756.77
2019-05-25T05:13:03.914Z,101755.32
2019-05-25T05:15:30.883Z,101749.98
2019-05-25T05:17:57.811Z,101753.28
2019-05-25T05:20:24.797Z,101751.83
2019-05-25T05:22:51.772Z,101758.25
2019-05-25T05:25:18.783Z,101755.00
2019-05-25T05:27:45.786Z,101759.70
2019-05-25T05:30:13.072Z,101759.88
2019-05-25T05:32:40.020Z,101756.77
2019-05-25T05:35:07.461Z,101753.62
2019-05-25T05:37:35.292Z,101757.23
2019-05-25T05:40:02.246Z,101755.67
2019-05-25T05:42:32.052Z,101756.40
2019-05-25T05:45:00.821Z,101753.52
2019-05-25T05:47:29.979Z,101751.05
2019-05-25T05:50:01.036Z,101754.52
2019-05-25T05:52:31.618Z,101750.73
2019-05-25T05:55:01.186Z,101754.23
2019-05-25T05:57:28.149Z,101751.77
2019-05-25T05:59:55.091Z,101755.05
2019-05-25T06:02:22.061Z,101758.42
2019-05-25T06:04:49.021Z,101753.25
2019-05-25T06:07:15.986Z,101752.07
2019-05-25T06:09:42.932Z,101752.00
2019-05-25T06:12:09.912Z,101748.93
2019-05-25T06:14:36.856Z,101754.87
2019-05-25T06:17:03.806Z,101756.81
2019-05-25T06:19:30.800Z,101765.44
2019-05-25T06:21:57.753Z,101764.28
2019-05-25T06:24:24.736Z,101767.76
2019-05-25T06:26:51.889Z,101767.56
2019-05-25T06:29:18.843Z,101768.55
2019-05-25T06:31:45.820Z,101772.79
2019-05-25T06:34:12.898Z,101766.14
2019-05-25T06:36:39.866Z,101763.00
2019-05-25T06:39:10.099Z,101770.84
2019-05-25T06:41:37.101Z,101765.22
2019-05-25T06:44:04.220Z,101768.20
2019-05-25T06:46:31.176Z,101772.00
2019-05-25T06:48:58.195Z,101774.58
2019-05-25T06:51:25.240Z,101782.31
2019-05-25T06:53:52.207Z,101789.09
2019-05-25T06:56:19.183Z,101798.92
2019-05-25T06:58:46.196Z,101791.28
2019-05-25T07:01:13.399Z,101796.89
2019-05-25T07:03:40.399Z,101791.71
2019-05-25T07:06:07.358Z,101800.61
2019-05-25T07:08:34.315Z,101798.67
2019-05-25T07:11:01.310Z,101801.53
2019-05-25T07:13:28.723Z,101794.89
2019-05-25T07:15:55.745Z,101800.50
2019-05-25T07:18:22.717Z,101798.59
2019-05-25T07:20:49.768Z,101799.73
2019-05-25T07:23:17.569Z,101799.86
2019-05-25T07:25:44.575Z,101804.09
2019-05-25T07:28:11.624Z,101803.21
2019-05-25T07:30:38.754Z,101803.28
2019-05-25T07:33:05.693Z,101808.42
2019-05-25T07:35:32.658Z,101813.19
2019-05-25T07:37:59.650Z,101821.92
2019-05-25T07:40:26.605Z,101809.39
2019-05-25T07:42:53.547Z,101813.37
2019-05-25T07:45:20.548Z,101814.13
2019-05-25T07:47:47.615Z,101817.29
2019-05-25T07:50:15.117Z,101813.30
2019-05-25T07:52:44.348Z,101810.19
2019-05-25T07:55:11.402Z,101818.55
2019-05-25T07:57:38.352Z,101817.32
2019-05-25T08:00:05.911Z,101820.63
2019-05-25T08:02:32.888Z,101825.41
2019-05-25T08:04:59.876Z,101825.58
2019-05-25T08:07:26.886Z,101829.70
2019-05-25T08:09:53.862Z,101836.91
2019-05-25T08:12:20.864Z,101829.20
2019-05-25T08:14:47.871Z,101827.63
2019-05-25T08:17:14.848Z,101829.73
2019-05-25T08:19:41.848Z,101830.98
2019-05-25T08:22:10.178Z,101835.15
2019-05-25T08:24:37.232Z,101834.01
2019-05-25T08:27:04.247Z,101834.16
2019-05-25T08:29:31.217Z,101842.05
2019-05-25T08:31:58.184Z,101841.03
2019-05-25T08:34:25.183Z,101841.06
2019-05-25T08:36:52.168Z,101839.58
2019-05-25T08:39:19.122Z,101848.73
2019-05-25T08:41:46.195Z,101851.00
2019-05-25T08:44:13.133Z,101855.28
2019-05-25T08:46:40.095Z,101859.69
2019-05-25T08:49:07.046Z,101850.97
2019-05-25T08:51:34.077Z,101856.70
2019-05-25T08:54:01.052Z,101855.24
2019-05-25T08:56:28.021Z,101849.39
2019-05-25T08:58:55.730Z,101854.97
2019-05-25T09:01:22.749Z,101861.84
2019-05-25T09:03:49.698Z,101859.69
2019-05-25T09:06:16.644Z,101855.86
2019-05-25T09:08:43.599Z,101858.00
2019-05-25T09:11:10.556Z,101862.24
2019-05-25T09:13:37.537Z,101861.20
2019-05-25T09:16:04.591Z,101865.39
2019-05-25T09:18:31.567Z,101854.55
2019-05-25T09:20:58.534Z,101862.25
2019-05-25T09:23:25.548Z,101860.55
2019-05-25T09:25:52.585Z,101854.58
2019-05-25T09:28:19.575Z,101861.44
2019-05-25T09:30:46.535Z,101854.69
2019-05-25T09:33:13.493Z,101848.66
2019-05-25T09:35:40.448Z,101853.22
2019-05-25T09:38:07.412Z,101859.53
2019-05-25T09:40:34.370Z,101857.97
2019-05-25T09:43:01.375Z,101855.41
2019-05-25T09:45:28.326Z,101847.80
2019-05-25T09:47:55.279Z,101850.29
2019-05-25T09:50:22.244Z,101843.23
2019-05-25T09:52:49.212Z,101854.52
2019-05-25T09:55:16.395Z,101855.78
2019-05-25T09:57:43.449Z,101855.75
2019-05-25T10:00:11.208Z,101858.34
2019-05-25T10:02:38.260Z,101857.63
2019-05-25T10:05:05.498Z,101859.70
2019-05-25T10:07:32.475Z,101847.63
2019-05-25T10:09:59.445Z,101849.31
2019-05-25T10:12:26.458Z,101855.05
2019-05-25T10:14:53.416Z,101850.94
2019-05-25T10:17:20.399Z,101856.97
2019-05-25T10:19:47.426Z,101857.03
2019-05-25T10:22:14.391Z,101863.42
2019-05-25T10:24:41.361Z,101858.64
2019-05-25T10:27:08.362Z,101859.64
2019-05-25T10:29:37.699Z,101863.98
2019-05-25T10:32:05.099Z,101858.30
2019-05-25T10:34:32.076Z,101857.55
2019-05-25T10:36:59.153Z,101855.65
2019-05-25T10:39:26.480Z,101860.52
2019-05-25T10:41:53.462Z,101860.08
2019-05-25T10:44:20.450Z,101857.63
2019-05-25T10:46:47.486Z,101855.84
2019-05-25T10:49:17.531Z,101859.70
2019-05-25T10:51:44.481Z,101860.00
2019-05-25T10:54:11.499Z,101853.00
2019-05-25T10:56:38.451Z,101860.59
2019-05-25T10:59:12.031Z,101864.86
2019-05-25T11:01:40.213Z,101862.17
2019-05-25T11:04:07.139Z,101866.02
2019-05-25T11:06:35.013Z,101861.65
2019-05-25T11:09:02.626Z,101863.66
2019-05-25T11:11:29.564Z,101863.95
2019-05-25T11:13:56.565Z,101865.44
2019-05-25T11:16:23.557Z,101867.92
2019-05-25T11:18:50.485Z,101867.40
2019-05-25T11:21:17.485Z,101869.41
2019-05-25T11:23:44.447Z,101875.61
2019-05-25T11:26:11.475Z,101878.98
2019-05-25T11:28:38.504Z,101878.90
2019-05-25T11:31:08.580Z,101877.94
2019-05-25T11:33:36.481Z,101886.26
2019-05-25T11:36:03.644Z,101870.48
2019-05-25T11:38:30.627Z,101875.91
2019-05-25T11:40:57.566Z,101878.78
2019-05-25T11:43:24.532Z,101879.79
2019-05-25T11:45:51.508Z,101877.55
2019-05-25T11:48:18.457Z,101875.61
2019-05-25T11:50:45.400Z,101878.28
2019-05-25T11:53:12.378Z,101876.84
2019-05-25T11:55:39.444Z,101879.55
2019-05-25T11:58:06.428Z,101874.24
2019-05-25T12:00:33.440Z,101879.17
2019-05-25T12:03:00.411Z,101882.48
2019-05-25T12:05:27.402Z,101876.44
2019-05-25T12:07:54.353Z,101875.20
2019-05-25T12:10:22.163Z,101874.98
2019-05-25T12:12:49.175Z,101866.72
2019-05-25T12:15:16.311Z,101872.03
2019-05-25T12:17:43.343Z,101871.97
2019-05-25T12:20:11.018Z,101868.98
2019-05-25T12:22:37.970Z,101868.73
2019-05-25T12:25:05.390Z,101871.51
2019-05-25T12:27:32.351Z,101872.67
2019-05-25T12:29:59.368Z,101876.12
2019-05-25T12:32:26.332Z,101878.41
2019-05-25T12:34:53.317Z,101871.63
2019-05-25T12:37:20.292Z,101883.31
2019-05-25T12:39:47.242Z,101877.44
2019-05-25T12:42:14.234Z,101885.72
2019-05-25T12:44:41.231Z,101876.64
2019-05-25T12:47:08.301Z,101891.79
2019-05-25T12:49:50.175Z,101876.42
2019-05-25T12:52:04.155Z,101884.02
2019-05-25T12:54:31.128Z,101885.00
2019-05-25T12:56:58.157Z,101883.56
2019-05-25T12:59:25.196Z,101886.63
2019-05-25T13:01:52.232Z,101888.19
2019-05-25T13:04:19.227Z,101885.70
2019-05-25T13:06:46.180Z,101898.39
2019-05-25T13:09:13.137Z,101898.37
2019-05-25T13:11:40.117Z,101890.42
2019-05-25T13:14:14.447Z,101896.95
2019-05-25T13:16:35.957Z,101895.26
2019-05-25T13:19:02.934Z,101891.66
2019-05-25T13:21:29.938Z,101893.83
2019-05-25T13:23:56.942Z,101893.52
2019-05-25T13:26:23.928Z,101892.27
2019-05-25T13:28:51.025Z,101897.78
2019-05-25T13:31:18.015Z,101908.20
2019-05-25T13:33:44.971Z,101891.33
2019-05-25T13:36:11.969Z,101896.23
2019-05-25T13:38:38.947Z,101895.81
2019-05-25T13:41:05.929Z,101898.16
2019-05-25T13:43:32.892Z,101896.04
2019-05-25T13:45:59.853Z,101896.83
2019-05-25T13:48:26.918Z,101899.41
2019-05-25T13:50:53.893Z,101900.57
2019-05-25T13:53:20.873Z,101901.46
2019-05-25T13:55:47.853Z,101903.42
2019-05-25T13:58:14.834Z,101902.86
2019-05-25T14:00:41.903Z,101901.59
2019-05-25T14:03:08.921Z,101896.23
2019-05-25T14:05:35.893Z,101899.42
2019-05-25T14:08:02.906Z,101893.77
2019-05-25T14:10:29.907Z,101896.88
2019-05-25T14:12:56.905Z,101890.19
2019-05-25T14:15:23.930Z,101894.69
2019-05-25T14:17:51.045Z,101888.75
2019-05-25T14:20:18.145Z,101887.31
2019-05-25T14:22:45.175Z,101884.23
2019-05-25T14:25:12.236Z,101879.94
2019-05-25T14:27:39.283Z,101879.53
2019-05-25T14:30:06.795Z,101882.80
2019-05-25T14:32:33.845Z,101875.98
2019-05-25T14:35:00.834Z,101889.89
2019-05-25T14:37:27.832Z,101875.48
2019-05-25T14:39:54.837Z,101879.91
2019-05-25T14:42:21.820Z,101879.59
2019-05-25T14:44:48.761Z,101867.97
2019-05-25T14:47:15.725Z,101867.34
2019-05-25T14:49:42.718Z,101861.47
2019-05-25T14:52:09.690Z,101860.64
2019-05-25T14:54:36.727Z,101861.70
2019-05-25T14:57:03.665Z,101854.91
2019-05-25T14:59:30.660Z,101867.05
2019-05-25T15:02:02.569Z,101864.59
2019-05-25T15:04:26.521Z,101865.66
2019-05-25T15:06:53.490Z,101862.66
2019-05-25T15:09:20.472Z,101864.17
2019-05-25T15:11:47.435Z,101853.55
2019-05-25T15:14:14.391Z,101858.86
2019-05-25T15:16:41.471Z,101852.02
2019-05-25T15:19:08.462Z,101853.16
2019-05-25T15:23:33.460Z,101848.93
2019-05-25T15:26:33.465Z,101846.05
2019-05-25T15:29:00.118Z,101844.08
2019-05-25T15:31:26.726Z,101846.16
2019-05-25T15:33:53.258Z,101845.79
2019-05-25T15:36:19.812Z,101837.80
2019-05-25T15:38:46.337Z,101837.37
2019-05-25T15:41:12.894Z,101833.65
2019-05-25T15:43:39.491Z,101832.82
2019-05-25T15:46:06.058Z,101830.80
2019-05-25T15:48:32.557Z,101830.09
2019-05-25T15:50:59.094Z,101827.45
2019-05-25T15:53:25.750Z,101836.91
2019-05-25T15:55:52.349Z,101829.86
2019-05-25T15:58:18.959Z,101820.06
2019-05-25T16:00:46.435Z,101824.65
2019-05-25T16:03:13.399Z,101820.30
2019-05-25T16:05:39.903Z,101813.33
2019-05-25T16:08:06.451Z,101812.27
2019-05-25T16:10:33.057Z,101817.71
2019-05-25T16:12:59.581Z,101809.34
2019-05-25T16:15:26.519Z,101811.19
2019-05-25T16:17:53.150Z,101805.98
2019-05-25T16:20:21.198Z,101805.73
2019-05-25T16:22:47.727Z,101798.72
2019-05-25T16:25:14.388Z,101803.08
2019-05-25T16:27:40.937Z,101804.66
2019-05-25T16:30:07.558Z,101805.40
2019-05-25T16:32:34.058Z,101805.86
2019-05-25T16:35:00.630Z,101805.48
2019-05-25T16:37:27.244Z,101796.78
2019-05-25T16:39:53.870Z,101796.49
2019-05-25T16:42:20.523Z,101796.65
2019-05-25T16:44:47.124Z,101793.84
2019-05-25T16:47:13.638Z,101794.67
2019-05-25T16:49:40.273Z,101798.92
2019-05-25T16:52:06.942Z,101796.35
2019-05-25T16:54:33.550Z,101798.89
2019-05-25T16:57:00.080Z,101800.71
2019-05-25T16:59:26.665Z,101795.94
2019-05-25T17:01:53.211Z,101798.08
2019-05-25T17:04:19.839Z,101807.86
2019-05-25T17:06:46.365Z,101814.99
2019-05-25T17:09:12.973Z,101822.37
2019-05-25T17:11:39.599Z,101816.55
2019-05-25T17:14:06.218Z,101811.31
2019-05-25T17:16:32.903Z,101812.72
2019-05-25T17:18:59.410Z,101811.02
2019-05-25T17:21:25.974Z,101810.16
2019-05-25T17:23:52.505Z,101814.25
2019-05-25T17:26:19.082Z,101812.06
2019-05-25T17:28:45.686Z,101814.95
2019-05-25T17:31:12.261Z,101819.02
2019-05-25T17:33:46.103Z,101817.70
2019-05-25T17:36:07.178Z,101816.58
2019-05-25T17:38:33.706Z,101811.95
2019-05-25T17:41:00.326Z,101811.37
2019-05-25T17:43:26.869Z,101813.41
2019-05-25T17:45:53.421Z,101814.97
2019-05-25T17:48:19.926Z,101815.12
2019-05-25T17:50:46.519Z,101813.91
2019-05-25T17:53:13.047Z,101818.83
2019-05-25T17:55:39.676Z,101813.16
2019-05-25T17:58:06.272Z,101810.88
2019-05-25T18:00:37.426Z,101816.23
2019-05-25T18:03:04.069Z,101812.58
2019-05-25T18:05:30.653Z,101814.59
2019-05-25T18:07:57.195Z,101800.69
2019-05-25T18:10:23.709Z,101806.01
2019-05-25T18:12:50.354Z,101797.83
2019-05-25T18:15:16.917Z,101800.45
2019-05-25T18:17:43.450Z,101805.89
2019-05-25T18:20:10.175Z,101803.85
2019-05-25T18:22:36.811Z,101804.14
2019-05-25T18:25:03.718Z,101804.59
2019-05-25T18:27:30.249Z,101792.59
2019-05-25T18:29:56.767Z,101793.42
2019-05-25T18:32:23.290Z,101790.38
2019-05-25T18:34:49.819Z,101791.58
2019-05-25T18:37:16.424Z,101786.34
2019-05-25T18:39:43.063Z,101785.08
2019-05-25T18:42:09.574Z,101787.23
2019-05-25T18:44:36.128Z,101789.94
2019-05-25T18:47:02.728Z,101786.71
2019-05-25T18:49:29.356Z,101785.67
2019-05-25T18:51:55.998Z,101776.46
2019-05-25T18:54:22.612Z,101771.02
2019-05-25T18:56:49.213Z,101776.46
2019-05-25T18:59:15.867Z,101777.35
2019-05-25T19:01:42.514Z,101776.89
2019-05-25T19:04:09.071Z,101777.35
2019-05-25T19:06:35.682Z,101764.83
2019-05-25T19:09:02.203Z,101774.64
2019-05-25T19:11:28.742Z,101775.97
2019-05-25T19:13:55.293Z,101769.03
2019-05-25T19:16:21.901Z,101768.25
2019-05-25T19:18:48.430Z,101769.64
2019-05-25T19:21:15.065Z,101771.48
2019-05-25T19:23:41.609Z,101772.80
2019-05-25T19:26:08.244Z,101773.23
2019-05-25T19:28:34.921Z,101775.00
2019-05-25T19:31:01.562Z,101775.83
2019-05-25T19:33:28.199Z,101772.23
2019-05-25T19:35:54.804Z,101778.77
2019-05-25T19:38:21.342Z,101776.48
2019-05-25T19:40:47.871Z,101769.34
2019-05-25T19:43:14.502Z,101773.31
2019-05-25T19:45:41.243Z,101767.05
2019-05-25T19:48:07.837Z,101773.14
2019-05-25T19:50:34.450Z,101769.91
2019-05-25T19:53:00.983Z,101776.27
2019-05-25T19:55:27.545Z,101771.20
2019-05-25T19:57:54.054Z,101772.89
2019-05-25T20:00:20.667Z,101775.39
2019-05-25T20:02:47.199Z,101773.54
2019-05-25T20:05:16.815Z,101777.11
2019-05-25T20:07:42.473Z,101769.97
2019-05-25T20:10:09.790Z,101768.16
2019-05-25T20:12:36.642Z,101767.20
2019-05-25T20:15:03.362Z,101766.98
2019-05-25T20:17:29.919Z,101769.17
2019-05-25T20:19:56.588Z,101769.02
2019-05-25T20:22:23.199Z,101764.98
2019-05-25T20:24:49.823Z,101764.88
2019-05-25T20:27:16.444Z,101761.72
2019-05-25T20:29:42.976Z,101756.27
2019-05-25T20:32:09.527Z,101745.95
2019-05-25T20:34:36.095Z,101743.67
2019-05-25T20:37:02.702Z,101744.44
2019-05-25T20:39:29.253Z,101748.19
2019-05-25T20:41:55.864Z,101747.23
2019-05-25T20:44:22.379Z,101747.50
2019-05-25T20:46:48.922Z,101739.83
2019-05-25T20:49:15.428Z,101740.20
2019-05-25T20:51:42.058Z,101739.14
2019-05-25T20:54:08.672Z,101737.79
2019-05-25T20:56:35.185Z,101733.75
2019-05-25T20:59:01.849Z,101732.70
2019-05-25T21:01:28.353Z,101731.22
2019-05-25T21:03:54.878Z,101736.93
2019-05-25T21:06:21.544Z,101732.80
2019-05-25T21:08:48.078Z,101734.45
2019-05-25T21:11:14.701Z,101732.60
2019-05-25T21:13:41.235Z,101730.75
2019-05-25T21:16:07.754Z,101728.00
2019-05-25T21:18:34.314Z,101725.63
2019-05-25T21:21:00.923Z,101721.52
2019-05-25T21:23:27.445Z,101721.84
2019-05-25T21:25:54.062Z,101716.03
2019-05-25T21:28:20.725Z,101715.50
2019-05-25T21:30:47.240Z,101719.80
2019-05-25T21:33:13.859Z,101718.83
2019-05-25T21:35:40.495Z,101715.69
2019-05-25T21:38:07.103Z,101712.59
2019-05-25T21:40:33.617Z,101706.34
2019-05-25T21:43:00.294Z,101708.91
2019-05-25T21:45:26.932Z,101705.38
2019-05-25T21:47:56.001Z,101706.23
2019-05-25T21:50:21.940Z,101704.84
2019-05-25T21:52:48.453Z,101701.31
2019-05-25T21:55:14.970Z,101703.00
2019-05-25T21:57:41.511Z,101703.35
2019-05-25T22:00:10.104Z,101697.61
2019-05-25T22:02:36.733Z,101695.25
2019-05-25T22:05:03.833Z,101692.08
2019-05-25T22:07:30.441Z,101687.52
2019-05-25T22:09:56.993Z,101687.05
2019-05-25T22:12:23.526Z,101684.80
2019-05-25T22:14:50.198Z,101682.95
2019-05-25T22:17:16.810Z,101682.02
2019-05-25T22:19:43.336Z,101680.63
2019-05-25T22:22:09.969Z,101677.10
2019-05-25T22:24:36.561Z,101671.68
2019-05-25T22:27:03.238Z,101661.91
2019-05-25T22:29:29.768Z,101661.87
2019-05-25T22:31:56.459Z,101663.08
2019-05-25T22:34:23.060Z,101654.20
2019-05-25T22:36:49.586Z,101654.56
2019-05-25T22:39:16.125Z,101649.59
2019-05-25T22:41:42.773Z,101654.37
2019-05-25T22:44:09.394Z,101649.42
2019-05-25T22:46:36.018Z,101641.79
2019-05-25T22:49:02.682Z,101639.05
2019-05-25T22:51:29.223Z,101631.45
2019-05-25T22:53:55.866Z,101634.02
2019-05-25T22:56:22.476Z,101631.27
2019-05-25T22:58:49.080Z,101628.09
2019-05-25T23:01:15.631Z,101620.07
2019-05-25T23:03:42.251Z,101621.67
2019-05-25T23:06:08.779Z,101618.03
2019-05-25T23:08:35.409Z,101620.56
2019-05-25T23:11:02.018Z,101625.77
2019-05-25T23:13:28.555Z,101621.73
2019-05-25T23:15:55.094Z,101617.20
2019-05-25T23:18:21.720Z,101611.93
2019-05-25T23:20:48.339Z,101606.23
2019-05-25T23:23:14.860Z,101597.84
2019-05-25T23:25:41.362Z,101597.34
2019-05-25T23:28:07.883Z,101600.06
2019-05-25T23:30:34.543Z,101593.46
2019-05-25T23:33:01.170Z,101578.87
2019-05-25T23:35:27.707Z,101577.52
2019-05-25T23:37:54.303Z,101582.80
2019-05-25T23:40:20.817Z,101576.20
2019-05-25T23:42:47.382Z,101570.96
2019-05-25T23:45:14.303Z,101566.19
2019-05-25T23:47:41.001Z,101561.73
2019-05-25T23:50:08.178Z,101554.23
2019-05-25T23:52:34.801Z,101545.47
2019-05-25T23:55:04.767Z,101554.59
2019-05-25T23:57:29.848Z,101547.58
2019-05-25T23:59:56.358Z,101550.71
