createdAt,value
2023-01-30T08:52:17.644Z,42.30
2023-01-30T09:02:19.079Z,43.50
2023-01-30T09:12:20.526Z,44.30
2023-01-30T09:22:22.205Z,44.10
2023-01-30T09:32:23.629Z,43.10
2023-01-30T09:42:25.040Z,42.90
2023-01-30T09:52:26.449Z,42.10
2023-01-30T10:02:27.864Z,41.90
2023-01-30T10:12:29.272Z,41.60
2023-01-30T10:22:30.770Z,41.50
2023-01-30T10:32:32.182Z,41.60
2023-01-30T10:42:33.585Z,41.40
2023-01-30T10:52:34.974Z,41.20
2023-01-30T11:02:36.418Z,41.30
2023-01-30T11:12:37.878Z,41.50
2023-01-30T11:22:39.306Z,42.00
2023-01-30T11:32:40.779Z,42.40
2023-01-30T11:42:42.235Z,42.80
2023-01-30T11:52:43.676Z,42.90
2023-01-30T12:02:45.174Z,43.00
2023-01-30T12:12:46.588Z,43.30
2023-01-30T12:22:47.963Z,43.20
2023-01-30T12:32:49.363Z,42.90
2023-01-30T12:42:50.775Z,43.10
2023-01-30T12:52:52.185Z,43.40
2023-01-30T13:02:53.662Z,43.40
2023-01-30T13:12:55.119Z,43.30
2023-01-30T13:22:56.523Z,42.90
2023-01-30T13:32:57.924Z,42.40
2023-01-30T13:42:59.627Z,42.40
2023-01-30T13:53:01.097Z,42.80
2023-01-30T14:03:02.527Z,43.10
2023-01-30T14:13:03.960Z,43.60
2023-01-30T14:23:05.367Z,43.60
2023-01-30T14:33:06.788Z,43.20
2023-01-30T14:43:08.351Z,42.70
2023-01-30T14:53:09.778Z,42.80
2023-01-30T15:03:11.184Z,43.30
2023-01-30T15:13:12.636Z,43.20
2023-01-30T15:23:14.031Z,43.50
2023-01-30T15:33:19.890Z,43.20
2023-01-30T15:43:24.141Z,43.00
2023-01-30T15:53:25.533Z,42.70
2023-01-30T16:03:26.982Z,42.90
2023-01-30T16:13:28.417Z,43.00
2023-01-30T16:23:29.807Z,42.90
2023-01-30T16:33:31.218Z,42.90
2023-01-30T16:43:32.629Z,42.80
2023-01-30T16:53:34.046Z,42.60
2023-01-30T17:03:35.511Z,42.50
2023-01-30T17:13:36.954Z,42.60
2023-01-30T17:23:38.369Z,42.80
2023-01-30T17:33:39.846Z,43.10
2023-01-30T17:43:41.238Z,43.20
2023-01-30T17:53:42.651Z,44.10
2023-01-30T18:03:45.001Z,44.20
2023-01-30T18:13:46.489Z,45.70
2023-01-30T18:23:47.895Z,45.40
2023-01-30T18:33:49.286Z,46.00
2023-01-30T18:43:50.681Z,46.80
2023-01-30T18:53:52.078Z,46.70
2023-01-30T19:03:53.469Z,46.20
2023-01-30T19:13:54.892Z,46.70
2023-01-30T19:23:56.293Z,46.60
2023-01-30T19:33:57.719Z,46.50
2023-01-30T19:43:59.157Z,46.20
2023-01-30T19:54:00.583Z,45.60
2023-01-30T20:04:02.037Z,45.10
2023-01-30T20:14:03.463Z,44.60
2023-01-30T20:24:04.912Z,44.30
2023-01-30T20:34:06.336Z,44.00
2023-01-30T20:44:07.792Z,43.90
2023-01-30T20:54:09.210Z,43.60
2023-01-30T21:04:10.695Z,43.50
2023-01-30T21:14:12.147Z,43.50
2023-01-30T21:24:13.600Z,43.30
2023-01-30T21:34:15.047Z,43.50
2023-01-30T21:44:16.474Z,43.40
2023-01-30T21:54:17.908Z,43.30
2023-01-30T22:04:19.356Z,43.50
2023-01-30T22:14:20.759Z,43.30
2023-01-30T22:24:22.183Z,43.40
2023-01-30T22:34:23.662Z,43.40
2023-01-30T22:44:25.131Z,43.40
2023-01-30T22:54:26.540Z,43.40
2023-01-30T23:04:27.936Z,44.10
2023-01-30T23:14:29.373Z,43.40
2023-01-30T23:24:30.757Z,43.40
2023-01-30T23:34:32.168Z,43.30
2023-01-30T23:44:33.578Z,43.30
2023-01-30T23:54:35.194Z,43.40
