createdAt,value
2023-03-16T00:07:17.357Z,100.00
2023-03-16T00:22:44.310Z,100.00
2023-03-16T00:30:18.617Z,100.00
2023-03-16T00:37:57.438Z,100.00
2023-03-16T00:45:32.610Z,100.00
2023-03-16T00:53:07.860Z,100.00
2023-03-16T01:00:43.156Z,100.00
2023-03-16T01:16:10.857Z,100.00
2023-03-16T01:23:46.550Z,100.00
2023-03-16T01:31:20.605Z,100.00
2023-03-16T01:38:55.906Z,100.00
2023-03-16T01:46:31.528Z,100.00
2023-03-16T01:54:10.960Z,100.00
2023-03-16T02:01:47.364Z,100.00
2023-03-16T02:09:24.761Z,100.00
2023-03-16T02:16:59.285Z,100.00
2023-03-16T02:24:34.605Z,100.00
2023-03-16T02:32:10.518Z,100.00
2023-03-16T02:39:44.794Z,100.00
2023-03-16T02:47:28.292Z,100.00
2023-03-16T02:55:02.353Z,100.00
2023-03-16T03:02:37.554Z,100.00
2023-03-16T03:10:12.113Z,100.00
2023-03-16T03:17:47.747Z,100.00
2023-03-16T03:25:23.248Z,100.00
2023-03-16T03:32:58.330Z,100.00
2023-03-16T03:40:32.177Z,100.00
2023-03-16T03:48:07.644Z,100.00
2023-03-16T03:55:41.432Z,100.00
2023-03-16T04:03:17.823Z,100.00
2023-03-16T04:10:52.116Z,100.00
2023-03-16T04:18:27.631Z,100.00
2023-03-16T04:26:02.132Z,100.00
2023-03-16T04:33:39.189Z,100.00
2023-03-16T04:41:13.283Z,100.00
2023-03-16T04:48:48.801Z,100.00
2023-03-16T04:56:24.281Z,100.00
2023-03-16T05:03:59.882Z,100.00
2023-03-16T05:11:33.761Z,100.00
2023-03-16T05:19:09.148Z,100.00
2023-03-16T05:26:43.163Z,100.00
2023-03-16T05:34:18.103Z,100.00
2023-03-16T05:41:52.026Z,100.00
2023-03-16T05:49:27.335Z,100.00
2023-03-16T05:57:01.267Z,100.00
2023-03-16T06:04:36.932Z,100.00
2023-03-16T06:12:11.091Z,100.00
2023-03-16T06:19:46.436Z,100.00
2023-03-16T06:27:21.622Z,100.00
2023-03-16T06:34:59.597Z,100.00
2023-03-16T06:42:33.801Z,100.00
2023-03-16T06:50:10.777Z,100.00
2023-03-16T06:57:44.704Z,100.00
2023-03-16T07:05:20.227Z,100.00
2023-03-16T07:12:55.346Z,100.00
2023-03-16T07:20:32.892Z,100.00
2023-03-16T07:28:07.095Z,100.00
2023-03-16T07:35:42.747Z,100.00
2023-03-16T07:43:16.718Z,100.00
2023-03-16T07:50:52.391Z,100.00
2023-03-16T07:58:26.567Z,98.80
2023-03-16T08:06:02.019Z,92.54
2023-03-16T08:21:30.391Z,83.17
2023-03-16T08:29:04.570Z,79.39
2023-03-16T08:36:40.018Z,76.70
2023-03-16T08:44:14.345Z,75.07
2023-03-16T08:51:49.847Z,71.78
2023-03-16T08:59:30.088Z,64.47
2023-03-16T09:07:09.233Z,63.35
2023-03-16T09:14:43.786Z,62.35
2023-03-16T09:22:19.901Z,59.65
2023-03-16T09:29:56.381Z,59.44
2023-03-16T09:37:44.528Z,59.63
2023-03-16T09:45:25.413Z,61.67
2023-03-16T09:53:05.887Z,60.52
2023-03-16T10:09:28.671Z,52.49
2023-03-16T10:17:08.515Z,49.83
2023-03-16T10:24:53.881Z,50.02
2023-03-16T10:32:34.746Z,50.50
2023-03-16T10:40:12.996Z,47.73
2023-03-16T10:47:47.751Z,47.69
2023-03-16T10:55:25.009Z,46.31
2023-03-16T11:03:01.555Z,48.02
2023-03-16T11:10:49.437Z,48.18
2023-03-16T11:18:31.794Z,48.48
2023-03-16T11:26:17.629Z,45.65
2023-03-16T11:33:54.545Z,44.99
2023-03-16T11:41:40.590Z,46.77
2023-03-16T11:49:33.732Z,45.66
2023-03-16T11:57:25.607Z,44.78
2023-03-16T12:05:24.957Z,40.42
2023-03-16T12:13:15.903Z,42.22
2023-03-16T12:20:56.341Z,41.66
2023-03-16T12:28:33.669Z,39.84
2023-03-16T12:36:28.886Z,40.94
2023-03-16T12:44:13.326Z,40.73
2023-03-16T12:51:49.160Z,38.71
2023-03-16T13:07:21.853Z,39.94
2023-03-16T13:14:57.165Z,41.52
2023-03-16T13:22:33.628Z,39.85
2023-03-16T13:30:20.447Z,36.12
2023-03-16T13:37:54.641Z,34.68
2023-03-16T13:45:34.569Z,35.54
2023-03-16T13:53:17.384Z,32.39
2023-03-16T14:00:57.422Z,34.83
2023-03-16T14:08:32.605Z,36.38
2023-03-16T14:16:16.864Z,36.94
2023-03-16T14:23:55.159Z,36.98
2023-03-16T14:31:38.821Z,36.56
2023-03-16T14:39:14.720Z,35.74
2023-03-16T14:46:50.878Z,34.78
2023-03-16T14:54:26.173Z,33.88
2023-03-16T15:02:06.266Z,33.80
2023-03-16T15:17:37.761Z,33.21
2023-03-16T15:33:19.582Z,31.65
2023-03-16T15:40:54.596Z,31.96
2023-03-16T15:48:30.288Z,32.94
2023-03-16T15:56:07.255Z,35.59
2023-03-16T16:03:43.132Z,36.60
2023-03-16T16:11:19.299Z,34.80
2023-03-16T16:18:54.694Z,35.04
2023-03-16T16:26:54.109Z,36.47
2023-03-16T16:34:29.894Z,37.93
2023-03-16T16:42:04.405Z,37.78
2023-03-16T16:49:40.280Z,38.33
2023-03-16T17:05:17.675Z,39.21
2023-03-16T17:12:53.680Z,39.35
2023-03-16T17:20:30.323Z,40.21
2023-03-16T17:28:04.204Z,40.45
2023-03-16T17:35:41.101Z,42.07
2023-03-16T17:43:16.364Z,42.59
2023-03-16T17:50:52.874Z,42.73
2023-03-16T17:58:31.625Z,43.59
2023-03-16T18:06:07.814Z,43.34
2023-03-16T18:13:42.416Z,43.07
2023-03-16T18:21:23.565Z,43.05
2023-03-16T18:28:58.197Z,42.59
2023-03-16T18:36:35.356Z,42.66
2023-03-16T18:52:29.592Z,43.09
2023-03-16T19:00:03.623Z,43.06
2023-03-16T19:07:41.608Z,43.65
2023-03-16T19:15:21.830Z,43.97
2023-03-16T19:23:03.392Z,44.41
2023-03-16T19:30:37.452Z,45.29
2023-03-16T19:46:04.188Z,46.28
2023-03-16T19:53:39.927Z,47.20
2023-03-16T20:01:19.791Z,47.30
2023-03-16T20:08:55.143Z,47.57
2023-03-16T20:16:31.198Z,47.81
2023-03-16T20:24:15.447Z,48.17
2023-03-16T20:31:49.769Z,48.28
2023-03-16T20:39:25.264Z,49.28
2023-03-16T20:46:59.152Z,50.06
2023-03-16T20:54:34.503Z,49.86
2023-03-16T21:02:27.318Z,50.59
2023-03-16T21:17:59.254Z,53.14
2023-03-16T21:25:41.548Z,53.76
2023-03-16T21:33:29.984Z,55.31
2023-03-16T21:41:05.586Z,55.73
2023-03-16T21:48:41.309Z,57.10
2023-03-16T21:56:18.692Z,58.10
2023-03-16T22:03:54.739Z,59.64
2023-03-16T22:11:31.527Z,60.05
2023-03-16T22:19:06.451Z,61.02
2023-03-16T22:26:41.736Z,61.83
2023-03-16T22:34:27.075Z,62.60
2023-03-16T22:42:02.278Z,63.30
2023-03-16T22:49:36.159Z,62.98
2023-03-16T22:57:14.894Z,63.87
2023-03-16T23:04:48.839Z,63.63
2023-03-16T23:20:22.583Z,63.08
2023-03-16T23:27:59.872Z,64.47
2023-03-16T23:35:34.143Z,64.33
2023-03-16T23:43:10.367Z,64.56
2023-03-16T23:50:45.434Z,64.82
2023-03-16T23:58:20.716Z,65.33
