createdAt,value
2022-12-04T00:00:27.396Z,64.63
2022-12-04T00:02:54.450Z,60.47
2022-12-04T00:05:21.453Z,64.47
2022-12-04T00:07:48.510Z,68.93
2022-12-04T00:10:15.679Z,65.88
2022-12-04T00:12:42.646Z,65.95
2022-12-04T00:15:25.046Z,73.88
2022-12-04T00:17:54.955Z,72.28
2022-12-04T00:20:23.527Z,64.85
2022-12-04T00:22:50.262Z,61.90
2022-12-04T00:25:18.402Z,61.05
2022-12-04T00:27:45.271Z,66.15
2022-12-04T00:30:12.863Z,68.47
2022-12-04T00:32:42.767Z,66.68
2022-12-04T00:35:10.628Z,64.05
2022-12-04T00:37:37.742Z,65.53
2022-12-04T00:40:05.514Z,58.45
2022-12-04T00:42:32.463Z,59.80
2022-12-04T00:44:59.493Z,61.42
2022-12-04T00:47:26.373Z,57.83
2022-12-04T00:49:53.795Z,60.38
2022-12-04T00:52:21.256Z,57.42
2022-12-04T00:54:47.840Z,56.92
2022-12-04T00:57:15.493Z,53.85
2022-12-04T00:59:42.576Z,62.55
2022-12-04T01:02:09.577Z,57.50
2022-12-04T01:04:36.305Z,58.45
2022-12-04T01:07:05.333Z,50.13
2022-12-04T01:09:32.938Z,58.30
2022-12-04T01:12:00.454Z,52.10
2022-12-04T01:14:27.398Z,55.53
2022-12-04T01:16:54.974Z,48.13
2022-12-04T01:19:23.067Z,49.50
2022-12-04T01:21:51.168Z,53.60
2022-12-04T01:24:18.117Z,52.13
2022-12-04T01:26:45.023Z,49.65
2022-12-04T01:29:12.461Z,48.08
2022-12-04T01:31:39.532Z,48.65
2022-12-04T01:34:06.718Z,44.60
2022-12-04T01:36:34.184Z,46.03
2022-12-04T01:39:01.366Z,48.10
2022-12-04T01:41:30.966Z,48.50
2022-12-04T01:44:16.015Z,48.30
2022-12-04T01:46:46.544Z,44.35
2022-12-04T01:49:23.671Z,44.10
2022-12-04T01:51:55.094Z,45.13
2022-12-04T01:54:30.127Z,49.83
2022-12-04T01:57:06.891Z,47.67
2022-12-04T01:59:51.710Z,49.08
2022-12-04T02:04:51.052Z,46.38
2022-12-04T02:07:18.220Z,48.63
2022-12-04T02:09:45.615Z,48.88
2022-12-04T02:12:50.139Z,46.50
2022-12-04T02:15:42.112Z,44.38
2022-12-04T02:18:18.762Z,45.92
2022-12-04T02:21:05.710Z,46.25
2022-12-04T02:24:00.469Z,44.65
2022-12-04T02:26:48.526Z,42.22
2022-12-04T02:29:56.031Z,44.70
2022-12-04T02:32:36.105Z,41.20
2022-12-04T02:35:20.287Z,45.75
2022-12-04T02:37:52.071Z,47.05
2022-12-04T02:40:31.327Z,45.22
2022-12-04T02:43:03.490Z,43.20
2022-12-04T02:45:33.668Z,44.50
2022-12-04T02:48:04.692Z,46.70
2022-12-04T02:50:36.607Z,46.38
2022-12-04T02:53:10.284Z,45.58
2022-12-04T02:55:44.992Z,46.90
2022-12-04T02:58:19.247Z,44.47
2022-12-04T03:00:48.646Z,46.03
2022-12-04T03:03:21.696Z,45.58
2022-12-04T03:06:07.740Z,43.50
2022-12-04T03:08:46.536Z,41.85
2022-12-04T03:11:13.661Z,43.35
2022-12-04T03:13:59.897Z,47.75
2022-12-04T03:16:33.006Z,44.42
2022-12-04T03:19:07.041Z,41.63
2022-12-04T03:21:41.739Z,46.55
2022-12-04T03:24:26.914Z,43.88
2022-12-04T03:27:29.599Z,44.00
2022-12-04T03:30:10.091Z,42.63
2022-12-04T03:32:40.192Z,46.95
2022-12-04T03:35:20.189Z,45.67
2022-12-04T03:38:02.020Z,47.80
2022-12-04T03:40:54.670Z,49.47
2022-12-04T03:43:31.672Z,47.85
2022-12-04T03:46:26.298Z,47.70
2022-12-04T03:49:14.009Z,51.63
2022-12-04T03:52:09.818Z,46.25
2022-12-04T03:55:19.299Z,52.08
2022-12-04T03:57:51.035Z,50.55
2022-12-04T04:00:21.322Z,48.50
2022-12-04T04:03:13.118Z,51.83
2022-12-04T04:05:45.988Z,51.92
2022-12-04T04:08:30.006Z,51.50
2022-12-04T04:11:07.796Z,50.10
2022-12-04T04:13:59.586Z,56.30
2022-12-04T04:16:47.817Z,52.25
2022-12-04T04:19:36.575Z,55.25
2022-12-04T04:22:27.165Z,50.58
2022-12-04T04:25:08.138Z,49.92
2022-12-04T04:27:35.114Z,52.92
2022-12-04T04:30:02.490Z,48.47
2022-12-04T04:32:36.104Z,48.70
2022-12-04T04:35:18.211Z,52.70
2022-12-04T04:38:06.703Z,50.60
2022-12-04T04:40:40.905Z,53.83
2022-12-04T04:43:25.054Z,54.33
2022-12-04T04:46:14.285Z,52.70
2022-12-04T04:48:45.537Z,53.28
2022-12-04T04:51:13.108Z,52.75
2022-12-04T04:53:46.226Z,55.40
2022-12-04T04:56:14.200Z,53.28
2022-12-04T04:58:42.784Z,55.70
2022-12-04T05:01:28.125Z,53.15
2022-12-04T05:03:55.142Z,55.85
2022-12-04T05:06:22.300Z,57.17
2022-12-04T05:08:49.394Z,56.88
2022-12-04T05:11:17.206Z,51.72
2022-12-04T05:13:44.265Z,52.95
2022-12-04T05:16:14.086Z,56.38
2022-12-04T05:19:05.824Z,52.45
2022-12-04T05:21:33.862Z,54.08
2022-12-04T05:24:01.380Z,56.03
2022-12-04T05:26:28.529Z,51.20
2022-12-04T05:28:55.581Z,52.00
2022-12-04T05:31:22.706Z,53.33
2022-12-04T05:33:49.690Z,57.40
2022-12-04T05:36:16.671Z,56.22
2022-12-04T05:38:43.734Z,56.97
2022-12-04T05:41:10.815Z,58.67
2022-12-04T05:43:38.040Z,51.95
2022-12-04T05:46:07.692Z,51.67
2022-12-04T05:48:35.648Z,53.22
2022-12-04T05:51:07.306Z,53.90
2022-12-04T05:53:34.756Z,57.97
2022-12-04T05:56:04.663Z,54.95
2022-12-04T05:58:31.607Z,57.33
2022-12-04T06:00:58.649Z,54.42
2022-12-04T06:03:25.786Z,56.13
2022-12-04T06:05:52.862Z,56.08
2022-12-04T06:08:20.132Z,55.97
2022-12-04T06:10:46.930Z,55.92
2022-12-04T06:13:14.041Z,56.25
2022-12-04T06:15:41.342Z,53.42
2022-12-04T06:18:08.635Z,53.22
2022-12-04T06:20:35.629Z,54.40
2022-12-04T06:23:02.987Z,53.80
2022-12-04T06:25:30.207Z,57.97
2022-12-04T06:27:57.200Z,57.83
2022-12-04T06:30:24.360Z,55.65
2022-12-04T06:32:51.350Z,57.53
2022-12-04T06:35:18.508Z,56.90
2022-12-04T06:37:45.554Z,54.95
2022-12-04T06:40:12.966Z,56.30
2022-12-04T06:42:39.884Z,59.13
2022-12-04T06:45:07.470Z,58.17
2022-12-04T06:47:36.239Z,62.08
2022-12-04T06:50:04.645Z,62.75
2022-12-04T06:52:33.962Z,56.47
2022-12-04T06:55:02.016Z,57.85
2022-12-04T06:57:29.192Z,58.70
2022-12-04T06:59:56.753Z,58.28
2022-12-04T07:02:24.260Z,61.72
2022-12-04T07:04:56.100Z,58.25
2022-12-04T07:07:23.530Z,60.08
2022-12-04T07:09:50.670Z,59.50
2022-12-04T07:12:17.810Z,61.08
2022-12-04T07:14:44.989Z,57.25
2022-12-04T07:17:12.026Z,59.05
2022-12-04T07:19:39.338Z,60.97
2022-12-04T07:22:08.878Z,59.78
2022-12-04T07:24:37.571Z,58.45
2022-12-04T07:27:04.811Z,59.00
2022-12-04T07:29:32.078Z,58.53
2022-12-04T07:31:59.208Z,56.25
2022-12-04T07:34:25.978Z,57.97
2022-12-04T07:36:53.043Z,61.58
2022-12-04T07:39:20.360Z,63.22
2022-12-04T07:41:47.453Z,60.75
2022-12-04T07:44:14.462Z,55.65
2022-12-04T07:46:41.614Z,64.22
2022-12-04T07:49:11.388Z,59.15
2022-12-04T07:51:38.556Z,57.80
2022-12-04T07:54:05.433Z,59.78
2022-12-04T07:56:33.562Z,57.70
2022-12-04T07:59:01.477Z,57.33
2022-12-04T08:01:28.976Z,61.00
2022-12-04T08:03:57.482Z,59.08
2022-12-04T08:06:26.752Z,53.47
2022-12-04T08:08:54.072Z,56.72
2022-12-04T08:11:23.074Z,60.25
2022-12-04T08:13:55.672Z,57.10
2022-12-04T08:16:23.057Z,53.67
2022-12-04T08:18:50.252Z,53.25
2022-12-04T08:21:23.234Z,59.25
2022-12-04T08:23:52.752Z,62.58
2022-12-04T08:26:22.089Z,57.35
2022-12-04T08:28:49.477Z,54.33
2022-12-04T08:31:19.619Z,62.58
2022-12-04T08:33:48.948Z,59.92
2022-12-04T08:36:20.574Z,59.10
2022-12-04T08:38:48.775Z,61.13
2022-12-04T08:41:18.957Z,57.47
2022-12-04T08:43:46.089Z,57.65
2022-12-04T08:46:15.985Z,59.22
2022-12-04T08:48:43.826Z,58.33
2022-12-04T08:51:20.007Z,55.53
2022-12-04T08:53:47.524Z,56.92
2022-12-04T08:56:14.820Z,56.83
2022-12-04T08:58:41.708Z,57.10
2022-12-04T09:01:12.313Z,56.17
2022-12-04T09:03:39.996Z,61.03
2022-12-04T09:06:08.459Z,54.45
2022-12-04T09:08:36.591Z,52.65
2022-12-04T09:11:15.489Z,55.97
2022-12-04T09:13:43.411Z,62.63
2022-12-04T09:16:14.903Z,62.70
2022-12-04T09:18:42.782Z,57.58
2022-12-04T09:21:12.386Z,56.20
2022-12-04T09:23:39.904Z,54.63
2022-12-04T09:26:24.012Z,53.45
2022-12-04T09:28:51.908Z,59.75
2022-12-04T09:31:20.257Z,58.03
2022-12-04T09:33:47.826Z,55.80
2022-12-04T09:36:18.482Z,58.20
2022-12-04T09:38:51.558Z,55.13
2022-12-04T09:41:22.140Z,56.13
2022-12-04T09:44:12.668Z,54.90
2022-12-04T09:49:26.494Z,56.17
2022-12-04T09:51:56.838Z,50.80
2022-12-04T09:54:30.783Z,54.92
2022-12-04T09:57:09.914Z,56.05
2022-12-04T09:59:38.260Z,53.22
2022-12-04T10:02:36.515Z,48.88
2022-12-04T10:05:03.844Z,52.67
2022-12-04T10:08:03.816Z,51.42
2022-12-04T10:10:41.322Z,54.13
2022-12-04T10:13:25.606Z,54.90
2022-12-04T10:16:16.107Z,59.25
2022-12-04T10:18:53.539Z,51.78
2022-12-04T10:21:41.997Z,53.17
2022-12-04T10:24:33.727Z,58.78
2022-12-04T10:27:06.203Z,51.75
2022-12-04T10:29:37.623Z,56.72
2022-12-04T10:32:20.315Z,56.70
2022-12-04T10:34:50.697Z,53.13
2022-12-04T10:37:17.741Z,51.72
2022-12-04T10:39:55.421Z,51.25
2022-12-04T10:42:31.221Z,50.33
2022-12-04T10:44:57.995Z,48.47
2022-12-04T10:47:25.819Z,52.90
2022-12-04T10:50:02.512Z,56.55
2022-12-04T10:52:29.483Z,48.75
2022-12-04T10:54:59.837Z,47.78
2022-12-04T10:57:45.869Z,51.22
2022-12-04T11:00:34.913Z,47.25
2022-12-04T11:03:11.707Z,47.22
2022-12-04T11:05:55.694Z,48.42
2022-12-04T11:08:28.135Z,46.67
2022-12-04T11:13:24.691Z,46.70
2022-12-04T11:15:55.399Z,44.78
2022-12-04T11:18:28.435Z,47.97
2022-12-04T11:21:12.988Z,46.13
2022-12-04T11:23:46.113Z,45.17
2022-12-04T11:26:14.442Z,43.25
2022-12-04T11:28:53.435Z,46.38
2022-12-04T11:31:23.155Z,43.70
2022-12-04T11:33:54.224Z,44.40
2022-12-04T11:36:23.558Z,47.55
2022-12-04T11:39:03.175Z,45.25
2022-12-04T11:41:31.943Z,44.72
2022-12-04T11:44:00.773Z,42.30
2022-12-04T11:46:31.388Z,45.13
2022-12-04T11:48:59.200Z,42.97
2022-12-04T11:51:55.828Z,41.83
2022-12-04T11:54:31.565Z,47.53
2022-12-04T11:56:58.807Z,43.15
2022-12-04T11:59:57.107Z,45.65
2022-12-04T12:02:49.002Z,43.30
2022-12-04T12:05:50.042Z,46.15
2022-12-04T12:08:42.122Z,40.97
2022-12-04T12:11:38.773Z,42.70
2022-12-04T12:14:18.830Z,45.00
2022-12-04T12:16:58.211Z,43.72
2022-12-04T12:19:31.390Z,43.30
2022-12-04T12:22:15.735Z,41.13
2022-12-04T12:25:05.815Z,41.50
2022-12-04T12:27:42.926Z,43.35
2022-12-04T12:30:19.235Z,40.63
2022-12-04T12:33:09.917Z,40.30
2022-12-04T12:35:51.127Z,38.03
2022-12-04T12:38:24.190Z,44.65
2022-12-04T12:40:57.246Z,41.95
2022-12-04T12:43:32.577Z,40.03
2022-12-04T12:46:21.033Z,39.20
2022-12-04T12:49:04.171Z,41.78
2022-12-04T12:51:41.401Z,41.13
2022-12-04T12:54:39.429Z,39.35
2022-12-04T12:57:18.410Z,39.35
2022-12-04T12:59:56.451Z,38.42
2022-12-04T13:05:08.868Z,36.83
2022-12-04T13:08:22.878Z,39.17
2022-12-04T13:11:01.464Z,37.13
2022-12-04T13:13:32.891Z,38.92
2022-12-04T13:16:12.069Z,38.97
2022-12-04T13:18:41.086Z,36.33
2022-12-04T13:21:12.822Z,33.95
2022-12-04T13:23:55.638Z,39.40
2022-12-04T13:26:53.311Z,39.97
2022-12-04T13:29:39.328Z,35.30
2022-12-04T13:32:33.228Z,39.05
2022-12-04T13:35:19.215Z,39.58
2022-12-04T13:37:58.630Z,41.83
2022-12-04T13:40:32.154Z,41.50
2022-12-04T13:43:21.603Z,42.55
2022-12-04T13:45:50.783Z,37.95
2022-12-04T13:48:33.436Z,36.65
2022-12-04T13:51:07.945Z,38.63
2022-12-04T13:53:37.882Z,36.03
2022-12-04T13:56:09.517Z,40.42
2022-12-04T13:58:38.195Z,34.00
2022-12-04T14:01:25.147Z,34.72
2022-12-04T14:03:59.413Z,34.00
2022-12-04T14:06:30.582Z,37.40
2022-12-04T14:09:01.303Z,34.45
2022-12-04T14:11:30.808Z,36.38
2022-12-04T14:14:03.438Z,36.63
2022-12-04T14:16:40.720Z,36.63
2022-12-04T14:19:24.419Z,33.13
2022-12-04T14:21:51.214Z,35.15
2022-12-04T14:24:39.242Z,37.88
2022-12-04T14:27:36.511Z,37.60
2022-12-04T14:30:04.553Z,36.95
2022-12-04T14:32:35.136Z,39.40
2022-12-04T14:35:03.660Z,43.97
2022-12-04T14:37:36.524Z,45.83
2022-12-04T14:40:07.355Z,45.17
2022-12-04T14:42:39.306Z,46.03
2022-12-04T14:47:58.945Z,43.72
2022-12-04T14:50:55.029Z,41.10
2022-12-04T14:53:50.014Z,44.67
2022-12-04T14:56:41.005Z,43.83
2022-12-04T15:01:46.709Z,47.83
2022-12-04T15:04:21.396Z,51.42
2022-12-04T15:06:55.430Z,51.53
2022-12-04T15:09:45.201Z,47.67
2022-12-04T15:12:36.422Z,50.22
2022-12-04T15:15:25.578Z,54.80
2022-12-04T15:18:14.960Z,56.28
2022-12-04T15:20:48.507Z,55.85
2022-12-04T15:23:18.054Z,49.88
2022-12-04T15:25:52.477Z,55.97
2022-12-04T15:28:30.471Z,55.17
2022-12-04T15:31:00.837Z,60.35
2022-12-04T15:33:30.485Z,55.45
2022-12-04T15:36:01.933Z,59.10
2022-12-04T15:38:29.132Z,52.78
2022-12-04T15:40:58.452Z,51.75
2022-12-04T15:43:31.943Z,59.25
2022-12-04T15:45:59.701Z,54.83
2022-12-04T15:48:31.028Z,58.67
2022-12-04T15:51:04.398Z,55.83
2022-12-04T15:53:38.576Z,60.78
2022-12-04T15:56:15.973Z,60.80
2022-12-04T15:58:54.616Z,57.97
2022-12-04T16:01:21.877Z,58.45
2022-12-04T16:03:54.173Z,61.30
2022-12-04T16:06:28.601Z,62.05
2022-12-04T16:09:00.721Z,61.78
2022-12-04T16:11:37.167Z,65.10
2022-12-04T16:14:13.045Z,68.28
2022-12-04T16:16:43.617Z,66.55
2022-12-04T16:19:34.593Z,63.85
2022-12-04T16:22:03.843Z,57.95
2022-12-04T16:24:30.934Z,65.13
2022-12-04T16:27:00.162Z,61.13
2022-12-04T16:29:27.233Z,62.88
2022-12-04T16:31:59.629Z,54.40
2022-12-04T16:34:30.152Z,62.80
2022-12-04T16:36:57.610Z,58.35
2022-12-04T16:39:25.102Z,56.47
2022-12-04T16:41:51.994Z,55.17
2022-12-04T16:44:21.998Z,61.00
2022-12-04T16:46:51.058Z,56.50
2022-12-04T16:49:18.819Z,55.33
2022-12-04T16:51:49.918Z,53.72
2022-12-04T16:54:17.556Z,55.00
2022-12-04T16:56:44.847Z,55.58
2022-12-04T16:59:12.413Z,54.35
2022-12-04T17:01:44.232Z,52.60
2022-12-04T17:04:11.708Z,56.60
2022-12-04T17:06:38.731Z,53.53
2022-12-04T17:09:06.497Z,52.72
2022-12-04T17:11:34.510Z,54.63
2022-12-04T17:14:07.122Z,53.83
2022-12-04T17:16:37.224Z,56.15
2022-12-04T17:19:04.917Z,59.72
2022-12-04T17:21:31.931Z,54.38
2022-12-04T17:23:58.918Z,48.45
2022-12-04T17:26:27.609Z,54.05
2022-12-04T17:28:54.567Z,48.78
2022-12-04T17:31:24.156Z,49.75
2022-12-04T17:33:51.622Z,50.38
2022-12-04T17:36:21.607Z,48.10
2022-12-04T17:38:48.539Z,53.22
2022-12-04T17:41:15.843Z,52.53
2022-12-04T17:43:43.762Z,51.25
2022-12-04T17:46:21.687Z,48.35
2022-12-04T17:48:49.097Z,47.67
2022-12-04T17:51:18.895Z,51.60
2022-12-04T17:53:45.955Z,48.35
2022-12-04T17:56:17.406Z,47.35
2022-12-04T17:58:44.946Z,45.90
2022-12-04T18:01:14.772Z,46.55
2022-12-04T18:03:43.332Z,45.28
2022-12-04T18:06:33.399Z,47.95
2022-12-04T18:09:00.429Z,49.97
2022-12-04T18:11:29.425Z,43.35
2022-12-04T18:13:59.040Z,46.45
2022-12-04T18:16:26.788Z,52.38
2022-12-04T18:18:54.586Z,50.58
2022-12-04T18:21:21.474Z,46.80
2022-12-04T18:23:48.582Z,43.53
2022-12-04T18:26:21.085Z,45.60
2022-12-04T18:28:49.005Z,47.25
2022-12-04T18:31:18.185Z,47.47
2022-12-04T18:33:45.407Z,42.10
2022-12-04T18:36:14.994Z,46.63
2022-12-04T18:38:41.950Z,45.55
2022-12-04T18:41:11.342Z,42.63
2022-12-04T18:43:40.632Z,44.45
2022-12-04T18:46:10.887Z,42.70
2022-12-04T18:48:39.092Z,43.05
2022-12-04T18:51:21.091Z,39.97
2022-12-04T18:53:48.723Z,48.55
2022-12-04T18:56:15.873Z,46.97
2022-12-04T18:58:43.387Z,36.80
2022-12-04T19:01:19.316Z,44.03
2022-12-04T19:03:47.702Z,38.65
2022-12-04T19:06:15.620Z,38.60
2022-12-04T19:08:44.983Z,44.00
2022-12-04T19:11:15.072Z,46.08
2022-12-04T19:13:42.127Z,42.95
2022-12-04T19:16:13.314Z,42.47
2022-12-04T19:18:40.376Z,45.83
2022-12-04T19:21:08.207Z,42.67
2022-12-04T19:23:35.969Z,40.38
2022-12-04T19:26:03.390Z,41.08
2022-12-04T19:28:30.537Z,35.03
2022-12-04T19:30:58.011Z,41.47
2022-12-04T19:33:25.178Z,39.28
2022-12-04T19:35:58.214Z,38.38
2022-12-04T19:38:25.262Z,40.35
2022-12-04T19:41:02.882Z,37.13
2022-12-04T19:43:30.122Z,35.65
2022-12-04T19:45:57.062Z,33.78
2022-12-04T19:48:23.917Z,35.08
2022-12-04T19:50:50.663Z,34.67
2022-12-04T19:53:17.402Z,35.33
2022-12-04T19:55:44.361Z,30.55
2022-12-04T19:58:12.565Z,34.83
2022-12-04T20:00:39.599Z,33.75
2022-12-04T20:03:06.511Z,29.95
2022-12-04T20:05:36.851Z,33.08
2022-12-04T20:10:29.912Z,30.98
2022-12-04T20:12:57.025Z,32.97
2022-12-04T20:15:23.811Z,30.35
2022-12-04T20:17:52.405Z,28.95
2022-12-04T20:20:19.762Z,29.63
2022-12-04T20:22:46.550Z,31.90
2022-12-04T20:25:13.299Z,29.23
2022-12-04T20:27:39.948Z,31.40
2022-12-04T20:30:07.443Z,33.70
2022-12-04T20:32:34.520Z,28.98
2022-12-04T20:35:01.462Z,30.75
2022-12-04T20:37:28.338Z,31.30
2022-12-04T20:39:55.460Z,30.58
2022-12-04T20:42:22.563Z,30.85
2022-12-04T20:44:49.228Z,33.55
2022-12-04T20:47:16.715Z,34.60
2022-12-04T20:49:43.609Z,32.13
2022-12-04T20:52:11.373Z,35.75
2022-12-04T20:54:41.565Z,34.13
2022-12-04T20:57:09.160Z,35.80
2022-12-04T20:59:36.379Z,36.00
2022-12-04T21:02:03.222Z,42.58
2022-12-04T21:04:30.205Z,40.70
2022-12-04T21:06:57.849Z,46.30
2022-12-04T21:09:25.168Z,43.60
2022-12-04T21:11:54.708Z,43.03
2022-12-04T21:14:42.611Z,44.80
2022-12-04T21:17:13.108Z,42.97
2022-12-04T21:19:40.115Z,49.05
2022-12-04T21:22:07.189Z,47.30
2022-12-04T21:24:36.348Z,48.90
2022-12-04T21:27:03.217Z,51.05
2022-12-04T21:29:29.966Z,48.65
2022-12-04T21:31:56.638Z,55.13
2022-12-04T21:34:26.694Z,59.40
2022-12-04T21:36:53.432Z,60.22
2022-12-04T21:39:23.827Z,58.42
2022-12-04T21:42:09.604Z,70.90
2022-12-04T21:44:36.240Z,65.72
2022-12-04T21:47:03.231Z,61.17
2022-12-04T21:49:29.806Z,58.90
2022-12-04T21:51:58.167Z,69.25
2022-12-04T21:54:28.567Z,64.68
2022-12-04T21:56:56.029Z,62.78
2022-12-04T21:59:23.082Z,70.05
2022-12-04T22:01:50.064Z,72.15
2022-12-04T22:04:17.240Z,69.78
2022-12-04T22:06:44.281Z,67.00
2022-12-04T22:09:12.184Z,65.18
2022-12-04T22:11:41.645Z,69.80
2022-12-04T22:14:09.221Z,72.60
2022-12-04T22:16:41.646Z,66.13
2022-12-04T22:19:09.964Z,68.63
2022-12-04T22:21:36.703Z,78.07
2022-12-04T22:24:04.554Z,68.82
2022-12-04T22:26:32.103Z,69.13
2022-12-04T22:28:58.832Z,72.95
2022-12-04T22:31:28.081Z,65.85
2022-12-04T22:33:56.738Z,65.05
2022-12-04T22:36:25.686Z,66.35
2022-12-04T22:39:08.831Z,64.75
2022-12-04T22:41:36.605Z,67.32
2022-12-04T22:44:06.632Z,68.80
2022-12-04T22:46:34.298Z,68.18
2022-12-04T22:49:01.245Z,67.57
2022-12-04T22:51:28.576Z,64.05
2022-12-04T22:53:57.219Z,72.72
2022-12-04T22:56:26.908Z,67.18
2022-12-04T22:58:54.521Z,72.78
2022-12-04T23:01:27.849Z,70.97
2022-12-04T23:03:55.501Z,72.30
2022-12-04T23:06:24.102Z,69.55
2022-12-04T23:08:56.287Z,77.78
2022-12-04T23:11:24.180Z,73.05
2022-12-04T23:13:52.779Z,81.72
2022-12-04T23:16:21.895Z,72.45
2022-12-04T23:18:49.433Z,75.70
2022-12-04T23:21:17.138Z,75.43
2022-12-04T23:23:45.319Z,70.50
2022-12-04T23:26:15.295Z,79.65
2022-12-04T23:28:42.809Z,78.38
2022-12-04T23:31:11.024Z,74.22
2022-12-04T23:33:38.787Z,75.60
2022-12-04T23:36:07.166Z,78.85
2022-12-04T23:38:35.831Z,79.18
2022-12-04T23:41:11.969Z,85.15
2022-12-04T23:43:39.413Z,78.15
2022-12-04T23:46:11.242Z,78.93
2022-12-04T23:48:43.355Z,75.30
2022-12-04T23:51:11.533Z,79.20
2022-12-04T23:53:38.162Z,82.53
2022-12-04T23:56:11.731Z,86.35
2022-12-04T23:58:39.663Z,82.95
