createdAt,value
2017-12-02T00:00:38.498Z,1008.70
2017-12-02T00:01:38.421Z,1008.75
2017-12-02T00:02:38.425Z,1008.74
2017-12-02T00:03:38.660Z,1008.76
2017-12-02T00:04:38.368Z,1008.76
2017-12-02T00:05:38.349Z,1008.82
2017-12-02T00:06:59.403Z,1008.83
2017-12-02T00:07:38.345Z,1008.84
2017-12-02T00:08:38.385Z,1008.81
2017-12-02T00:09:38.291Z,1008.86
2017-12-02T00:10:38.261Z,1008.82
2017-12-02T00:11:38.252Z,1008.85
2017-12-02T00:12:38.228Z,1008.85
2017-12-02T00:13:38.224Z,1008.86
2017-12-02T00:14:38.227Z,1008.85
2017-12-02T00:15:38.187Z,1008.85
2017-12-02T00:16:38.167Z,1008.88
2017-12-02T00:17:38.273Z,1008.94
2017-12-02T00:18:38.141Z,1008.94
2017-12-02T00:19:38.129Z,1008.95
2017-12-02T00:20:38.158Z,1008.91
2017-12-02T00:21:38.266Z,1008.92
2017-12-02T00:22:38.061Z,1008.92
2017-12-02T00:23:38.171Z,1008.92
2017-12-02T00:24:38.034Z,1008.92
2017-12-02T00:25:38.017Z,1008.91
2017-12-02T00:26:37.996Z,1008.95
2017-12-02T00:27:37.978Z,1009.01
2017-12-02T00:28:37.967Z,1009.01
2017-12-02T00:29:38.002Z,1009.04
2017-12-02T00:30:37.928Z,1009.02
2017-12-02T00:31:37.904Z,1009.01
2017-12-02T00:32:37.886Z,1009.06
2017-12-02T00:33:53.928Z,1009.08
2017-12-02T00:34:37.854Z,1009.10
2017-12-02T00:35:37.908Z,1009.08
2017-12-02T00:36:37.807Z,1009.07
2017-12-02T00:37:37.812Z,1009.10
2017-12-02T00:38:37.791Z,1009.15
2017-12-02T00:39:37.778Z,1009.16
2017-12-02T00:40:37.739Z,1009.11
2017-12-02T00:41:37.816Z,1009.08
2017-12-02T00:42:37.716Z,1009.09
2017-12-02T00:43:37.698Z,1009.12
2017-12-02T00:44:37.684Z,1009.10
2017-12-02T00:45:37.654Z,1009.12
2017-12-02T00:46:37.644Z,1009.13
2017-12-02T00:47:37.659Z,1009.09
2017-12-02T00:48:37.603Z,1009.13
2017-12-02T00:49:37.583Z,1009.15
2017-12-02T00:50:37.579Z,1009.15
2017-12-02T00:51:37.632Z,1009.11
2017-12-02T00:52:37.622Z,1009.11
2017-12-02T00:53:37.528Z,1009.10
2017-12-02T00:54:37.510Z,1009.10
2017-12-02T00:55:37.487Z,1009.12
2017-12-02T00:56:37.515Z,1009.14
2017-12-02T00:57:38.031Z,1009.13
2017-12-02T00:58:38.460Z,1009.12
2017-12-02T00:59:37.760Z,1009.13
2017-12-02T01:00:38.093Z,1009.15
2017-12-02T01:01:38.115Z,1009.16
2017-12-02T01:02:37.360Z,1009.18
2017-12-02T01:03:37.353Z,1009.14
2017-12-02T01:04:37.451Z,1009.20
2017-12-02T01:05:37.323Z,1009.17
2017-12-02T01:06:37.322Z,1009.21
2017-12-02T01:07:37.288Z,1009.23
2017-12-02T01:08:37.256Z,1009.21
2017-12-02T01:09:37.608Z,1009.26
2017-12-02T01:10:37.363Z,1009.23
2017-12-02T01:11:37.201Z,1009.24
2017-12-02T01:12:37.329Z,1009.27
2017-12-02T01:13:37.176Z,1009.29
2017-12-02T01:14:37.158Z,1009.28
2017-12-02T01:15:37.160Z,1009.30
2017-12-02T01:16:37.155Z,1009.29
2017-12-02T01:17:37.108Z,1009.37
2017-12-02T01:18:37.090Z,1009.37
2017-12-02T01:19:37.073Z,1009.37
2017-12-02T01:20:37.050Z,1009.38
2017-12-02T01:21:37.091Z,1009.41
2017-12-02T01:22:37.027Z,1009.42
2017-12-02T01:23:36.994Z,1009.42
2017-12-02T01:24:37.092Z,1009.44
2017-12-02T01:25:36.982Z,1009.46
2017-12-02T01:26:36.955Z,1009.46
2017-12-02T01:27:36.928Z,1009.49
2017-12-02T01:28:36.915Z,1009.48
2017-12-02T01:29:36.899Z,1009.42
2017-12-02T01:30:36.919Z,1009.48
2017-12-02T01:31:36.903Z,1009.48
2017-12-02T01:32:36.854Z,1009.51
2017-12-02T01:33:36.918Z,1009.53
2017-12-02T01:34:36.817Z,1009.55
2017-12-02T01:35:36.801Z,1009.55
2017-12-02T01:36:36.846Z,1009.59
2017-12-02T01:37:37.275Z,1009.62
2017-12-02T01:38:36.746Z,1009.62
2017-12-02T01:39:36.733Z,1009.59
2017-12-02T01:40:36.711Z,1009.63
2017-12-02T01:41:36.696Z,1009.62
2017-12-02T01:42:36.714Z,1009.64
2017-12-02T01:43:36.662Z,1009.64
2017-12-02T01:44:36.936Z,1009.68
2017-12-02T01:45:36.632Z,1009.68
2017-12-02T01:46:36.642Z,1009.71
2017-12-02T01:47:36.633Z,1009.74
2017-12-02T01:48:36.580Z,1009.70
2017-12-02T01:49:36.550Z,1009.75
2017-12-02T01:50:36.539Z,1009.77
2017-12-02T01:51:36.539Z,1009.78
2017-12-02T01:52:36.551Z,1009.81
2017-12-02T01:53:36.491Z,1009.84
2017-12-02T01:54:36.483Z,1009.84
2017-12-02T01:55:36.464Z,1009.87
2017-12-02T01:56:36.434Z,1009.85
2017-12-02T01:57:36.498Z,1009.85
2017-12-02T01:58:36.412Z,1009.88
2017-12-02T01:59:36.394Z,1009.89
2017-12-02T02:00:36.371Z,1009.86
2017-12-02T02:01:36.353Z,1009.86
2017-12-02T02:02:36.338Z,1009.86
2017-12-02T02:03:36.414Z,1009.87
2017-12-02T02:04:36.327Z,1009.90
2017-12-02T02:05:36.283Z,1009.95
2017-12-02T02:06:36.265Z,1009.92
2017-12-02T02:07:36.256Z,1009.93
2017-12-02T02:08:36.252Z,1009.92
2017-12-02T02:09:36.280Z,1009.95
2017-12-02T02:10:36.199Z,1009.97
2017-12-02T02:11:36.180Z,1009.91
2017-12-02T02:12:36.169Z,1009.93
2017-12-02T02:13:36.161Z,1009.96
2017-12-02T02:14:36.130Z,1010.00
2017-12-02T02:15:36.167Z,1009.99
2017-12-02T02:16:36.102Z,1009.99
2017-12-02T02:17:36.092Z,1009.98
2017-12-02T02:18:36.062Z,1009.97
2017-12-02T02:19:36.046Z,1009.96
2017-12-02T02:20:36.031Z,1009.98
2017-12-02T02:21:36.057Z,1010.01
2017-12-02T02:22:36.005Z,1010.03
2017-12-02T02:23:35.976Z,1009.99
2017-12-02T02:24:35.967Z,1009.99
2017-12-02T02:25:35.941Z,1009.99
2017-12-02T02:26:36.071Z,1009.98
2017-12-02T02:27:35.906Z,1010.00
2017-12-02T02:28:35.896Z,1010.00
2017-12-02T02:29:35.881Z,1009.99
2017-12-02T02:30:35.863Z,1010.02
2017-12-02T02:31:35.842Z,1010.01
2017-12-02T02:32:35.857Z,1010.00
2017-12-02T02:33:35.883Z,1010.03
2017-12-02T02:34:35.796Z,1010.00
2017-12-02T02:35:35.786Z,1010.01
2017-12-02T02:36:35.759Z,1010.07
2017-12-02T02:37:35.743Z,1010.06
2017-12-02T02:38:35.721Z,1010.04
2017-12-02T02:39:35.766Z,1010.05
2017-12-02T02:40:35.685Z,1010.03
2017-12-02T02:41:35.671Z,1010.03
2017-12-02T02:42:35.670Z,1010.05
2017-12-02T02:43:35.652Z,1010.10
2017-12-02T02:44:35.624Z,1010.06
2017-12-02T02:45:35.627Z,1010.06
2017-12-02T02:46:35.589Z,1010.05
2017-12-02T02:47:35.704Z,1010.08
2017-12-02T02:48:35.552Z,1010.09
2017-12-02T02:49:35.522Z,1010.11
2017-12-02T02:50:35.522Z,1010.11
2017-12-02T02:51:35.492Z,1010.11
2017-12-02T02:52:35.492Z,1010.12
2017-12-02T02:53:35.524Z,1010.12
2017-12-02T02:54:35.452Z,1010.14
2017-12-02T02:55:35.429Z,1010.13
2017-12-02T02:56:35.418Z,1010.15
2017-12-02T02:57:35.395Z,1010.17
2017-12-02T02:58:35.373Z,1010.16
2017-12-02T02:59:35.395Z,1010.23
2017-12-02T03:00:35.383Z,1010.22
2017-12-02T03:01:35.324Z,1010.25
2017-12-02T03:02:35.305Z,1010.28
2017-12-02T03:03:36.647Z,1010.28
2017-12-02T03:04:35.273Z,1010.32
2017-12-02T03:05:35.260Z,1010.33
2017-12-02T03:06:35.243Z,1010.31
2017-12-02T03:07:35.228Z,1010.34
2017-12-02T03:08:35.222Z,1010.33
2017-12-02T03:09:35.229Z,1010.33
2017-12-02T03:10:35.174Z,1010.32
2017-12-02T03:11:35.163Z,1010.31
2017-12-02T03:12:35.146Z,1010.33
2017-12-02T03:13:35.165Z,1010.31
2017-12-02T03:14:35.103Z,1010.33
2017-12-02T03:15:35.108Z,1010.30
2017-12-02T03:16:35.090Z,1010.29
2017-12-02T03:17:35.052Z,1010.29
2017-12-02T03:18:35.173Z,1010.34
2017-12-02T03:19:35.016Z,1010.32
2017-12-02T03:20:35.000Z,1010.32
2017-12-02T03:21:35.015Z,1010.33
2017-12-02T03:22:34.974Z,1010.36
2017-12-02T03:23:34.958Z,1010.33
2017-12-02T03:24:35.017Z,1010.31
2017-12-02T03:25:34.916Z,1010.29
2017-12-02T03:26:34.905Z,1010.31
2017-12-02T03:27:34.881Z,1010.33
2017-12-02T03:28:34.868Z,1010.33
2017-12-02T03:29:34.851Z,1010.34
2017-12-02T03:30:34.890Z,1010.37
2017-12-02T03:31:34.820Z,1010.37
2017-12-02T03:32:34.798Z,1010.39
2017-12-02T03:33:34.809Z,1010.40
2017-12-02T03:34:34.763Z,1010.38
2017-12-02T03:35:34.737Z,1010.40
2017-12-02T03:36:34.896Z,1010.40
2017-12-02T03:37:34.706Z,1010.44
2017-12-02T03:38:34.711Z,1010.44
2017-12-02T03:39:34.672Z,1010.48
2017-12-02T03:40:34.669Z,1010.43
2017-12-02T03:41:34.637Z,1010.44
2017-12-02T03:42:34.668Z,1010.42
2017-12-02T03:43:34.618Z,1010.43
2017-12-02T03:44:34.587Z,1010.37
2017-12-02T03:45:34.710Z,1010.40
2017-12-02T03:46:34.563Z,1010.37
2017-12-02T03:47:34.541Z,1010.41
2017-12-02T03:48:35.038Z,1010.38
2017-12-02T03:49:34.511Z,1010.38
2017-12-02T03:50:34.481Z,1010.37
2017-12-02T03:51:34.620Z,1010.40
2017-12-02T03:52:34.455Z,1010.40
2017-12-02T03:53:34.448Z,1010.37
2017-12-02T03:54:34.440Z,1010.35
2017-12-02T03:55:34.411Z,1010.39
2017-12-02T03:56:34.389Z,1010.35
2017-12-02T03:57:34.689Z,1010.38
2017-12-02T03:58:34.366Z,1010.35
2017-12-02T03:59:34.335Z,1010.43
2017-12-02T04:00:34.322Z,1010.40
2017-12-02T04:01:34.298Z,1010.42
2017-12-02T04:02:34.279Z,1010.48
2017-12-02T04:03:34.625Z,1010.47
2017-12-02T04:04:34.259Z,1010.51
2017-12-02T04:05:34.224Z,1010.50
2017-12-02T04:06:34.221Z,1010.51
2017-12-02T04:07:34.198Z,1010.54
2017-12-02T04:08:34.175Z,1010.53
2017-12-02T04:09:34.200Z,1010.53
2017-12-02T04:10:34.145Z,1010.56
2017-12-02T04:11:34.144Z,1010.55
2017-12-02T04:12:34.108Z,1010.54
2017-12-02T04:13:34.108Z,1010.54
2017-12-02T04:14:34.067Z,1010.56
2017-12-02T04:15:34.199Z,1010.58
2017-12-02T04:16:34.043Z,1010.56
2017-12-02T04:17:34.030Z,1010.55
2017-12-02T04:18:34.006Z,1010.53
2017-12-02T04:19:34.537Z,1010.58
2017-12-02T04:20:33.976Z,1010.52
2017-12-02T04:21:34.114Z,1010.52
2017-12-02T04:22:33.939Z,1010.54
2017-12-02T04:23:33.925Z,1010.53
2017-12-02T04:24:33.905Z,1010.53
2017-12-02T04:25:33.899Z,1010.58
2017-12-02T04:26:33.871Z,1010.63
2017-12-02T04:27:33.925Z,1010.63
2017-12-02T04:28:33.853Z,1010.63
2017-12-02T04:29:33.816Z,1010.68
2017-12-02T04:30:33.809Z,1010.67
2017-12-02T04:31:33.776Z,1010.69
2017-12-02T04:32:33.775Z,1010.70
2017-12-02T04:33:33.810Z,1010.63
2017-12-02T04:34:33.732Z,1010.65
2017-12-02T04:35:33.723Z,1010.67
2017-12-02T04:36:33.703Z,1010.64
2017-12-02T04:37:33.690Z,1010.66
2017-12-02T04:38:33.656Z,1010.67
2017-12-02T04:39:33.698Z,1010.64
2017-12-02T04:40:33.628Z,1010.65
2017-12-02T04:41:33.608Z,1010.60
2017-12-02T04:42:33.591Z,1010.62
2017-12-02T04:43:33.577Z,1010.63
2017-12-02T04:44:33.555Z,1010.64
2017-12-02T04:45:33.591Z,1010.58
2017-12-02T04:46:33.531Z,1010.63
2017-12-02T04:47:33.502Z,1010.66
2017-12-02T04:48:33.489Z,1010.64
2017-12-02T04:49:33.474Z,1010.66
2017-12-02T04:50:33.450Z,1010.67
2017-12-02T04:51:33.499Z,1010.69
2017-12-02T04:52:33.428Z,1010.68
2017-12-02T04:53:33.402Z,1010.67
2017-12-02T04:54:33.383Z,1010.66
2017-12-02T04:55:33.366Z,1010.65
2017-12-02T04:56:33.357Z,1010.65
2017-12-02T04:57:33.389Z,1010.67
2017-12-02T04:58:33.318Z,1010.69
2017-12-02T04:59:33.303Z,1010.70
2017-12-02T05:00:33.287Z,1010.72
2017-12-02T05:01:33.262Z,1010.73
2017-12-02T05:02:33.249Z,1010.72
2017-12-02T05:03:33.515Z,1010.71
2017-12-02T05:04:33.219Z,1010.70
2017-12-02T05:05:33.195Z,1010.74
2017-12-02T05:06:33.187Z,1010.73
2017-12-02T05:07:33.171Z,1010.72
2017-12-02T05:08:33.199Z,1010.68
2017-12-02T05:09:33.136Z,1010.66
2017-12-02T05:10:33.109Z,1010.70
2017-12-02T05:11:33.103Z,1010.71
2017-12-02T05:12:33.077Z,1010.69
2017-12-02T05:13:33.050Z,1010.71
2017-12-02T05:14:33.179Z,1010.74
2017-12-02T05:15:33.032Z,1010.71
2017-12-02T05:16:33.004Z,1010.66
2017-12-02T05:17:32.999Z,1010.70
2017-12-02T05:18:32.975Z,1010.72
2017-12-02T05:19:32.958Z,1010.73
2017-12-02T05:20:33.036Z,1010.78
2017-12-02T05:21:32.920Z,1010.77
2017-12-02T05:22:32.897Z,1010.83
2017-12-02T05:23:32.891Z,1010.79
2017-12-02T05:24:32.887Z,1010.81
2017-12-02T05:25:32.853Z,1010.84
2017-12-02T05:26:32.970Z,1010.81
2017-12-02T05:27:32.818Z,1010.82
2017-12-02T05:28:32.805Z,1010.81
2017-12-02T05:29:32.790Z,1010.83
2017-12-02T05:30:32.768Z,1010.89
2017-12-02T05:31:32.754Z,1010.85
2017-12-02T05:32:32.776Z,1010.90
2017-12-02T05:33:32.713Z,1010.90
2017-12-02T05:34:32.700Z,1010.96
2017-12-02T05:35:32.683Z,1010.91
2017-12-02T05:36:32.729Z,1010.91
2017-12-02T05:37:32.640Z,1010.86
2017-12-02T05:38:32.623Z,1010.92
2017-12-02T05:39:32.610Z,1010.89
2017-12-02T05:40:32.593Z,1010.87
2017-12-02T05:41:32.571Z,1010.88
2017-12-02T05:42:32.613Z,1010.90
2017-12-02T05:43:32.551Z,1010.94
2017-12-02T05:44:32.532Z,1010.95
2017-12-02T05:45:32.501Z,1010.97
2017-12-02T05:46:32.494Z,1011.01
2017-12-02T05:47:32.470Z,1011.00
2017-12-02T05:48:32.618Z,1011.06
2017-12-02T05:49:32.436Z,1011.02
2017-12-02T05:50:32.414Z,1011.07
2017-12-02T05:51:32.405Z,1011.06
2017-12-02T05:52:32.399Z,1011.08
2017-12-02T05:53:32.376Z,1011.09
2017-12-02T05:54:32.384Z,1011.08
2017-12-02T05:55:32.330Z,1011.13
2017-12-02T05:56:32.306Z,1011.15
2017-12-02T05:57:32.302Z,1011.13
2017-12-02T05:58:32.310Z,1011.12
2017-12-02T05:59:32.328Z,1011.21
2017-12-02T06:00:32.238Z,1011.22
2017-12-02T06:01:32.229Z,1011.24
2017-12-02T06:02:32.208Z,1011.27
2017-12-02T06:03:32.198Z,1011.29
2017-12-02T06:04:32.176Z,1011.32
2017-12-02T06:05:32.190Z,1011.35
2017-12-02T06:06:32.138Z,1011.35
2017-12-02T06:07:32.124Z,1011.37
2017-12-02T06:08:32.122Z,1011.35
2017-12-02T06:09:32.094Z,1011.37
2017-12-02T06:10:32.140Z,1011.39
2017-12-02T06:11:32.055Z,1011.41
2017-12-02T06:12:32.043Z,1011.39
2017-12-02T06:13:32.024Z,1011.39
2017-12-02T06:14:32.007Z,1011.44
2017-12-02T06:15:31.990Z,1011.45
2017-12-02T06:16:32.112Z,1011.44
2017-12-02T06:17:31.971Z,1011.44
2017-12-02T06:18:31.935Z,1011.48
2017-12-02T06:19:31.916Z,1011.45
2017-12-02T06:20:31.901Z,1011.46
2017-12-02T06:21:31.886Z,1011.47
2017-12-02T06:22:31.949Z,1011.48
2017-12-02T06:23:31.851Z,1011.52
2017-12-02T06:24:31.834Z,1011.53
2017-12-02T06:25:31.812Z,1011.52
2017-12-02T06:26:31.798Z,1011.56
2017-12-02T06:27:31.793Z,1011.56
2017-12-02T06:28:31.905Z,1011.57
2017-12-02T06:29:31.749Z,1011.57
2017-12-02T06:30:31.731Z,1011.62
2017-12-02T06:31:31.714Z,1011.62
2017-12-02T06:32:31.692Z,1011.61
2017-12-02T06:33:31.679Z,1011.66
2017-12-02T06:34:31.798Z,1011.62
2017-12-02T06:35:31.640Z,1011.65
2017-12-02T06:36:31.636Z,1011.67
2017-12-02T06:37:31.609Z,1011.68
2017-12-02T06:38:31.602Z,1011.71
2017-12-02T06:39:31.579Z,1011.72
2017-12-02T06:40:31.622Z,1011.68
2017-12-02T06:41:52.542Z,1011.70
2017-12-02T06:42:31.526Z,1011.69
2017-12-02T06:43:31.502Z,1011.68
2017-12-02T06:44:31.503Z,1011.67
2017-12-02T06:45:31.468Z,1011.66
2017-12-02T06:46:31.517Z,1011.64
2017-12-02T06:47:31.437Z,1011.65
2017-12-02T06:48:31.426Z,1011.64
2017-12-02T06:49:31.417Z,1011.67
2017-12-02T06:50:31.386Z,1011.66
2017-12-02T06:51:31.380Z,1011.70
2017-12-02T06:52:31.387Z,1011.69
2017-12-02T06:53:31.343Z,1011.70
2017-12-02T06:54:31.325Z,1011.65
2017-12-02T06:55:31.317Z,1011.68
2017-12-02T06:56:31.293Z,1011.68
2017-12-02T06:57:31.297Z,1011.70
2017-12-02T06:58:31.254Z,1011.69
2017-12-02T06:59:31.233Z,1011.73
2017-12-02T07:00:31.227Z,1011.73
2017-12-02T07:01:31.207Z,1011.73
2017-12-02T07:02:31.326Z,1011.75
2017-12-02T07:03:31.169Z,1011.77
2017-12-02T07:04:31.147Z,1011.78
2017-12-02T07:05:31.137Z,1011.74
2017-12-02T07:06:31.116Z,1011.80
2017-12-02T07:07:31.105Z,1011.82
2017-12-02T07:08:31.218Z,1011.89
2017-12-02T07:09:31.061Z,1011.90
2017-12-02T07:10:31.054Z,1011.91
2017-12-02T07:11:31.033Z,1011.92
2017-12-02T07:12:31.015Z,1011.93
2017-12-02T07:13:31.002Z,1011.91
2017-12-02T07:14:31.017Z,1011.91
2017-12-02T07:15:30.970Z,1011.89
2017-12-02T07:16:31.003Z,1011.85
2017-12-02T07:17:30.923Z,1011.86
2017-12-02T07:18:30.911Z,1011.83
2017-12-02T07:19:30.894Z,1011.83
2017-12-02T07:20:30.883Z,1011.83
2017-12-02T07:21:30.859Z,1011.79
2017-12-02T07:22:30.907Z,1011.79
2017-12-02T07:23:30.823Z,1011.78
2017-12-02T07:24:30.810Z,1011.81
2017-12-02T07:25:30.793Z,1011.74
2017-12-02T07:26:30.771Z,1011.80
2017-12-02T07:27:30.890Z,1011.77
2017-12-02T07:28:30.741Z,1011.77
2017-12-02T07:29:30.724Z,1011.79
2017-12-02T07:30:30.706Z,1011.81
2017-12-02T07:31:30.685Z,1011.79
2017-12-02T07:32:30.663Z,1011.74
2017-12-02T07:33:30.732Z,1011.76
2017-12-02T07:34:30.634Z,1011.76
2017-12-02T07:35:30.628Z,1011.70
2017-12-02T07:36:30.605Z,1011.70
2017-12-02T07:37:30.602Z,1011.69
2017-12-02T07:38:30.574Z,1011.68
2017-12-02T07:39:30.604Z,1011.70
2017-12-02T07:40:30.529Z,1011.74
2017-12-02T07:41:30.522Z,1011.72
2017-12-02T07:42:30.503Z,1011.74
2017-12-02T07:43:30.476Z,1011.70
2017-12-02T07:44:30.466Z,1011.70
2017-12-02T07:45:30.480Z,1011.73
2017-12-02T07:46:30.427Z,1011.70
2017-12-02T07:47:30.411Z,1011.67
2017-12-02T07:48:30.398Z,1011.71
2017-12-02T07:49:31.061Z,1011.65
2017-12-02T07:50:30.421Z,1011.67
2017-12-02T07:51:30.342Z,1011.68
2017-12-02T07:52:30.330Z,1011.67
2017-12-02T07:53:30.311Z,1011.67
2017-12-02T07:54:30.311Z,1011.70
2017-12-02T07:55:30.277Z,1011.67
2017-12-02T07:56:30.317Z,1011.67
2017-12-02T07:57:30.241Z,1011.70
2017-12-02T07:58:30.224Z,1011.65
2017-12-02T07:59:30.206Z,1011.70
2017-12-02T08:00:30.196Z,1011.66
2017-12-02T08:01:30.174Z,1011.71
2017-12-02T08:02:30.210Z,1011.71
2017-12-02T08:03:30.138Z,1011.73
2017-12-02T08:04:30.128Z,1011.75
2017-12-02T08:05:30.101Z,1011.76
2017-12-02T08:06:30.083Z,1011.80
2017-12-02T08:07:30.067Z,1011.83
2017-12-02T08:08:30.111Z,1011.80
2017-12-02T08:09:30.034Z,1011.76
2017-12-02T08:10:30.013Z,1011.79
2017-12-02T08:11:30.000Z,1011.76
2017-12-02T08:12:29.984Z,1011.79
2017-12-02T08:13:29.958Z,1011.80
2017-12-02T08:14:30.084Z,1011.80
2017-12-02T08:15:29.941Z,1011.79
2017-12-02T08:16:29.921Z,1011.82
2017-12-02T08:17:29.896Z,1011.79
2017-12-02T08:18:29.881Z,1011.81
2017-12-02T08:19:29.875Z,1011.84
2017-12-02T08:20:29.876Z,1011.83
2017-12-02T08:21:29.827Z,1011.85
2017-12-02T08:22:29.809Z,1011.86
2017-12-02T08:23:29.786Z,1011.83
2017-12-02T08:24:29.856Z,1011.85
2017-12-02T08:25:29.756Z,1011.87
2017-12-02T08:26:29.741Z,1011.85
2017-12-02T08:27:29.714Z,1011.85
2017-12-02T08:28:29.698Z,1011.84
2017-12-02T08:29:29.696Z,1011.87
2017-12-02T08:30:29.707Z,1011.88
2017-12-02T08:31:29.647Z,1011.91
2017-12-02T08:32:29.632Z,1011.93
2017-12-02T08:33:29.620Z,1011.96
2017-12-02T08:34:29.604Z,1011.95
2017-12-02T08:35:29.717Z,1011.95
2017-12-02T08:36:29.570Z,1012.01
2017-12-02T08:37:29.548Z,1012.02
2017-12-02T08:38:29.535Z,1011.97
2017-12-02T08:39:29.512Z,1012.04
2017-12-02T08:40:29.500Z,1012.03
2017-12-02T08:41:29.630Z,1012.03
2017-12-02T08:42:29.460Z,1012.06
2017-12-02T08:43:29.634Z,1012.06
2017-12-02T08:44:30.190Z,1012.09
2017-12-02T08:45:29.650Z,1012.09
2017-12-02T08:46:30.174Z,1012.12
2017-12-02T08:47:30.407Z,1012.15
2017-12-02T08:48:30.216Z,1012.19
2017-12-02T08:49:32.068Z,1012.21
2017-12-02T08:50:31.101Z,1012.25
2017-12-02T08:51:29.374Z,1012.24
2017-12-02T08:52:29.296Z,1012.21
2017-12-02T08:53:29.283Z,1012.27
2017-12-02T08:54:29.262Z,1012.30
2017-12-02T08:55:29.255Z,1012.30
2017-12-02T08:56:30.122Z,1012.29
2017-12-02T08:57:29.257Z,1012.26
2017-12-02T08:58:29.199Z,1012.30
2017-12-02T08:59:29.185Z,1012.32
2017-12-02T09:00:29.160Z,1012.33
2017-12-02T09:01:29.132Z,1012.36
2017-12-02T09:02:29.128Z,1012.38
2017-12-02T09:03:29.189Z,1012.38
2017-12-02T09:04:29.994Z,1012.43
2017-12-02T09:05:29.283Z,1012.45
2017-12-02T09:06:29.266Z,1012.50
2017-12-02T09:07:29.032Z,1012.47
2017-12-02T09:08:29.187Z,1012.52
2017-12-02T09:09:29.255Z,1012.52
2017-12-02T09:10:29.082Z,1012.56
2017-12-02T09:11:29.193Z,1012.58
2017-12-02T09:12:29.064Z,1012.58
2017-12-02T09:13:29.057Z,1012.57
2017-12-02T09:14:28.909Z,1012.60
2017-12-02T09:15:28.903Z,1012.60
2017-12-02T09:16:28.907Z,1012.61
2017-12-02T09:17:28.863Z,1012.67
2017-12-02T09:18:28.853Z,1012.65
2017-12-02T09:19:28.844Z,1012.72
2017-12-02T09:20:28.819Z,1012.75
2017-12-02T09:21:28.842Z,1012.73
2017-12-02T09:22:28.788Z,1012.75
2017-12-02T09:23:28.755Z,1012.73
2017-12-02T09:24:28.733Z,1012.74
2017-12-02T09:25:28.726Z,1012.70
2017-12-02T09:26:28.708Z,1012.72
2017-12-02T09:27:28.751Z,1012.71
2017-12-02T09:28:28.674Z,1012.73
2017-12-02T09:29:28.650Z,1012.77
2017-12-02T09:30:28.632Z,1012.76
2017-12-02T09:31:28.611Z,1012.77
2017-12-02T09:32:28.606Z,1012.75
2017-12-02T09:33:28.741Z,1012.81
2017-12-02T09:34:28.561Z,1012.80
2017-12-02T09:35:28.548Z,1012.83
2017-12-02T09:36:28.531Z,1012.81
2017-12-02T09:37:28.511Z,1012.80
2017-12-02T09:38:28.503Z,1012.85
2017-12-02T09:39:28.630Z,1012.86
2017-12-02T09:40:28.467Z,1012.88
2017-12-02T09:41:29.188Z,1012.95
2017-12-02T09:42:28.452Z,1012.94
2017-12-02T09:43:28.656Z,1012.94
2017-12-02T09:44:28.985Z,1012.95
2017-12-02T09:45:28.576Z,1012.93
2017-12-02T09:46:28.479Z,1012.95
2017-12-02T09:47:28.446Z,1012.91
2017-12-02T09:48:28.488Z,1012.91
2017-12-02T09:49:29.298Z,1012.90
2017-12-02T09:50:28.625Z,1012.88
2017-12-02T09:51:28.397Z,1012.88
2017-12-02T09:52:28.327Z,1012.87
2017-12-02T09:53:28.465Z,1012.83
2017-12-02T09:54:28.308Z,1012.87
2017-12-02T09:55:28.765Z,1012.84
2017-12-02T09:56:28.438Z,1012.85
2017-12-02T09:57:29.330Z,1012.87
2017-12-02T09:58:28.303Z,1012.89
2017-12-02T09:59:28.304Z,1012.95
2017-12-02T10:00:28.293Z,1012.95
2017-12-02T10:01:30.119Z,1012.96
2017-12-02T10:02:28.547Z,1012.94
2017-12-02T10:03:28.572Z,1012.95
2017-12-02T10:04:28.474Z,1012.97
2017-12-02T10:05:28.275Z,1012.95
2017-12-02T10:06:28.615Z,1012.95
2017-12-02T10:07:27.998Z,1012.96
2017-12-02T10:08:28.014Z,1012.96
2017-12-02T10:09:28.003Z,1012.98
2017-12-02T10:10:27.940Z,1012.97
2017-12-02T10:11:28.167Z,1012.94
2017-12-02T10:12:27.911Z,1012.93
2017-12-02T10:13:27.893Z,1012.93
2017-12-02T10:14:27.937Z,1012.91
2017-12-02T10:15:27.911Z,1012.85
2017-12-02T10:16:27.838Z,1012.84
2017-12-02T10:17:27.874Z,1012.85
2017-12-02T10:18:27.796Z,1012.84
2017-12-02T10:19:27.892Z,1012.85
2017-12-02T10:20:28.170Z,1012.84
2017-12-02T10:21:27.977Z,1012.83
2017-12-02T10:22:27.814Z,1012.87
2017-12-02T10:23:28.686Z,1012.86
2017-12-02T10:24:27.903Z,1012.83
2017-12-02T10:25:27.898Z,1012.84
2017-12-02T10:26:27.835Z,1012.84
2017-12-02T10:27:28.176Z,1012.87
2017-12-02T10:28:27.809Z,1012.83
2017-12-02T10:29:27.902Z,1012.82
2017-12-02T10:30:27.840Z,1012.80
2017-12-02T10:31:27.795Z,1012.81
2017-12-02T10:32:27.556Z,1012.84
2017-12-02T10:33:27.540Z,1012.83
2017-12-02T10:34:27.521Z,1012.84
2017-12-02T10:35:27.515Z,1012.79
2017-12-02T10:36:27.495Z,1012.84
2017-12-02T10:37:27.515Z,1012.82
2017-12-02T10:38:27.469Z,1012.82
2017-12-02T10:39:27.468Z,1012.83
2017-12-02T10:40:27.501Z,1012.80
2017-12-02T10:41:27.403Z,1012.81
2017-12-02T10:42:27.390Z,1012.80
2017-12-02T10:43:27.386Z,1012.81
2017-12-02T10:44:27.354Z,1012.79
2017-12-02T10:45:27.339Z,1012.79
2017-12-02T10:46:27.378Z,1012.75
2017-12-02T10:47:27.328Z,1012.79
2017-12-02T10:48:27.283Z,1012.77
2017-12-02T10:49:27.272Z,1012.79
2017-12-02T10:50:27.251Z,1012.81
2017-12-02T10:51:27.253Z,1012.76
2017-12-02T10:52:27.364Z,1012.76
2017-12-02T10:53:27.231Z,1012.76
2017-12-02T10:54:27.180Z,1012.75
2017-12-02T10:55:27.171Z,1012.67
2017-12-02T10:56:27.158Z,1012.70
2017-12-02T10:57:27.138Z,1012.70
2017-12-02T10:58:27.191Z,1012.70
2017-12-02T10:59:27.097Z,1012.65
2017-12-02T11:00:27.077Z,1012.64
2017-12-02T11:01:27.068Z,1012.59
2017-12-02T11:02:27.049Z,1012.59
2017-12-02T11:03:27.040Z,1012.56
2017-12-02T11:04:27.153Z,1012.57
2017-12-02T11:05:27.001Z,1012.57
2017-12-02T11:06:26.987Z,1012.57
2017-12-02T11:07:26.960Z,1012.55
2017-12-02T11:08:26.947Z,1012.53
2017-12-02T11:09:26.933Z,1012.56
2017-12-02T11:10:26.981Z,1012.57
2017-12-02T11:11:26.894Z,1012.55
2017-12-02T11:12:26.871Z,1012.59
2017-12-02T11:13:26.855Z,1012.58
2017-12-02T11:14:26.839Z,1012.60
2017-12-02T11:15:26.822Z,1012.58
2017-12-02T11:16:26.841Z,1012.57
2017-12-02T11:17:26.796Z,1012.54
2017-12-02T11:18:26.772Z,1012.51
2017-12-02T11:19:26.752Z,1012.52
2017-12-02T11:20:26.801Z,1012.54
2017-12-02T11:21:26.719Z,1012.50
2017-12-02T11:22:26.711Z,1012.50
2017-12-02T11:23:26.693Z,1012.50
2017-12-02T11:24:26.673Z,1012.50
2017-12-02T11:25:26.701Z,1012.53
2017-12-02T11:26:27.106Z,1012.51
2017-12-02T11:27:26.682Z,1012.51
2017-12-02T11:28:26.793Z,1012.49
2017-12-02T11:29:27.273Z,1012.48
2017-12-02T11:30:27.086Z,1012.46
2017-12-02T11:31:26.551Z,1012.42
2017-12-02T11:32:26.681Z,1012.44
2017-12-02T11:33:26.513Z,1012.47
2017-12-02T11:34:26.497Z,1012.51
2017-12-02T11:35:26.473Z,1012.48
2017-12-02T11:36:26.476Z,1012.49
2017-12-02T11:37:26.453Z,1012.48
2017-12-02T11:38:46.733Z,1012.52
2017-12-02T11:39:46.445Z,1012.47
2017-12-02T11:40:46.258Z,1012.42
2017-12-02T11:41:46.768Z,1012.39
2017-12-02T11:42:47.227Z,1012.36
2017-12-02T11:43:46.182Z,1012.34
2017-12-02T11:44:46.214Z,1012.37
2017-12-02T11:45:46.143Z,1012.38
2017-12-02T11:46:46.128Z,1012.36
2017-12-02T11:47:46.118Z,1012.30
2017-12-02T11:48:46.089Z,1012.35
2017-12-02T11:49:46.082Z,1012.34
2017-12-02T11:50:46.115Z,1012.31
2017-12-02T11:51:46.047Z,1012.33
2017-12-02T11:52:46.027Z,1012.33
2017-12-02T11:53:46.007Z,1012.36
2017-12-02T11:54:45.988Z,1012.33
2017-12-02T11:55:45.968Z,1012.32
2017-12-02T11:56:46.101Z,1012.27
2017-12-02T11:57:45.938Z,1012.24
2017-12-02T11:58:45.919Z,1012.27
2017-12-02T11:59:45.916Z,1012.27
2017-12-02T12:00:45.886Z,1012.21
2017-12-02T12:01:45.869Z,1012.21
2017-12-02T12:02:45.996Z,1012.20
2017-12-02T12:03:46.514Z,1012.14
2017-12-02T12:04:46.031Z,1012.13
2017-12-02T12:05:45.906Z,1012.14