createdAt,value
2019-02-28T00:01:49.313Z,14.20
2019-02-28T00:04:18.778Z,15.67
2019-02-28T00:06:48.294Z,14.37
2019-02-28T00:09:17.934Z,14.83
2019-02-28T00:11:47.423Z,14.77
2019-02-28T00:14:17.070Z,13.60
2019-02-28T00:16:46.832Z,15.23
2019-02-28T00:19:16.364Z,16.23
2019-02-28T00:21:45.866Z,14.67
2019-02-28T00:24:15.440Z,15.17
2019-02-28T00:26:47.616Z,15.93
2019-02-28T00:29:16.149Z,15.77
2019-02-28T00:31:49.618Z,19.27
2019-02-28T00:34:16.858Z,15.90
2019-02-28T00:36:46.357Z,16.87
2019-02-28T00:39:15.879Z,16.63
2019-02-28T00:41:46.417Z,18.17
2019-02-28T00:44:15.935Z,16.57
2019-02-28T00:46:45.595Z,14.50
2019-02-28T00:49:15.053Z,17.57
2019-02-28T00:51:44.521Z,19.67
2019-02-28T00:54:14.035Z,15.40
2019-02-28T00:56:43.474Z,15.47
2019-02-28T00:59:12.948Z,15.63
2019-02-28T01:01:43.047Z,16.47
2019-02-28T01:04:13.608Z,14.73
2019-02-28T01:06:43.073Z,18.50
2019-02-28T01:09:12.615Z,13.33
2019-02-28T01:11:44.813Z,15.20
2019-02-28T01:14:13.381Z,17.30
2019-02-28T01:16:42.971Z,15.27
2019-02-28T01:19:12.407Z,16.73
2019-02-28T01:21:41.891Z,12.70
2019-02-28T01:24:11.461Z,14.83
2019-02-28T01:26:43.305Z,13.87
2019-02-28T01:29:12.187Z,15.80
2019-02-28T01:31:42.519Z,13.63
2019-02-28T01:34:12.800Z,13.33
2019-02-28T01:36:42.253Z,13.03
2019-02-28T01:39:11.720Z,16.17
2019-02-28T01:41:42.332Z,14.93
2019-02-28T01:44:12.413Z,14.30
2019-02-28T01:46:42.073Z,13.30
2019-02-28T01:49:11.592Z,12.77
2019-02-28T01:51:41.126Z,13.83
2019-02-28T01:54:10.580Z,16.43
2019-02-28T01:56:40.040Z,12.57
2019-02-28T01:59:09.544Z,15.03
2019-02-28T02:01:39.032Z,13.37
2019-02-28T02:04:08.468Z,16.27
2019-02-28T02:06:37.997Z,16.70
2019-02-28T02:09:08.152Z,13.83
2019-02-28T02:11:38.946Z,13.77
2019-02-28T02:14:10.977Z,13.10
2019-02-28T02:16:39.620Z,13.43
2019-02-28T02:19:09.074Z,14.10
2019-02-28T02:21:38.520Z,13.77
2019-02-28T02:24:07.986Z,15.07
2019-02-28T02:26:37.546Z,13.57
2019-02-28T02:29:07.029Z,10.67
2019-02-28T02:31:36.618Z,11.63
2019-02-28T02:34:06.075Z,11.47
2019-02-28T02:36:35.602Z,13.63
2019-02-28T02:39:07.292Z,12.70
2019-02-28T02:41:36.770Z,12.93
2019-02-28T02:44:06.296Z,12.87
2019-02-28T02:46:35.780Z,15.80
2019-02-28T02:49:05.347Z,11.70
2019-02-28T02:51:34.948Z,12.60
2019-02-28T02:54:04.530Z,15.20
2019-02-28T02:56:40.689Z,13.63
2019-02-28T02:59:05.249Z,13.90
2019-02-28T03:01:34.751Z,14.10
2019-02-28T03:04:04.286Z,14.23
2019-02-28T03:06:33.781Z,11.73
2019-02-28T03:09:04.604Z,13.97
2019-02-28T03:11:34.205Z,12.07
2019-02-28T03:14:03.746Z,13.10
2019-02-28T03:16:34.548Z,10.53
2019-02-28T03:19:04.412Z,12.33
2019-02-28T03:21:33.877Z,12.17
2019-02-28T03:24:03.365Z,13.23
2019-02-28T03:26:33.028Z,10.10
2019-02-28T03:29:07.625Z,12.70
2019-02-28T03:31:33.799Z,11.77
2019-02-28T03:34:10.046Z,14.80
2019-02-28T03:36:34.749Z,13.83
2019-02-28T03:39:06.321Z,12.33
2019-02-28T03:41:36.201Z,12.07
2019-02-28T03:44:05.668Z,16.07
2019-02-28T03:46:35.143Z,14.10
2019-02-28T03:49:10.912Z,13.77
2019-02-28T03:51:35.857Z,14.43
2019-02-28T03:54:05.441Z,11.03
2019-02-28T03:56:35.107Z,14.20
2019-02-28T03:59:04.932Z,10.77
2019-02-28T04:01:34.592Z,17.83
2019-02-28T04:04:11.012Z,14.70
2019-02-28T04:06:39.197Z,13.77
2019-02-28T04:09:08.447Z,22.50
2019-02-28T04:11:38.154Z,15.87
2019-02-28T04:14:07.654Z,12.57
2019-02-28T04:16:37.161Z,10.93
2019-02-28T04:19:06.629Z,13.23
2019-02-28T04:21:36.169Z,14.47
2019-02-28T04:24:12.693Z,14.93
2019-02-28T04:26:36.927Z,14.63
2019-02-28T04:29:06.440Z,14.23
2019-02-28T04:31:35.989Z,18.23
2019-02-28T04:34:05.483Z,22.47
2019-02-28T04:36:35.844Z,14.47
2019-02-28T04:39:07.122Z,17.93
2019-02-28T04:41:36.605Z,15.23
2019-02-28T04:44:06.245Z,15.83
2019-02-28T04:46:35.737Z,20.07
2019-02-28T04:49:05.251Z,20.30
2019-02-28T04:51:37.015Z,17.60
2019-02-28T04:54:06.097Z,21.13
2019-02-28T04:56:35.581Z,19.27
2019-02-28T04:59:05.203Z,20.97
2019-02-28T05:01:34.860Z,20.37
2019-02-28T05:04:04.336Z,21.37
2019-02-28T05:06:33.872Z,20.80
2019-02-28T05:09:05.423Z,20.33
2019-02-28T05:11:35.052Z,22.27
2019-02-28T05:14:04.758Z,20.83
2019-02-28T05:16:34.428Z,20.67
2019-02-28T05:19:03.959Z,26.13
2019-02-28T05:21:34.417Z,30.33
2019-02-28T05:24:04.087Z,26.03
2019-02-28T05:26:33.628Z,28.47
2019-02-28T05:29:03.188Z,24.83
2019-02-28T05:31:32.663Z,25.63
2019-02-28T05:34:02.132Z,28.93
2019-02-28T05:36:34.642Z,25.23
2019-02-28T05:39:03.549Z,25.13
2019-02-28T05:41:33.044Z,24.73
2019-02-28T05:44:03.302Z,26.30
2019-02-28T05:46:33.715Z,28.93
2019-02-28T05:49:03.244Z,30.07
2019-02-28T05:51:32.738Z,27.87
2019-02-28T05:54:02.244Z,24.77
2019-02-28T05:56:33.323Z,23.67
2019-02-28T05:59:03.205Z,30.00
2019-02-28T06:01:32.779Z,26.33
2019-02-28T06:04:03.333Z,29.60
2019-02-28T06:06:33.479Z,29.10
2019-02-28T06:09:04.010Z,25.67
2019-02-28T06:11:35.686Z,29.20
2019-02-28T06:14:05.533Z,27.10
2019-02-28T06:16:34.997Z,26.33
2019-02-28T06:19:08.098Z,26.03
2019-02-28T06:21:35.779Z,27.30
2019-02-28T06:24:05.337Z,28.20
2019-02-28T06:26:34.791Z,26.70
2019-02-28T06:29:04.978Z,35.47
2019-02-28T06:31:35.423Z,30.97
2019-02-28T06:34:05.614Z,29.37
2019-02-28T06:36:36.523Z,38.67
2019-02-28T06:39:07.590Z,33.13
2019-02-28T06:41:39.831Z,28.67
2019-02-28T06:44:08.341Z,26.83
2019-02-28T06:46:39.767Z,31.17
2019-02-28T06:49:09.479Z,35.67
2019-02-28T06:51:39.074Z,32.50
2019-02-28T06:54:08.779Z,32.80
2019-02-28T06:56:38.434Z,29.30
2019-02-28T06:59:07.965Z,33.37
2019-02-28T07:01:37.434Z,32.40
2019-02-28T07:04:06.883Z,39.20
2019-02-28T07:06:36.656Z,39.57
2019-02-28T07:09:07.358Z,39.80
2019-02-28T07:11:36.820Z,33.97
2019-02-28T07:14:06.404Z,34.67
2019-02-28T07:16:37.837Z,37.50
2019-02-28T07:19:07.084Z,36.10
2019-02-28T07:21:42.880Z,37.87
2019-02-28T07:24:08.000Z,36.17
2019-02-28T07:26:37.487Z,39.23
2019-02-28T07:29:11.073Z,41.00
2019-02-28T07:31:38.462Z,37.03
2019-02-28T07:34:08.039Z,38.13
2019-02-28T07:36:37.586Z,41.63
2019-02-28T07:39:07.644Z,40.83
2019-02-28T07:41:37.112Z,36.07
2019-02-28T07:44:06.732Z,43.37
2019-02-28T07:46:38.684Z,40.70
2019-02-28T07:49:07.505Z,43.40
2019-02-28T07:51:37.128Z,37.77
2019-02-28T07:54:06.643Z,43.00
2019-02-28T07:56:42.616Z,46.50
2019-02-28T07:59:07.459Z,42.00
2019-02-28T08:01:36.992Z,41.20
2019-02-28T08:04:06.597Z,48.77
2019-02-28T08:06:36.320Z,42.17
2019-02-28T08:09:40.692Z,44.90
2019-02-28T08:12:07.996Z,46.13
2019-02-28T08:14:37.638Z,51.90
2019-02-28T08:17:09.031Z,44.37
2019-02-28T08:19:39.052Z,46.73
2019-02-28T08:22:08.515Z,47.53
2019-02-28T08:24:38.039Z,49.10
2019-02-28T08:27:07.626Z,48.40
2019-02-28T08:29:37.178Z,51.27
2019-02-28T08:32:08.099Z,51.73
2019-02-28T08:34:37.961Z,50.53
2019-02-28T08:37:07.588Z,55.88
2019-02-28T08:39:37.112Z,53.60
2019-02-28T08:42:06.664Z,48.80
2019-02-28T08:44:36.227Z,50.87
2019-02-28T08:47:05.788Z,52.77
2019-02-28T08:49:35.336Z,48.27
2019-02-28T08:52:05.612Z,55.30
2019-02-28T08:54:36.280Z,54.23
2019-02-28T08:57:05.749Z,55.10
2019-02-28T08:59:35.302Z,51.37
2019-02-28T09:02:05.183Z,51.87
2019-02-28T09:04:40.930Z,50.53
2019-02-28T09:07:06.485Z,54.60
2019-02-28T09:09:36.042Z,56.07
2019-02-28T09:12:05.763Z,58.80
2019-02-28T09:14:35.298Z,55.97
2019-02-28T09:17:05.074Z,59.97
2019-02-28T09:19:36.155Z,53.60
2019-02-28T09:22:06.046Z,54.17
2019-02-28T09:24:35.651Z,54.57
2019-02-28T09:27:05.342Z,57.23
2019-02-28T09:29:34.882Z,51.83
2019-02-28T09:32:04.500Z,58.67
2019-02-28T09:34:34.023Z,50.93
2019-02-28T09:37:03.565Z,55.73
2019-02-28T09:39:33.199Z,52.53
2019-02-28T09:42:02.755Z,52.00
2019-02-28T09:44:32.495Z,57.40
2019-02-28T09:47:02.079Z,52.77
2019-02-28T09:49:31.691Z,63.77
2019-02-28T09:52:03.223Z,54.47
2019-02-28T09:54:32.549Z,50.00
2019-02-28T09:57:02.259Z,53.90
2019-02-28T09:59:37.340Z,51.43
2019-02-28T10:02:08.184Z,49.33
2019-02-28T10:04:34.314Z,55.37
2019-02-28T10:07:03.938Z,50.27
2019-02-28T10:09:33.488Z,48.07
2019-02-28T10:12:04.623Z,53.67
2019-02-28T10:14:34.684Z,49.83
2019-02-28T10:17:04.402Z,52.10
2019-02-28T10:19:43.041Z,52.07
2019-02-28T10:22:05.419Z,48.00
2019-02-28T10:24:34.956Z,48.73
2019-02-28T10:27:04.608Z,54.10
2019-02-28T10:29:34.247Z,52.90
2019-02-28T10:32:06.195Z,51.70
2019-02-28T10:34:35.468Z,57.50
2019-02-28T10:37:05.011Z,58.53
2019-02-28T10:39:34.542Z,48.93
2019-02-28T10:42:05.161Z,52.10
2019-02-28T10:44:35.479Z,55.37
2019-02-28T10:47:05.049Z,51.47
2019-02-28T10:49:34.534Z,58.47
2019-02-28T10:52:04.125Z,51.80
2019-02-28T10:54:33.733Z,48.77
2019-02-28T10:57:05.950Z,55.57
2019-02-28T10:59:34.614Z,50.13
2019-02-28T11:02:04.412Z,47.40
2019-02-28T11:04:33.871Z,47.03
2019-02-28T11:07:03.528Z,43.50
2019-02-28T11:09:33.472Z,49.77
2019-02-28T11:12:03.092Z,47.03
2019-02-28T11:14:35.501Z,45.73
2019-02-28T11:17:04.065Z,49.63
2019-02-28T11:19:33.747Z,47.20
2019-02-28T11:22:04.743Z,41.13
2019-02-28T11:24:34.577Z,45.70
2019-02-28T11:27:07.000Z,43.10
2019-02-28T11:29:36.661Z,44.53
2019-02-28T11:32:06.575Z,47.27
2019-02-28T11:34:36.117Z,50.53
2019-02-28T11:37:09.062Z,44.60
2019-02-28T11:39:37.973Z,48.80
2019-02-28T11:42:07.687Z,50.63
2019-02-28T11:44:37.447Z,46.53
2019-02-28T11:47:08.348Z,44.60
2019-02-28T11:49:38.172Z,45.97
2019-02-28T11:52:07.651Z,51.33
2019-02-28T11:54:37.345Z,47.20
2019-02-28T11:57:07.130Z,54.47
2019-02-28T11:59:36.931Z,49.83
2019-02-28T12:02:06.492Z,44.57
2019-02-28T12:04:37.462Z,48.53
2019-02-28T12:07:07.345Z,51.63
2019-02-28T12:09:36.827Z,49.17
2019-02-28T12:12:07.296Z,53.43
2019-02-28T12:14:37.554Z,47.70
2019-02-28T12:17:07.106Z,43.23
2019-02-28T12:19:36.708Z,47.13
2019-02-28T12:22:09.218Z,46.27
2019-02-28T12:24:37.590Z,48.90
2019-02-28T12:27:07.085Z,50.50
2019-02-28T12:29:36.620Z,47.37
2019-02-28T12:32:25.334Z,43.60
2019-02-28T12:34:54.876Z,46.93
2019-02-28T12:37:24.440Z,47.47
2019-02-28T12:39:53.935Z,47.03
2019-02-28T12:42:23.432Z,51.40
2019-02-28T12:44:53.044Z,48.57
2019-02-28T12:47:23.208Z,47.93
2019-02-28T12:49:54.326Z,49.00
2019-02-28T12:52:23.901Z,51.27
2019-02-28T12:54:53.389Z,53.70
2019-02-28T12:57:23.128Z,44.47
2019-02-28T12:59:52.734Z,45.80
2019-02-28T13:02:22.421Z,43.03
2019-02-28T13:04:52.002Z,45.93
2019-02-28T13:07:21.621Z,44.27
2019-02-28T13:09:52.456Z,41.50
2019-02-28T13:12:22.278Z,48.33
2019-02-28T13:14:51.873Z,49.20
2019-02-28T13:17:21.555Z,52.60
2019-02-28T13:19:53.160Z,44.40
2019-02-28T13:22:23.582Z,49.87
2019-02-28T13:24:53.761Z,44.10
2019-02-28T13:27:23.325Z,48.87
2019-02-28T13:29:53.287Z,47.77
2019-02-28T13:32:23.061Z,45.40
2019-02-28T13:34:52.623Z,45.90
2019-02-28T13:37:22.189Z,49.20
2019-02-28T13:39:51.764Z,47.33
2019-02-28T13:42:21.407Z,47.37
2019-02-28T13:44:50.908Z,49.70
2019-02-28T13:47:20.482Z,49.20
2019-02-28T13:49:50.691Z,48.27
2019-02-28T13:52:20.937Z,45.83
2019-02-28T13:54:50.614Z,47.70
2019-02-28T13:57:20.247Z,40.90
2019-02-28T13:59:49.742Z,54.43
2019-02-28T14:02:19.688Z,49.57
2019-02-28T14:04:49.338Z,51.07
2019-02-28T14:07:18.975Z,48.37
2019-02-28T14:09:48.482Z,50.53
2019-02-28T14:12:20.908Z,49.63
2019-02-28T14:14:49.505Z,53.83
2019-02-28T14:17:19.387Z,50.87
2019-02-28T14:19:52.696Z,52.43
2019-02-28T14:22:20.570Z,51.43
2019-02-28T14:24:50.193Z,50.37
2019-02-28T14:27:21.676Z,45.97
2019-02-28T14:29:51.032Z,50.40
2019-02-28T14:32:20.738Z,47.87
2019-02-28T14:34:50.333Z,45.30
2019-02-28T14:37:20.509Z,48.37
2019-02-28T14:39:50.237Z,55.67
2019-02-28T14:42:19.853Z,50.20
2019-02-28T14:44:49.416Z,51.30
2019-02-28T14:47:19.061Z,48.13
2019-02-28T14:49:48.709Z,47.27
2019-02-28T14:52:18.185Z,55.40
2019-02-28T14:54:47.682Z,53.97
2019-02-28T14:57:17.738Z,51.20
2019-02-28T14:59:47.341Z,53.50
2019-02-28T15:02:17.278Z,50.90
2019-02-28T15:04:47.066Z,58.90
2019-02-28T15:07:16.601Z,54.07
2019-02-28T15:09:46.141Z,51.10
2019-02-28T15:12:15.770Z,48.30
2019-02-28T15:14:45.269Z,47.30
2019-02-28T15:17:14.753Z,44.73
2019-02-28T15:19:44.360Z,48.87
2019-02-28T15:22:14.266Z,45.87
2019-02-28T15:24:45.260Z,48.20
2019-02-28T15:27:15.000Z,48.83
2019-02-28T15:29:44.588Z,54.40
2019-02-28T15:32:14.357Z,49.83
2019-02-28T15:34:45.340Z,48.80
2019-02-28T15:37:14.833Z,54.40
2019-02-28T15:39:44.386Z,52.23
2019-02-28T15:42:14.095Z,51.60
2019-02-28T15:44:43.592Z,46.20
2019-02-28T15:47:13.357Z,45.90
2019-02-28T15:49:42.971Z,46.70
2019-02-28T15:52:12.542Z,52.73
2019-02-28T15:54:42.177Z,49.77
2019-02-28T15:57:11.671Z,50.93
2019-02-28T15:59:41.261Z,51.13
2019-02-28T16:02:10.870Z,45.13
2019-02-28T16:04:40.558Z,51.83
2019-02-28T16:07:10.126Z,49.40
2019-02-28T16:09:39.891Z,47.83
2019-02-28T16:12:12.534Z,48.40
2019-02-28T16:14:41.235Z,44.47
2019-02-28T16:17:10.729Z,46.73
2019-02-28T16:19:40.372Z,42.50
2019-02-28T16:22:10.066Z,47.63
2019-02-28T16:24:40.600Z,50.93
2019-02-28T16:27:10.419Z,47.00
2019-02-28T16:29:40.228Z,46.87
2019-02-28T16:32:09.818Z,55.20
2019-02-28T16:34:42.405Z,50.53
2019-02-28T16:37:10.814Z,50.47
2019-02-28T16:39:40.378Z,50.93
2019-02-28T16:42:11.383Z,55.93
2019-02-28T16:44:41.506Z,52.90
2019-02-28T16:47:11.091Z,58.73
2019-02-28T16:49:41.358Z,57.83
2019-02-28T16:52:12.010Z,121.07
2019-02-28T16:54:41.595Z,56.70
2019-02-28T16:57:12.339Z,65.00
2019-02-28T16:59:42.607Z,59.20
2019-02-28T17:02:12.310Z,62.83
2019-02-28T17:04:41.872Z,66.23
2019-02-28T17:07:11.362Z,66.93
2019-02-28T17:09:42.794Z,62.50
2019-02-28T17:12:29.335Z,65.30
2019-02-28T17:14:58.947Z,66.10
2019-02-28T17:17:35.647Z,65.73
2019-02-28T17:20:06.311Z,66.00
2019-02-28T17:22:36.778Z,77.67
2019-02-28T17:25:06.621Z,61.70
2019-02-28T17:27:47.621Z,72.40
2019-02-28T17:30:24.611Z,56.83
2019-02-28T17:32:54.103Z,63.17
2019-02-28T17:35:23.879Z,63.53
2019-02-28T17:37:53.490Z,67.37
2019-02-28T17:40:25.990Z,66.40
2019-02-28T17:42:54.511Z,60.73
2019-02-28T17:45:27.428Z,59.63
2019-02-28T17:48:38.205Z,64.47
2019-02-28T17:51:11.398Z,59.60
2019-02-28T17:54:08.553Z,56.40
2019-02-28T17:56:46.244Z,72.23
2019-02-28T17:59:54.625Z,58.57
2019-02-28T18:03:17.785Z,57.57
2019-02-28T18:06:50.139Z,59.00
2019-02-28T18:09:39.821Z,62.20
2019-02-28T18:12:49.923Z,57.53
2019-02-28T18:15:37.513Z,56.37
2019-02-28T18:19:02.670Z,70.37
2019-02-28T18:21:48.788Z,56.77
2019-02-28T18:24:42.659Z,60.17
2019-02-28T18:27:23.250Z,57.73
2019-02-28T18:30:18.273Z,72.53
2019-02-28T18:32:47.795Z,73.93
2019-02-28T18:35:18.021Z,53.47
2019-02-28T18:37:47.563Z,59.20
2019-02-28T18:40:17.400Z,63.73
2019-02-28T18:42:46.897Z,60.40
2019-02-28T18:45:19.186Z,64.87
2019-02-28T18:47:47.860Z,57.23
2019-02-28T18:50:17.462Z,60.87
2019-02-28T18:52:47.074Z,63.93
2019-02-28T18:55:16.765Z,54.27
2019-02-28T18:57:46.417Z,60.27
2019-02-28T19:00:18.274Z,55.97
2019-02-28T19:02:47.818Z,54.37
2019-02-28T19:05:17.358Z,62.20
2019-02-28T19:07:46.976Z,55.77
2019-02-28T19:10:18.682Z,61.67
2019-02-28T19:12:47.837Z,63.87
2019-02-28T19:15:17.460Z,52.73
2019-02-28T19:17:46.991Z,62.03
2019-02-28T19:20:16.729Z,64.10
2019-02-28T19:22:46.321Z,58.00
2019-02-28T19:25:16.134Z,58.70
2019-02-28T19:27:45.631Z,66.47
2019-02-28T19:30:15.308Z,59.37
2019-02-28T19:32:44.917Z,64.60
2019-02-28T19:35:14.425Z,58.83
2019-02-28T19:37:44.053Z,60.27
2019-02-28T19:40:14.350Z,56.47
2019-02-28T19:42:43.905Z,61.03
2019-02-28T19:45:14.260Z,55.27
2019-02-28T19:47:43.867Z,58.37
2019-02-28T19:50:13.618Z,56.30
2019-02-28T19:52:43.262Z,66.73
2019-02-28T19:55:13.082Z,58.70
2019-02-28T19:57:42.703Z,61.37
2019-02-28T20:00:14.419Z,63.80
2019-02-28T20:02:44.143Z,57.83
2019-02-28T20:05:14.005Z,59.63
2019-02-28T20:07:43.572Z,64.37
2019-02-28T20:10:14.804Z,64.00
2019-02-28T20:12:44.417Z,66.03
2019-02-28T20:15:14.642Z,62.67
2019-02-28T20:17:44.702Z,65.40
2019-02-28T20:20:15.780Z,59.77
2019-02-28T20:22:45.325Z,61.20
2019-02-28T20:25:15.456Z,67.03
2019-02-28T20:27:45.146Z,56.17
2019-02-28T20:30:16.300Z,63.67
2019-02-28T20:32:45.851Z,62.00
2019-02-28T20:35:15.795Z,59.87
2019-02-28T20:37:45.663Z,62.47
2019-02-28T20:40:15.777Z,64.30
2019-02-28T20:42:45.293Z,65.17
2019-02-28T20:45:14.955Z,62.13
2019-02-28T20:47:44.477Z,57.03
2019-02-28T20:50:17.743Z,66.10
2019-02-28T20:52:47.230Z,71.83
2019-02-28T20:55:16.854Z,62.60
2019-02-28T20:57:46.330Z,66.57
2019-02-28T21:00:17.218Z,68.77
2019-02-28T21:02:46.848Z,65.30
2019-02-28T21:05:16.372Z,67.70
2019-02-28T21:07:45.894Z,68.03
2019-02-28T21:10:15.600Z,64.30
2019-02-28T21:12:45.192Z,65.37
2019-02-28T21:15:14.781Z,70.47
2019-02-28T21:17:44.327Z,64.57
2019-02-28T21:20:13.980Z,60.70
2019-02-28T21:22:43.535Z,65.97
2019-02-28T21:25:13.368Z,68.47
2019-02-28T21:27:42.981Z,71.93
2019-02-28T21:30:15.467Z,69.73
2019-02-28T21:32:45.481Z,69.53
2019-02-28T21:35:15.857Z,64.80
2019-02-28T21:37:46.299Z,74.67
2019-02-28T21:40:16.701Z,68.47
2019-02-28T21:42:46.405Z,65.63
2019-02-28T21:45:17.565Z,66.57
2019-02-28T21:47:47.102Z,66.90
2019-02-28T21:50:17.149Z,69.60
2019-02-28T21:52:46.981Z,71.60
2019-02-28T21:55:16.643Z,69.70
2019-02-28T21:57:46.162Z,73.13
2019-02-28T22:00:18.182Z,70.43
2019-02-28T22:02:47.641Z,62.30
2019-02-28T22:05:17.197Z,63.10
2019-02-28T22:07:46.824Z,64.03
2019-02-28T22:10:16.786Z,64.37
2019-02-28T22:12:46.394Z,63.80
2019-02-28T22:15:18.057Z,63.40
2019-02-28T22:17:47.664Z,67.20
2019-02-28T22:20:17.600Z,62.03
2019-02-28T22:22:47.340Z,60.00
2019-02-28T22:25:16.897Z,69.87
2019-02-28T22:27:46.444Z,61.47
2019-02-28T22:30:37.852Z,56.40
2019-02-28T22:33:10.941Z,63.27
2019-02-28T22:35:43.898Z,61.33
2019-02-28T22:38:13.441Z,60.47
2019-02-28T22:40:43.136Z,54.93
2019-02-28T22:43:12.639Z,57.97
2019-02-28T22:45:42.265Z,67.00
2019-02-28T22:48:11.732Z,54.53
2019-02-28T22:50:41.365Z,62.00
2019-02-28T22:53:10.859Z,56.07
2019-02-28T22:55:40.377Z,60.27
2019-02-28T22:58:10.475Z,60.37
2019-02-28T23:01:02.733Z,55.73
2019-02-28T23:03:33.082Z,61.13
2019-02-28T23:06:02.679Z,58.17
2019-02-28T23:08:32.729Z,55.73
2019-02-28T23:11:02.249Z,61.63
2019-02-28T23:13:31.884Z,61.13
2019-02-28T23:16:02.329Z,56.43
2019-02-28T23:18:31.974Z,57.93
2019-02-28T23:21:01.514Z,56.70
2019-02-28T23:23:31.201Z,59.50
2019-02-28T23:26:07.403Z,57.47
2019-02-28T23:28:39.240Z,67.33
2019-02-28T23:31:37.907Z,57.53
2019-02-28T23:34:16.287Z,58.10
2019-02-28T23:36:45.793Z,57.83
2019-02-28T23:39:15.357Z,53.60
2019-02-28T23:41:44.925Z,49.90
2019-02-28T23:44:14.453Z,62.20
2019-02-28T23:46:43.915Z,55.27
2019-02-28T23:49:13.459Z,57.83
2019-02-28T23:51:49.223Z,58.63
2019-02-28T23:54:18.723Z,62.13
2019-02-28T23:56:48.184Z,65.83
2019-02-28T23:59:17.663Z,53.03
