createdAt,value
2018-02-15T00:01:56.422Z,0.00
2018-02-15T00:04:23.894Z,0.00
2018-02-15T00:06:51.381Z,0.00
2018-02-15T00:09:18.867Z,0.10
2018-02-15T00:11:46.324Z,0.10
2018-02-15T00:14:14.554Z,0.10
2018-02-15T00:16:42.034Z,0.00
2018-02-15T00:19:09.491Z,0.10
2018-02-15T00:21:36.990Z,0.10
2018-02-15T00:24:04.450Z,0.10
2018-02-15T00:26:31.923Z,0.10
2018-02-15T00:28:59.414Z,0.20
2018-02-15T00:31:26.890Z,0.20
2018-02-15T00:33:54.345Z,0.20
2018-02-15T00:36:21.825Z,0.20
2018-02-15T00:38:49.306Z,0.20
2018-02-15T00:41:16.802Z,0.30
2018-02-15T00:43:44.254Z,0.20
2018-02-15T00:46:11.802Z,0.30
2018-02-15T00:48:39.262Z,0.30
2018-02-15T00:51:06.759Z,0.30
2018-02-15T00:53:34.232Z,0.30
2018-02-15T00:56:01.700Z,0.20
2018-02-15T00:58:29.954Z,0.30
2018-02-15T01:00:57.432Z,0.30
2018-02-15T01:03:25.682Z,0.30
2018-02-15T01:05:53.162Z,0.30
2018-02-15T01:08:20.647Z,0.30
2018-02-15T01:10:48.103Z,0.30
2018-02-15T01:13:15.586Z,0.40
2018-02-15T01:15:43.063Z,0.40
2018-02-15T01:18:10.527Z,0.40
2018-02-15T01:20:38.003Z,0.40
2018-02-15T01:23:05.467Z,0.40
2018-02-15T01:25:32.954Z,0.40
2018-02-15T01:28:00.406Z,0.40
2018-02-15T01:30:27.886Z,0.40
2018-02-15T01:32:55.366Z,0.50
2018-02-15T01:35:22.817Z,0.50
2018-02-15T01:37:50.314Z,0.50
2018-02-15T01:40:17.770Z,0.50
2018-02-15T01:42:46.147Z,0.50
2018-02-15T01:45:13.622Z,0.50
2018-02-15T01:47:41.078Z,0.50
2018-02-15T01:50:08.570Z,0.40
2018-02-15T01:52:36.018Z,0.40
2018-02-15T01:55:03.510Z,0.50
2018-02-15T01:57:30.961Z,0.50
2018-02-15T01:59:59.262Z,0.50
2018-02-15T02:02:26.746Z,0.50
2018-02-15T02:04:54.242Z,0.50
2018-02-15T02:07:21.702Z,0.50
2018-02-15T02:09:49.171Z,0.50
2018-02-15T02:12:16.671Z,0.50
2018-02-15T02:14:44.133Z,0.50
2018-02-15T02:17:11.595Z,0.50
2018-02-15T02:19:39.070Z,0.50
2018-02-15T02:22:07.300Z,0.50
2018-02-15T02:24:34.782Z,0.50
2018-02-15T02:27:02.286Z,0.50
2018-02-15T02:29:29.750Z,0.50
2018-02-15T02:31:57.226Z,0.50
2018-02-15T02:34:24.706Z,0.50
2018-02-15T02:36:52.175Z,0.50
2018-02-15T02:39:19.651Z,0.50
2018-02-15T02:41:47.874Z,0.50
2018-02-15T02:44:15.346Z,0.50
2018-02-15T02:46:42.819Z,0.40
2018-02-15T02:49:10.298Z,0.40
2018-02-15T02:51:37.747Z,0.40
2018-02-15T02:54:06.019Z,0.40
2018-02-15T02:56:33.470Z,0.30
2018-02-15T02:59:00.926Z,0.40
2018-02-15T03:01:28.394Z,0.40
2018-02-15T03:03:55.880Z,0.40
2018-02-15T03:06:23.343Z,0.30
2018-02-15T03:08:51.615Z,0.30
2018-02-15T03:11:19.051Z,0.30
2018-02-15T03:13:46.546Z,0.40
2018-02-15T03:16:14.004Z,0.40
2018-02-15T03:18:41.548Z,0.30
2018-02-15T03:21:08.998Z,0.30
2018-02-15T03:23:36.485Z,0.30
2018-02-15T03:26:03.940Z,0.40
2018-02-15T03:28:31.397Z,0.40
2018-02-15T03:30:58.876Z,0.40
2018-02-15T03:33:26.327Z,0.40
2018-02-15T03:35:53.859Z,0.40
2018-02-15T03:38:22.078Z,0.40
2018-02-15T03:40:49.559Z,0.40
2018-02-15T03:43:17.020Z,0.30
2018-02-15T03:45:44.499Z,0.30
2018-02-15T03:48:12.724Z,0.40
2018-02-15T03:50:40.232Z,0.30
2018-02-15T03:53:08.478Z,0.40
2018-02-15T03:55:35.931Z,0.30
2018-02-15T03:58:03.415Z,0.40
2018-02-15T04:00:30.867Z,0.30
2018-02-15T04:02:58.299Z,0.30
2018-02-15T04:05:25.752Z,0.30
2018-02-15T04:07:53.206Z,0.40
2018-02-15T04:10:20.674Z,0.40
2018-02-15T04:12:48.131Z,0.40
2018-02-15T04:15:15.575Z,0.30
2018-02-15T04:17:43.039Z,0.40
2018-02-15T04:20:10.476Z,0.40
2018-02-15T04:22:37.920Z,0.40
2018-02-15T04:25:05.387Z,0.40
2018-02-15T04:27:32.845Z,0.40
2018-02-15T04:30:00.278Z,0.40
2018-02-15T04:32:27.711Z,0.40
2018-02-15T04:34:55.178Z,0.40
2018-02-15T04:37:22.620Z,0.40
2018-02-15T04:39:50.076Z,0.40
2018-02-15T04:42:17.600Z,0.40
2018-02-15T04:44:45.059Z,0.40
2018-02-15T04:47:12.515Z,0.40
2018-02-15T04:49:39.976Z,0.40
2018-02-15T04:52:07.447Z,0.40
2018-02-15T04:54:34.928Z,0.40
2018-02-15T04:57:02.400Z,0.40
2018-02-15T04:59:29.864Z,0.40
2018-02-15T05:01:57.334Z,0.40
2018-02-15T05:04:24.832Z,0.40
2018-02-15T05:06:52.354Z,0.30
2018-02-15T05:09:19.795Z,0.30
2018-02-15T05:11:47.255Z,0.30
2018-02-15T05:14:14.695Z,0.30
2018-02-15T05:16:42.163Z,0.20
2018-02-15T05:19:09.598Z,0.20
2018-02-15T05:21:37.034Z,0.20
2018-02-15T05:24:05.272Z,0.20
2018-02-15T05:26:33.470Z,0.20
2018-02-15T05:29:00.906Z,0.20
2018-02-15T05:31:29.136Z,0.20
2018-02-15T05:33:56.598Z,0.20
2018-02-15T05:36:24.031Z,0.10
2018-02-15T05:38:51.483Z,0.20
2018-02-15T05:41:18.919Z,0.10
2018-02-15T05:43:46.387Z,0.10
2018-02-15T05:46:14.626Z,0.10
2018-02-15T05:48:42.070Z,0.10
2018-02-15T05:51:09.532Z,0.10
2018-02-15T05:53:36.983Z,0.10
2018-02-15T05:56:04.464Z,0.10
2018-02-15T05:58:31.894Z,0.10
2018-02-15T06:00:59.337Z,0.10
2018-02-15T06:03:26.803Z,0.00
2018-02-15T06:05:54.254Z,0.00
2018-02-15T06:08:21.818Z,0.00
2018-02-15T06:10:49.279Z,0.00
2018-02-15T06:13:16.743Z,0.00
2018-02-15T06:15:44.192Z,-0.10
2018-02-15T06:18:11.675Z,-0.10
2018-02-15T06:20:39.119Z,-0.10
2018-02-15T06:23:06.641Z,-0.10
2018-02-15T06:25:34.088Z,-0.10
2018-02-15T06:28:01.551Z,-0.20
2018-02-15T06:30:29.015Z,-0.20
2018-02-15T06:32:56.476Z,-0.20
2018-02-15T06:35:23.918Z,-0.20
2018-02-15T06:37:51.375Z,-0.30
2018-02-15T06:40:18.819Z,-0.30
2018-02-15T06:42:46.278Z,-0.30
2018-02-15T06:45:13.740Z,-0.30
2018-02-15T06:47:41.205Z,-0.30
2018-02-15T06:50:09.467Z,-0.30
2018-02-15T06:52:36.975Z,-0.30
2018-02-15T06:55:04.459Z,-0.30
2018-02-15T06:57:31.926Z,-0.30
2018-02-15T06:59:59.387Z,-0.30
2018-02-15T07:02:26.863Z,-0.30
2018-02-15T07:04:54.326Z,-0.30
2018-02-15T07:07:21.807Z,-0.30
2018-02-15T07:09:49.274Z,-0.30
2018-02-15T07:12:16.782Z,-0.30
2018-02-15T07:14:44.223Z,-0.30
2018-02-15T07:17:11.799Z,-0.30
2018-02-15T07:19:39.259Z,-0.20
2018-02-15T07:22:06.720Z,-0.20
2018-02-15T07:24:34.187Z,-0.20
2018-02-15T07:27:01.639Z,-0.10
2018-02-15T07:29:29.114Z,-0.10
2018-02-15T07:31:57.365Z,-0.10
2018-02-15T07:34:25.935Z,-0.10
2018-02-15T07:36:53.410Z,-0.10
2018-02-15T07:39:20.871Z,-0.10
2018-02-15T07:41:48.334Z,0.00
2018-02-15T07:44:15.780Z,0.00
2018-02-15T07:46:43.234Z,0.00
2018-02-15T07:49:10.742Z,0.00
2018-02-15T07:51:38.184Z,0.00
2018-02-15T07:54:05.625Z,0.00
2018-02-15T07:56:33.595Z,0.00
2018-02-15T07:59:01.079Z,0.00
2018-02-15T08:01:28.551Z,0.10
2018-02-15T08:03:55.990Z,0.10
2018-02-15T08:06:24.231Z,0.10
2018-02-15T08:08:51.703Z,0.10
2018-02-15T08:11:19.179Z,0.10
2018-02-15T08:13:46.623Z,0.20
2018-02-15T08:16:14.082Z,0.20
2018-02-15T08:18:41.543Z,0.20
2018-02-15T08:21:08.986Z,0.30
2018-02-15T08:23:36.455Z,0.30
2018-02-15T08:26:03.937Z,0.30
2018-02-15T08:28:31.343Z,0.30
2018-02-15T08:30:58.803Z,0.30
2018-02-15T08:33:26.261Z,0.40
2018-02-15T08:35:53.723Z,0.40
2018-02-15T08:38:21.232Z,0.50
2018-02-15T08:40:48.711Z,0.50
2018-02-15T08:43:17.068Z,0.60
2018-02-15T08:45:45.275Z,0.70
2018-02-15T08:48:12.751Z,0.70
2018-02-15T08:50:41.109Z,0.70
2018-02-15T08:53:08.583Z,0.80
2018-02-15T08:55:36.043Z,0.80
2018-02-15T08:58:03.518Z,0.80
2018-02-15T09:00:30.952Z,0.90
2018-02-15T09:02:58.393Z,0.90
2018-02-15T09:05:25.844Z,0.90
2018-02-15T09:07:53.287Z,1.00
2018-02-15T09:10:20.746Z,1.00
2018-02-15T09:12:48.200Z,1.10
2018-02-15T09:15:16.445Z,1.10
2018-02-15T09:17:43.887Z,1.10
2018-02-15T09:20:11.351Z,1.20
2018-02-15T09:22:38.782Z,1.30
2018-02-15T09:25:06.251Z,1.40
2018-02-15T09:27:33.714Z,1.40
2018-02-15T09:30:01.148Z,1.50
2018-02-15T09:32:28.614Z,1.50
2018-02-15T09:34:56.053Z,1.60
2018-02-15T09:37:23.506Z,1.60
2018-02-15T09:39:50.976Z,1.60
2018-02-15T09:42:18.438Z,1.60
2018-02-15T09:44:45.911Z,1.60
2018-02-15T09:47:13.353Z,1.60
2018-02-15T09:49:40.813Z,1.60
2018-02-15T09:52:08.266Z,1.60
2018-02-15T09:54:35.732Z,1.60
2018-02-15T09:57:03.171Z,1.60
2018-02-15T09:59:31.189Z,1.70
2018-02-15T10:01:58.791Z,1.70
2018-02-15T10:04:26.426Z,1.70
2018-02-15T10:06:53.895Z,1.70
2018-02-15T10:09:21.335Z,1.70
2018-02-15T10:11:48.779Z,1.80
2018-02-15T10:14:16.219Z,1.80
2018-02-15T10:16:43.685Z,1.80
2018-02-15T10:19:11.127Z,1.80
2018-02-15T10:21:39.343Z,1.80
2018-02-15T10:24:06.787Z,1.80
2018-02-15T10:26:34.260Z,1.90
2018-02-15T10:29:01.700Z,1.80
2018-02-15T10:31:29.134Z,1.80
2018-02-15T10:33:56.596Z,1.80
2018-02-15T10:36:24.051Z,1.80
2018-02-15T10:38:51.499Z,1.80
2018-02-15T10:41:18.950Z,1.80
2018-02-15T10:43:46.389Z,1.80
2018-02-15T10:46:14.607Z,1.80
2018-02-15T10:48:42.047Z,1.80
2018-02-15T10:51:09.517Z,1.90
2018-02-15T10:53:37.043Z,1.90
2018-02-15T10:56:05.268Z,1.90
2018-02-15T10:58:32.747Z,1.90
2018-02-15T11:01:18.914Z,1.90
2018-02-15T11:03:46.371Z,1.90
2018-02-15T11:06:13.814Z,2.00
2018-02-15T11:08:41.299Z,2.00
2018-02-15T11:11:08.741Z,2.00
2018-02-15T11:13:36.939Z,1.90
2018-02-15T11:16:04.395Z,1.90
2018-02-15T11:18:31.894Z,1.90
2018-02-15T11:20:59.354Z,1.80
2018-02-15T11:23:26.759Z,1.90
2018-02-15T11:25:54.196Z,1.90
2018-02-15T11:28:21.657Z,1.90
2018-02-15T11:30:49.108Z,2.00
2018-02-15T11:33:16.555Z,2.00
2018-02-15T11:35:44.011Z,2.00
2018-02-15T11:38:11.466Z,2.00
2018-02-15T11:40:39.671Z,2.00
2018-02-15T11:43:07.127Z,2.00
2018-02-15T11:45:35.335Z,1.90
2018-02-15T11:48:02.788Z,2.00
2018-02-15T11:50:30.238Z,1.90
2018-02-15T11:52:57.702Z,2.00
2018-02-15T11:55:25.152Z,2.00
2018-02-15T11:57:52.596Z,1.90
2018-02-15T12:00:20.053Z,1.90
2018-02-15T12:02:47.512Z,1.90
2018-02-15T12:05:14.953Z,1.90
2018-02-15T12:07:42.407Z,1.80
2018-02-15T12:10:09.863Z,1.80
2018-02-15T12:12:37.316Z,1.70
2018-02-15T12:15:05.542Z,1.60
2018-02-15T12:17:33.001Z,1.60
2018-02-15T12:20:00.463Z,1.60
2018-02-15T12:22:27.903Z,1.50
2018-02-15T12:24:55.353Z,1.40
2018-02-15T12:27:22.826Z,1.40
2018-02-15T12:29:50.302Z,1.30
2018-02-15T12:32:17.736Z,1.30
2018-02-15T12:34:45.180Z,1.20
2018-02-15T12:37:12.641Z,1.20
2018-02-15T12:39:40.078Z,1.20
2018-02-15T12:42:07.542Z,1.20
2018-02-15T12:44:34.988Z,1.20
2018-02-15T12:47:03.211Z,1.20
2018-02-15T12:49:30.666Z,1.20
2018-02-15T12:51:58.117Z,1.20
2018-02-15T12:54:25.574Z,1.20
2018-02-15T12:56:53.007Z,1.10
2018-02-15T12:59:20.477Z,1.10
2018-02-15T13:01:47.935Z,1.10
2018-02-15T13:04:15.371Z,1.10
2018-02-15T13:06:43.605Z,1.10
2018-02-15T13:09:11.051Z,1.10
2018-02-15T13:11:38.496Z,1.10
2018-02-15T13:14:05.958Z,1.10
2018-02-15T13:16:45.011Z,1.10
2018-02-15T13:19:24.219Z,1.10
2018-02-15T13:21:51.679Z,1.10
2018-02-15T13:24:19.120Z,1.10
2018-02-15T13:26:46.596Z,1.10
2018-02-15T13:29:14.030Z,1.10
2018-02-15T13:31:41.477Z,1.10
2018-02-15T13:34:09.710Z,1.10
2018-02-15T13:36:37.148Z,1.10
2018-02-15T13:39:05.366Z,1.10
2018-02-15T13:41:32.816Z,1.10
2018-02-15T13:44:00.287Z,1.10
2018-02-15T13:46:27.723Z,1.10
2018-02-15T13:48:55.182Z,1.10
2018-02-15T13:51:22.619Z,1.10
2018-02-15T13:53:50.079Z,1.10
2018-02-15T13:56:17.524Z,1.10
2018-02-15T13:58:44.976Z,1.10
2018-02-15T14:01:12.491Z,1.00
2018-02-15T14:03:39.938Z,1.00
2018-02-15T14:06:07.392Z,1.00
2018-02-15T14:08:34.846Z,1.00
2018-02-15T14:11:02.299Z,1.00
2018-02-15T14:13:29.759Z,1.00
2018-02-15T14:15:57.203Z,1.00
2018-02-15T14:18:24.655Z,1.10
2018-02-15T14:20:52.127Z,1.10
2018-02-15T14:23:19.574Z,1.10
2018-02-15T14:25:47.024Z,1.10
2018-02-15T14:28:14.491Z,1.10
2018-02-15T14:30:41.940Z,1.10
2018-02-15T14:33:10.159Z,1.10
2018-02-15T14:35:37.594Z,1.00
2018-02-15T14:38:05.051Z,1.10
2018-02-15T14:40:32.494Z,1.10
2018-02-15T14:43:03.172Z,1.10
2018-02-15T14:45:30.626Z,1.00
2018-02-15T14:47:58.094Z,1.00
2018-02-15T14:50:25.568Z,1.00
2018-02-15T14:52:53.000Z,1.00
2018-02-15T14:55:20.467Z,1.00
2018-02-15T14:57:47.900Z,1.00
2018-02-15T15:00:15.372Z,1.00
2018-02-15T15:02:42.823Z,1.00
2018-02-15T15:05:10.282Z,1.00
2018-02-15T15:07:37.748Z,1.00
2018-02-15T15:10:05.215Z,1.00
2018-02-15T15:12:32.668Z,1.00
2018-02-15T15:15:00.935Z,0.90
2018-02-15T15:17:28.384Z,1.00
2018-02-15T15:19:55.848Z,1.00
2018-02-15T15:22:23.308Z,0.90
2018-02-15T15:24:50.775Z,1.00
2018-02-15T15:27:18.230Z,0.90
2018-02-15T15:29:45.674Z,0.90
2018-02-15T15:32:13.143Z,0.90
2018-02-15T15:34:40.583Z,0.90
2018-02-15T15:37:08.039Z,0.90
2018-02-15T15:39:35.498Z,0.90
2018-02-15T15:42:02.943Z,0.80
2018-02-15T15:44:30.386Z,0.90
2018-02-15T15:46:57.840Z,0.80
2018-02-15T15:49:25.308Z,0.80
2018-02-15T15:51:52.752Z,0.90
2018-02-15T15:54:20.224Z,0.90
2018-02-15T15:56:47.666Z,0.80
2018-02-15T15:59:15.114Z,0.80
2018-02-15T16:01:43.347Z,0.80
2018-02-15T16:04:10.779Z,0.90
2018-02-15T16:06:38.237Z,0.90
2018-02-15T16:09:05.687Z,0.80
2018-02-15T16:11:33.126Z,0.90
2018-02-15T16:14:00.603Z,0.90
2018-02-15T16:16:28.083Z,0.90
2018-02-15T16:18:55.540Z,0.90
2018-02-15T16:21:22.991Z,0.90
2018-02-15T16:23:50.460Z,0.80
2018-02-15T16:26:17.911Z,0.80
2018-02-15T16:28:45.377Z,0.80
2018-02-15T16:31:12.834Z,0.80
2018-02-15T16:33:40.303Z,0.80
2018-02-15T16:36:07.758Z,0.80
2018-02-15T16:38:35.217Z,0.80
2018-02-15T16:41:02.675Z,0.80
2018-02-15T16:43:30.138Z,0.80
2018-02-15T16:45:57.598Z,0.80
2018-02-15T16:48:25.047Z,0.80
2018-02-15T16:50:52.531Z,0.80
2018-02-15T16:53:20.856Z,0.80
2018-02-15T16:55:48.313Z,0.80
2018-02-15T16:58:15.775Z,0.80
2018-02-15T17:00:43.221Z,0.80
2018-02-15T17:03:10.678Z,0.80
2018-02-15T17:05:38.118Z,0.80
2018-02-15T17:08:05.619Z,0.80
2018-02-15T17:10:33.088Z,0.80
2018-02-15T17:13:00.626Z,0.80
2018-02-15T17:15:28.092Z,0.80
2018-02-15T17:17:55.639Z,0.80
2018-02-15T17:20:23.107Z,0.80
2018-02-15T17:22:50.543Z,0.80
2018-02-15T17:25:18.001Z,0.80
2018-02-15T17:27:45.508Z,0.80
2018-02-15T17:30:12.967Z,0.80
2018-02-15T17:32:40.866Z,0.80
2018-02-15T17:35:08.336Z,0.80
2018-02-15T17:37:35.818Z,0.80
2018-02-15T17:40:03.339Z,0.80
2018-02-15T17:42:30.787Z,0.90
2018-02-15T17:44:59.022Z,0.90
2018-02-15T17:47:26.476Z,0.80
2018-02-15T17:49:53.912Z,0.80
2018-02-15T17:52:21.379Z,0.80
2018-02-15T17:54:48.828Z,0.80
2018-02-15T17:57:16.275Z,0.80
2018-02-15T17:59:43.767Z,0.70
2018-02-15T18:02:11.215Z,0.80
2018-02-15T18:04:38.682Z,0.70
2018-02-15T18:07:06.131Z,0.80
2018-02-15T18:09:33.651Z,0.80
2018-02-15T18:12:01.872Z,0.80
2018-02-15T18:14:29.343Z,0.70
2018-02-15T18:16:56.809Z,0.70
2018-02-15T18:19:24.238Z,0.70
2018-02-15T18:21:51.711Z,0.80
2018-02-15T18:24:19.144Z,0.70
2018-02-15T18:26:46.578Z,0.70
2018-02-15T18:29:14.030Z,0.70
2018-02-15T18:31:42.264Z,0.80
2018-02-15T18:34:09.735Z,0.70
2018-02-15T18:36:37.179Z,0.80
2018-02-15T18:39:04.659Z,0.80
2018-02-15T18:41:32.118Z,0.80
2018-02-15T18:43:59.559Z,0.80
2018-02-15T18:46:27.053Z,0.80
2018-02-15T18:48:55.261Z,0.80
2018-02-15T18:51:22.703Z,0.80
2018-02-15T18:53:50.158Z,0.80
2018-02-15T18:56:17.599Z,0.80
2018-02-15T18:58:45.827Z,0.80
2018-02-15T19:01:13.274Z,0.80
2018-02-15T19:03:40.747Z,0.80
2018-02-15T19:06:08.195Z,0.80
2018-02-15T19:08:35.654Z,0.80
2018-02-15T19:11:03.114Z,0.90
2018-02-15T19:13:30.563Z,0.90
2018-02-15T19:15:58.027Z,0.90
2018-02-15T19:18:25.488Z,0.90
2018-02-15T19:20:52.946Z,0.90
2018-02-15T19:23:20.396Z,0.90
2018-02-15T19:25:47.875Z,0.90
2018-02-15T19:28:15.345Z,0.90
2018-02-15T19:43:53.658Z,1.30
2018-02-15T19:46:21.874Z,1.20
2018-02-15T19:48:49.315Z,1.20
2018-02-15T19:51:16.775Z,1.20
2018-02-15T19:53:44.202Z,1.20
2018-02-15T19:56:11.751Z,1.20
2018-02-15T19:58:39.990Z,1.10
2018-02-15T20:01:07.451Z,1.20
2018-02-15T20:03:35.659Z,1.20
2018-02-15T20:06:03.123Z,1.20
2018-02-15T20:08:31.336Z,1.20
2018-02-15T20:10:58.815Z,1.20
2018-02-15T20:13:26.259Z,1.20
2018-02-15T20:15:53.703Z,1.20
2018-02-15T20:18:21.175Z,1.20
2018-02-15T20:20:48.651Z,1.30
2018-02-15T20:23:16.103Z,1.30
2018-02-15T20:25:43.546Z,1.40
2018-02-15T20:28:16.492Z,1.40
2018-02-15T20:30:44.746Z,1.50
2018-02-15T20:33:12.937Z,1.50
2018-02-15T20:35:40.371Z,1.50
2018-02-15T20:38:13.399Z,1.60
2018-02-15T20:40:40.868Z,1.60
2018-02-15T20:43:08.304Z,1.70
2018-02-15T20:45:35.776Z,1.70
2018-02-15T20:48:03.210Z,1.70
2018-02-15T20:50:36.447Z,1.80
2018-02-15T20:53:09.594Z,1.80
2018-02-15T20:55:42.625Z,1.80
2018-02-15T20:58:10.822Z,1.90
2018-02-15T21:00:38.328Z,1.90
2018-02-15T21:03:05.727Z,1.90
2018-02-15T21:05:33.182Z,1.90
2018-02-15T21:08:00.642Z,1.90
2018-02-15T21:10:28.090Z,2.00
2018-02-15T21:12:55.595Z,2.00
2018-02-15T21:15:23.042Z,2.00
2018-02-15T21:17:51.250Z,2.10
2018-02-15T21:20:18.702Z,2.00
2018-02-15T21:22:46.163Z,2.10
2018-02-15T21:25:13.630Z,2.10
2018-02-15T21:27:41.128Z,2.20
2018-02-15T21:30:08.554Z,2.20
2018-02-15T21:32:36.022Z,2.20
2018-02-15T21:35:03.510Z,2.20
2018-02-15T21:37:30.970Z,2.20
2018-02-15T21:39:58.436Z,2.20
2018-02-15T21:42:25.887Z,2.20
2018-02-15T21:44:53.344Z,2.20
2018-02-15T21:47:20.804Z,2.30
2018-02-15T21:49:48.257Z,2.30
2018-02-15T21:52:15.690Z,2.30
2018-02-15T21:54:43.154Z,2.30
2018-02-15T21:57:10.594Z,2.40
2018-02-15T21:59:38.106Z,2.40
2018-02-15T22:02:05.551Z,2.40
2018-02-15T22:04:33.022Z,2.50
2018-02-15T22:07:00.498Z,2.40
2018-02-15T22:09:28.006Z,2.50
2018-02-15T22:11:56.234Z,2.50
2018-02-15T22:14:23.699Z,2.50
2018-02-15T22:16:51.198Z,2.50
2018-02-15T22:19:19.423Z,2.50
2018-02-15T22:21:46.909Z,2.50
2018-02-15T22:24:14.351Z,2.50
2018-02-15T22:26:41.790Z,2.50
2018-02-15T22:29:09.250Z,2.50
2018-02-15T22:31:36.693Z,2.50
2018-02-15T22:34:04.149Z,2.50
2018-02-15T22:36:31.621Z,2.50
2018-02-15T22:38:59.130Z,2.50
2018-02-15T22:41:27.335Z,2.50
2018-02-15T22:43:54.793Z,2.50
2018-02-15T22:46:22.262Z,2.50
2018-02-15T22:48:49.706Z,2.40
2018-02-15T22:51:17.178Z,2.40
2018-02-15T22:53:44.623Z,2.40
2018-02-15T22:56:12.135Z,2.40
2018-02-15T22:58:39.579Z,2.30
2018-02-15T23:01:07.018Z,2.30
2018-02-15T23:03:34.502Z,2.30
2018-02-15T23:06:01.934Z,2.30
2018-02-15T23:08:29.395Z,2.30
2018-02-15T23:10:56.874Z,2.20
2018-02-15T23:13:24.302Z,2.20
2018-02-15T23:15:51.750Z,2.10
2018-02-15T23:18:19.222Z,2.10
2018-02-15T23:20:46.678Z,2.00
2018-02-15T23:23:14.879Z,2.00
2018-02-15T23:25:42.380Z,2.00
2018-02-15T23:28:09.838Z,2.00
2018-02-15T23:30:37.288Z,1.90
2018-02-15T23:33:04.754Z,1.90
2018-02-15T23:35:32.208Z,1.80
2018-02-15T23:37:59.690Z,1.80
2018-02-15T23:40:27.139Z,1.80
2018-02-15T23:42:54.603Z,1.80
2018-02-15T23:45:22.069Z,1.70
2018-02-15T23:47:49.552Z,1.70
2018-02-15T23:50:16.994Z,1.70
2018-02-15T23:52:44.455Z,1.60
2018-02-15T23:55:11.946Z,1.60
2018-02-15T23:57:39.394Z,1.60
