createdAt,value
2024-02-19T00:02:21.503Z,9.39
2024-02-19T00:04:48.295Z,9.66
2024-02-19T00:07:19.110Z,11.25
2024-02-19T00:09:46.385Z,11.50
2024-02-19T00:12:13.694Z,11.38
2024-02-19T00:14:40.577Z,12.03
2024-02-19T00:17:07.317Z,12.27
2024-02-19T00:19:34.192Z,12.34
2024-02-19T00:22:00.968Z,13.02
2024-02-19T00:24:27.677Z,13.99
2024-02-19T00:26:54.271Z,11.67
2024-02-19T00:29:20.917Z,11.07
2024-02-19T00:31:49.116Z,11.83
2024-02-19T00:34:16.252Z,13.56
2024-02-19T00:36:43.187Z,12.96
2024-02-19T00:39:09.884Z,12.41
2024-02-19T00:41:37.934Z,12.00
2024-02-19T00:44:04.856Z,13.72
2024-02-19T00:46:31.520Z,13.51
2024-02-19T00:48:58.271Z,13.78
2024-02-19T00:51:24.993Z,13.85
2024-02-19T00:53:51.662Z,12.23
2024-02-19T00:56:18.360Z,12.26
2024-02-19T00:58:45.006Z,11.99
2024-02-19T01:01:11.672Z,12.17
2024-02-19T01:03:38.406Z,12.82
2024-02-19T01:06:05.325Z,13.19
2024-02-19T01:08:32.928Z,14.10
2024-02-19T01:10:59.792Z,12.80
2024-02-19T01:13:26.491Z,12.15
2024-02-19T01:15:53.227Z,13.52
2024-02-19T01:18:19.989Z,13.77
2024-02-19T01:20:46.650Z,13.70
2024-02-19T01:23:13.278Z,12.94
2024-02-19T01:25:41.650Z,12.58
2024-02-19T01:28:08.308Z,12.37
2024-02-19T01:30:35.145Z,13.62
2024-02-19T01:33:02.883Z,13.07
2024-02-19T01:35:29.725Z,12.27
2024-02-19T01:37:56.910Z,13.90
2024-02-19T01:40:23.733Z,13.78
2024-02-19T01:43:07.042Z,14.19
2024-02-19T01:45:34.677Z,12.74
2024-02-19T01:48:02.816Z,11.85
2024-02-19T01:50:35.900Z,12.89
2024-02-19T01:53:09.697Z,11.77
2024-02-19T01:55:38.413Z,12.73
2024-02-19T01:58:07.699Z,12.96
2024-02-19T02:00:35.206Z,12.85
2024-02-19T02:03:04.071Z,12.30
2024-02-19T02:05:31.092Z,12.10
2024-02-19T02:07:58.608Z,12.74
2024-02-19T02:10:25.448Z,13.06
2024-02-19T02:12:52.252Z,13.03
2024-02-19T02:15:18.922Z,13.57
2024-02-19T02:17:45.756Z,14.54
2024-02-19T02:20:13.431Z,12.56
2024-02-19T02:22:41.265Z,12.58
2024-02-19T02:25:08.123Z,11.57
2024-02-19T02:27:34.835Z,11.01
2024-02-19T02:30:04.095Z,11.04
2024-02-19T02:32:31.122Z,11.70
2024-02-19T02:34:57.928Z,12.57
2024-02-19T02:37:24.767Z,12.83
2024-02-19T02:39:51.488Z,12.41
2024-02-19T02:42:18.642Z,11.81
2024-02-19T02:44:45.271Z,12.12
2024-02-19T02:47:11.912Z,11.38
2024-02-19T02:49:38.711Z,10.68
2024-02-19T02:52:05.853Z,11.30
2024-02-19T02:54:34.079Z,11.83
2024-02-19T02:57:01.955Z,11.72
2024-02-19T02:59:28.749Z,12.22
2024-02-19T03:01:55.646Z,11.74
2024-02-19T03:04:22.485Z,11.34
2024-02-19T03:06:49.342Z,12.24
2024-02-19T03:09:17.197Z,11.30
2024-02-19T03:11:43.953Z,11.42
2024-02-19T03:14:14.874Z,12.17
2024-02-19T03:16:41.726Z,11.20
2024-02-19T03:19:11.062Z,10.87
2024-02-19T03:21:38.778Z,10.58
2024-02-19T03:24:06.464Z,10.90
2024-02-19T03:26:38.244Z,11.10
2024-02-19T03:29:14.313Z,10.38
2024-02-19T03:31:42.362Z,9.87
2024-02-19T03:34:09.373Z,10.77
2024-02-19T03:36:36.390Z,10.58
2024-02-19T03:39:03.658Z,11.16
2024-02-19T03:41:30.300Z,11.39
2024-02-19T03:43:57.305Z,10.55
2024-02-19T03:46:23.992Z,11.80
2024-02-19T03:48:50.850Z,12.13
2024-02-19T03:51:17.520Z,10.87
2024-02-19T03:53:44.177Z,10.52
2024-02-19T03:56:10.771Z,10.87
2024-02-19T03:58:37.400Z,10.81
2024-02-19T04:01:07.362Z,11.46
2024-02-19T04:03:35.297Z,10.90
2024-02-19T04:06:02.403Z,10.77
2024-02-19T04:08:29.074Z,10.85
2024-02-19T04:10:55.885Z,11.23
2024-02-19T04:13:22.693Z,10.77
2024-02-19T04:15:49.395Z,11.48
2024-02-19T04:18:16.156Z,10.40
2024-02-19T04:20:42.889Z,11.42
2024-02-19T04:23:09.531Z,10.38
2024-02-19T04:25:36.185Z,11.36
2024-02-19T04:28:02.971Z,11.59
2024-02-19T04:30:30.516Z,10.68
2024-02-19T04:32:57.231Z,10.94
2024-02-19T04:35:23.901Z,11.22
2024-02-19T04:37:50.518Z,10.52
2024-02-19T04:40:17.273Z,10.41
2024-02-19T04:42:43.988Z,9.67
2024-02-19T04:45:10.745Z,9.95
2024-02-19T04:47:37.383Z,10.34
2024-02-19T04:50:04.868Z,10.12
2024-02-19T04:52:31.899Z,10.79
2024-02-19T04:54:58.566Z,10.93
2024-02-19T04:57:25.307Z,11.09
2024-02-19T04:59:51.952Z,10.68
2024-02-19T05:02:18.640Z,10.36
2024-02-19T05:04:45.464Z,10.25
2024-02-19T05:07:12.258Z,9.57
2024-02-19T05:09:39.312Z,9.47
2024-02-19T05:12:06.321Z,10.19
2024-02-19T05:14:33.004Z,10.00
2024-02-19T05:17:01.608Z,10.06
2024-02-19T05:19:28.854Z,10.47
2024-02-19T05:21:55.904Z,10.90
2024-02-19T05:24:22.627Z,9.48
2024-02-19T05:26:50.294Z,8.51
2024-02-19T05:29:17.107Z,8.65
2024-02-19T05:31:43.861Z,8.21
2024-02-19T05:34:10.618Z,9.57
2024-02-19T05:36:37.588Z,9.20
2024-02-19T05:39:04.295Z,8.13
2024-02-19T05:41:31.038Z,8.39
2024-02-19T05:43:57.732Z,9.75
2024-02-19T05:46:24.706Z,8.16
2024-02-19T05:48:51.925Z,7.99
2024-02-19T05:51:18.678Z,7.91
2024-02-19T05:53:45.440Z,8.44
2024-02-19T05:56:12.132Z,8.95
2024-02-19T05:58:40.966Z,8.98
2024-02-19T06:01:08.217Z,9.35
2024-02-19T06:03:36.436Z,7.71
2024-02-19T06:06:04.275Z,8.61
2024-02-19T06:08:31.676Z,9.03
2024-02-19T06:11:00.440Z,7.51
2024-02-19T06:13:27.286Z,7.21
2024-02-19T06:15:54.131Z,8.11
2024-02-19T06:18:21.065Z,8.06
2024-02-19T06:20:49.075Z,7.34
2024-02-19T06:23:16.353Z,7.30
2024-02-19T06:25:46.126Z,6.90
2024-02-19T06:28:13.111Z,6.77
2024-02-19T06:30:40.307Z,7.54
2024-02-19T06:33:07.226Z,7.59
2024-02-19T06:35:34.225Z,8.06
2024-02-19T06:38:01.320Z,7.56
2024-02-19T06:40:28.323Z,6.66
2024-02-19T06:42:55.856Z,6.43
2024-02-19T06:45:23.000Z,6.25
2024-02-19T06:47:50.725Z,6.64
2024-02-19T06:50:17.502Z,6.32
2024-02-19T06:52:47.193Z,6.07
2024-02-19T06:55:18.553Z,6.54
2024-02-19T06:57:45.597Z,6.05
2024-02-19T07:00:13.316Z,6.15
2024-02-19T07:02:40.469Z,6.47
2024-02-19T07:05:08.886Z,6.80
2024-02-19T07:07:37.439Z,7.10
2024-02-19T07:10:05.189Z,6.72
2024-02-19T07:12:32.220Z,7.29
2024-02-19T07:14:59.705Z,6.71
2024-02-19T07:17:27.999Z,6.35
2024-02-19T07:19:54.865Z,6.35
2024-02-19T07:22:22.037Z,6.62
2024-02-19T07:24:49.048Z,6.70
2024-02-19T07:27:15.842Z,6.07
2024-02-19T07:29:42.819Z,5.73
2024-02-19T07:32:09.691Z,6.17
2024-02-19T07:34:36.705Z,6.48
2024-02-19T07:37:03.628Z,6.03
2024-02-19T07:39:30.332Z,5.86
2024-02-19T07:41:56.983Z,5.71
2024-02-19T07:44:23.641Z,5.96
2024-02-19T07:46:50.327Z,6.16
2024-02-19T07:49:17.548Z,6.16
2024-02-19T07:51:44.437Z,6.01
2024-02-19T07:54:11.225Z,5.90
2024-02-19T07:56:37.907Z,5.85
2024-02-19T07:59:04.617Z,5.77
2024-02-19T08:01:31.500Z,5.81
2024-02-19T08:03:58.412Z,6.02
2024-02-19T08:06:25.147Z,6.04
2024-02-19T08:08:51.950Z,6.16
2024-02-19T08:11:19.853Z,6.12
2024-02-19T08:13:47.380Z,6.25
2024-02-19T08:16:15.187Z,6.01
2024-02-19T08:18:42.077Z,6.53
2024-02-19T08:21:08.855Z,6.24
2024-02-19T08:23:35.664Z,6.23
2024-02-19T08:26:02.565Z,6.24
2024-02-19T08:28:29.395Z,6.35
2024-02-19T08:30:56.097Z,6.02
2024-02-19T08:33:22.791Z,6.06
2024-02-19T08:35:51.369Z,6.36
2024-02-19T08:38:18.204Z,5.95
2024-02-19T08:40:44.853Z,6.44
2024-02-19T08:43:12.741Z,6.69
2024-02-19T08:45:41.155Z,6.76
2024-02-19T08:48:08.921Z,6.52
2024-02-19T08:50:36.833Z,6.74
2024-02-19T08:53:03.726Z,6.73
2024-02-19T08:55:32.134Z,7.54
2024-02-19T08:57:59.062Z,8.57
2024-02-19T09:00:25.900Z,7.77
2024-02-19T09:02:52.671Z,7.26
2024-02-19T09:05:21.450Z,7.15
2024-02-19T09:07:49.129Z,7.35
2024-02-19T09:10:16.524Z,7.12
2024-02-19T09:12:43.482Z,7.15
2024-02-19T09:15:10.937Z,7.57
2024-02-19T09:17:37.621Z,7.50
2024-02-19T09:20:05.644Z,7.01
2024-02-19T09:22:32.542Z,7.28
2024-02-19T09:24:59.333Z,7.67
2024-02-19T09:27:26.059Z,7.07
2024-02-19T09:29:53.544Z,7.43
2024-02-19T09:32:20.204Z,7.36
2024-02-19T09:34:47.206Z,6.82
2024-02-19T09:37:14.117Z,6.64
2024-02-19T09:39:41.375Z,6.40
2024-02-19T09:42:11.455Z,6.29
2024-02-19T09:44:38.638Z,6.63
2024-02-19T09:47:08.344Z,6.09
2024-02-19T09:49:37.467Z,6.70
2024-02-19T09:52:06.510Z,6.57
2024-02-19T09:54:33.208Z,6.48
2024-02-19T09:57:03.344Z,6.36
2024-02-19T09:59:32.433Z,6.50
2024-02-19T10:01:59.202Z,6.36
2024-02-19T10:04:28.629Z,5.86
2024-02-19T10:07:01.421Z,5.90
2024-02-19T10:09:28.349Z,5.93
2024-02-19T10:11:58.407Z,5.96
2024-02-19T10:14:25.909Z,6.09
2024-02-19T10:16:53.490Z,6.15
2024-02-19T10:19:20.744Z,5.82
2024-02-19T10:21:51.679Z,5.93
2024-02-19T10:24:19.683Z,6.00
2024-02-19T10:26:48.755Z,5.71
2024-02-19T10:29:16.177Z,5.71
2024-02-19T10:31:43.182Z,5.96
2024-02-19T10:34:14.859Z,5.37
2024-02-19T10:36:42.388Z,5.28
2024-02-19T10:39:10.054Z,5.37
2024-02-19T10:41:37.996Z,5.10
2024-02-19T10:44:05.013Z,5.14
2024-02-19T10:46:33.215Z,5.29
2024-02-19T10:49:00.329Z,5.08
2024-02-19T10:51:27.230Z,5.31
2024-02-19T10:54:04.660Z,5.07
2024-02-19T10:56:49.714Z,4.84
2024-02-19T10:59:16.438Z,5.05
2024-02-19T11:01:49.039Z,5.48
2024-02-19T11:04:20.652Z,5.20
2024-02-19T11:06:56.812Z,4.78
2024-02-19T11:09:31.005Z,4.83
2024-02-19T11:12:00.454Z,4.73
2024-02-19T11:14:33.760Z,5.25
2024-02-19T11:17:02.477Z,5.60
2024-02-19T11:19:36.767Z,5.64
2024-02-19T11:22:06.227Z,5.24
2024-02-19T11:24:33.381Z,5.05
2024-02-19T11:27:01.003Z,5.06
2024-02-19T11:29:33.698Z,5.34
2024-02-19T11:32:09.526Z,5.63
2024-02-19T11:34:36.723Z,5.81
2024-02-19T11:37:04.624Z,5.50
2024-02-19T11:39:32.504Z,4.92
2024-02-19T11:42:03.973Z,5.41
2024-02-19T11:44:33.034Z,5.28
2024-02-19T11:47:00.539Z,5.41
2024-02-19T11:49:29.199Z,5.21
2024-02-19T11:52:04.424Z,5.23
2024-02-19T11:54:35.052Z,5.21
2024-02-19T11:57:06.479Z,4.86
2024-02-19T11:59:38.944Z,4.95
2024-02-19T12:02:10.502Z,5.51
2024-02-19T12:04:41.038Z,5.36
2024-02-19T12:07:11.437Z,5.66
2024-02-19T12:09:38.791Z,5.72
2024-02-19T12:12:05.985Z,5.36
2024-02-19T12:14:33.075Z,5.25
2024-02-19T12:17:03.242Z,4.60
2024-02-19T12:19:30.561Z,5.41
2024-02-19T12:21:57.386Z,4.99
2024-02-19T12:24:25.049Z,5.18
2024-02-19T12:26:51.744Z,5.17
2024-02-19T12:29:18.384Z,5.47
2024-02-19T12:31:45.075Z,5.72
2024-02-19T12:34:11.926Z,5.60
2024-02-19T12:36:38.858Z,5.69
2024-02-19T12:39:10.574Z,5.85
2024-02-19T12:41:37.818Z,5.42
2024-02-19T12:44:04.679Z,5.63
2024-02-19T12:46:31.429Z,5.55
2024-02-19T12:49:00.190Z,5.59
2024-02-19T12:51:34.823Z,5.40
2024-02-19T12:54:01.744Z,6.02
2024-02-19T12:56:28.573Z,6.04
2024-02-19T12:58:55.322Z,6.14
2024-02-19T13:01:28.376Z,6.08
2024-02-19T13:04:00.065Z,6.48
2024-02-19T13:06:27.128Z,6.65
2024-02-19T13:11:21.304Z,6.92
2024-02-19T13:13:48.197Z,7.31
2024-02-19T13:16:15.834Z,7.29
2024-02-19T13:18:42.939Z,7.38
2024-02-19T13:21:10.072Z,7.67
2024-02-19T13:23:37.272Z,7.59
2024-02-19T13:26:04.681Z,7.70
2024-02-19T13:28:31.993Z,7.55
2024-02-19T13:30:59.618Z,7.70
2024-02-19T13:33:27.165Z,7.69
2024-02-19T13:35:53.987Z,8.19
2024-02-19T13:38:22.717Z,7.49
2024-02-19T13:40:50.508Z,8.49
2024-02-19T13:43:17.889Z,8.11
2024-02-19T13:45:59.030Z,8.18
2024-02-19T13:48:27.174Z,7.19
2024-02-19T13:50:58.175Z,6.55
2024-02-19T13:53:29.998Z,5.79
2024-02-19T13:55:58.562Z,5.90
2024-02-19T13:58:27.046Z,5.92
2024-02-19T14:00:55.432Z,5.69
2024-02-19T14:03:22.733Z,5.65
2024-02-19T14:05:50.489Z,5.93
2024-02-19T14:08:18.301Z,5.47
2024-02-19T14:10:45.124Z,5.77
2024-02-19T14:13:11.907Z,5.42
2024-02-19T14:15:39.873Z,5.61
2024-02-19T14:18:06.815Z,5.72
2024-02-19T14:20:33.539Z,5.08
2024-02-19T14:23:00.157Z,4.86
2024-02-19T14:25:27.202Z,5.16
2024-02-19T14:27:55.354Z,5.56
2024-02-19T14:30:22.182Z,5.34
2024-02-19T14:32:48.986Z,4.66
2024-02-19T14:35:16.038Z,4.98
2024-02-19T14:37:44.499Z,5.26
2024-02-19T14:40:18.653Z,5.20
2024-02-19T14:42:49.335Z,5.49
2024-02-19T14:45:17.500Z,5.47
2024-02-19T14:47:48.363Z,5.46
2024-02-19T14:50:15.592Z,5.68
2024-02-19T14:52:42.918Z,5.53
2024-02-19T14:55:15.260Z,5.63
2024-02-19T14:57:43.998Z,5.24
2024-02-19T15:00:12.165Z,5.11
2024-02-19T15:02:40.368Z,5.56
2024-02-19T15:05:08.816Z,5.51
2024-02-19T15:07:36.347Z,5.43
2024-02-19T15:10:04.573Z,5.49
2024-02-19T15:12:31.458Z,5.90
2024-02-19T15:14:58.815Z,5.67
2024-02-19T15:17:26.976Z,5.83
2024-02-19T15:19:54.128Z,5.90
2024-02-19T15:22:20.963Z,5.87
2024-02-19T15:24:47.805Z,5.63
2024-02-19T15:27:14.634Z,5.49
2024-02-19T15:29:41.325Z,5.72
2024-02-19T15:32:08.885Z,5.30
2024-02-19T15:34:35.681Z,5.25
2024-02-19T15:37:02.460Z,4.26
2024-02-19T15:39:30.969Z,4.41
2024-02-19T15:41:57.770Z,3.99
2024-02-19T15:44:24.745Z,3.59
2024-02-19T15:46:51.486Z,3.71
2024-02-19T15:49:18.256Z,3.35
2024-02-19T15:51:45.061Z,3.28
2024-02-19T15:54:11.810Z,3.14
2024-02-19T15:56:38.703Z,3.28
2024-02-19T15:59:05.368Z,3.58
2024-02-19T16:01:32.087Z,3.51
2024-02-19T16:03:58.996Z,3.52
2024-02-19T16:06:29.753Z,4.08
2024-02-19T16:08:57.502Z,4.26
2024-02-19T16:11:24.399Z,4.14
2024-02-19T16:13:51.857Z,4.24
2024-02-19T16:16:19.647Z,4.63
2024-02-19T16:18:47.030Z,4.59
2024-02-19T16:21:14.434Z,4.56
2024-02-19T16:23:42.504Z,4.06
2024-02-19T16:26:11.172Z,4.23
2024-02-19T16:28:41.978Z,3.98
2024-02-19T16:31:11.965Z,4.00
2024-02-19T16:33:40.233Z,4.47
2024-02-19T16:36:09.231Z,4.83
2024-02-19T16:38:38.835Z,5.22
2024-02-19T16:41:07.013Z,5.17
2024-02-19T16:43:35.510Z,5.50
2024-02-19T16:46:03.947Z,6.21
2024-02-19T16:48:42.333Z,6.18
2024-02-19T16:51:11.842Z,5.64
2024-02-19T16:53:38.594Z,5.45
2024-02-19T16:56:05.991Z,4.65
2024-02-19T16:58:35.800Z,4.69
2024-02-19T17:01:05.789Z,4.79
2024-02-19T17:03:33.223Z,4.32
2024-02-19T17:06:00.226Z,4.23
2024-02-19T17:08:28.027Z,4.12
2024-02-19T17:10:56.483Z,4.17
2024-02-19T17:13:23.769Z,4.70
2024-02-19T17:15:51.033Z,4.67
2024-02-19T17:18:18.343Z,5.42
2024-02-19T17:20:45.471Z,4.91
2024-02-19T17:23:15.339Z,5.18
2024-02-19T17:25:42.285Z,5.21
2024-02-19T17:28:09.307Z,5.60
2024-02-19T17:30:36.151Z,4.98
2024-02-19T17:33:02.985Z,5.54
2024-02-19T17:35:31.081Z,5.66
2024-02-19T17:37:57.763Z,5.90
2024-02-19T17:40:24.635Z,6.02
2024-02-19T17:42:51.881Z,6.37
2024-02-19T17:45:18.632Z,5.75
2024-02-19T17:47:49.274Z,6.67
2024-02-19T17:50:16.190Z,7.00
2024-02-19T17:52:45.921Z,6.77
2024-02-19T17:55:12.880Z,7.98
2024-02-19T17:57:40.485Z,7.96
2024-02-19T18:00:10.840Z,7.55
2024-02-19T18:02:37.730Z,7.52
2024-02-19T18:05:04.858Z,7.72
2024-02-19T18:07:31.650Z,8.04
2024-02-19T18:09:58.555Z,8.32
2024-02-19T18:12:25.282Z,8.07
2024-02-19T18:14:52.033Z,8.84
2024-02-19T18:17:19.207Z,8.61
2024-02-19T18:19:46.706Z,8.29
2024-02-19T18:22:13.595Z,8.86
2024-02-19T18:24:40.361Z,9.19
2024-02-19T18:27:09.155Z,8.44
2024-02-19T18:29:36.758Z,9.55
2024-02-19T18:32:03.818Z,10.26
2024-02-19T18:34:31.849Z,9.98
2024-02-19T18:37:00.275Z,9.25
2024-02-19T18:39:29.112Z,8.95
2024-02-19T18:41:57.837Z,9.79
2024-02-19T18:44:25.084Z,9.52
2024-02-19T18:46:51.765Z,10.41
2024-02-19T18:49:21.358Z,10.75
2024-02-19T18:51:48.553Z,9.93
2024-02-19T18:54:15.588Z,8.93
2024-02-19T18:56:43.238Z,9.51
2024-02-19T18:59:10.212Z,9.67
2024-02-19T19:01:37.183Z,10.20
2024-02-19T19:04:04.359Z,10.19
2024-02-19T19:06:31.557Z,10.48
2024-02-19T19:09:06.178Z,10.17
2024-02-19T19:11:35.430Z,9.47
2024-02-19T19:14:02.536Z,9.25
2024-02-19T19:16:30.241Z,10.74
2024-02-19T19:18:58.175Z,11.19
2024-02-19T19:21:25.153Z,10.77
2024-02-19T19:23:51.961Z,10.49
2024-02-19T19:26:18.621Z,11.00
2024-02-19T19:28:45.317Z,11.54
2024-02-19T19:31:13.274Z,11.39
2024-02-19T19:33:39.999Z,11.68
2024-02-19T19:36:06.898Z,12.14
2024-02-19T19:38:33.608Z,12.45
2024-02-19T19:41:00.276Z,11.15
2024-02-19T19:43:27.093Z,11.63
2024-02-19T19:45:56.229Z,12.11
2024-02-19T19:48:29.158Z,13.26
2024-02-19T19:50:59.761Z,12.57
2024-02-19T19:53:27.158Z,12.91
2024-02-19T19:55:54.973Z,12.45
2024-02-19T19:58:31.133Z,11.36
2024-02-19T20:01:00.386Z,12.41
2024-02-19T20:03:27.332Z,11.63
2024-02-19T20:05:54.362Z,12.43
2024-02-19T20:08:21.612Z,12.07
2024-02-19T20:10:49.454Z,11.61
2024-02-19T20:13:16.536Z,12.83
2024-02-19T20:15:43.781Z,12.20
2024-02-19T20:18:12.381Z,11.74
2024-02-19T20:20:39.738Z,11.80
2024-02-19T20:23:07.531Z,11.98
2024-02-19T20:25:34.909Z,13.59
2024-02-19T20:28:05.668Z,12.84
2024-02-19T20:30:32.433Z,12.65
2024-02-19T20:32:59.265Z,12.06
2024-02-19T20:35:27.113Z,11.33
2024-02-19T20:37:54.047Z,12.39
2024-02-19T20:40:20.936Z,12.35
2024-02-19T20:42:53.706Z,12.83
2024-02-19T20:45:21.039Z,13.43
2024-02-19T20:47:48.491Z,14.31
2024-02-19T20:50:15.627Z,12.68
2024-02-19T20:52:45.997Z,11.31
2024-02-19T20:55:13.367Z,11.95
2024-02-19T20:57:40.473Z,11.64
2024-02-19T21:00:07.878Z,11.66
2024-02-19T21:02:34.641Z,13.36
2024-02-19T21:05:01.808Z,13.97
2024-02-19T21:07:28.929Z,12.95
2024-02-19T21:09:58.422Z,12.51
2024-02-19T21:12:25.324Z,13.40
2024-02-19T21:14:52.154Z,13.78
2024-02-19T21:17:18.946Z,13.32
2024-02-19T21:19:45.959Z,13.57
2024-02-19T21:22:12.798Z,12.08
2024-02-19T21:24:40.108Z,12.40
2024-02-19T21:27:06.792Z,12.82
2024-02-19T21:29:33.505Z,13.19
2024-02-19T21:32:00.161Z,13.92
2024-02-19T21:34:27.123Z,13.34
2024-02-19T21:36:57.550Z,11.71
2024-02-19T21:39:24.520Z,12.96
2024-02-19T21:41:52.239Z,14.02
2024-02-19T21:44:18.930Z,13.43
2024-02-19T21:46:45.863Z,13.61
2024-02-19T21:49:12.698Z,12.91
2024-02-19T21:51:41.853Z,12.24
2024-02-19T21:54:09.099Z,12.54
2024-02-19T21:56:36.102Z,11.84
2024-02-19T21:59:02.944Z,12.47
2024-02-19T22:01:31.789Z,12.06
2024-02-19T22:04:06.517Z,12.18
2024-02-19T22:06:33.272Z,12.83
2024-02-19T22:09:01.656Z,12.22
2024-02-19T22:11:29.115Z,12.50
2024-02-19T22:13:56.722Z,11.11
2024-02-19T22:16:23.522Z,11.40
2024-02-19T22:18:50.453Z,11.67
2024-02-19T22:21:17.369Z,13.45
2024-02-19T22:23:44.113Z,11.82
2024-02-19T22:26:10.837Z,12.04
2024-02-19T22:28:37.533Z,11.64
2024-02-19T22:31:06.957Z,11.27
2024-02-19T22:33:34.016Z,11.10
2024-02-19T22:36:00.635Z,11.47
2024-02-19T22:38:27.304Z,11.89
2024-02-19T22:40:53.954Z,12.05
2024-02-19T22:43:20.661Z,11.73
2024-02-19T22:45:47.384Z,12.52
2024-02-19T22:48:14.336Z,13.01
2024-02-19T22:50:41.735Z,12.89
2024-02-19T22:53:08.876Z,13.24
2024-02-19T22:55:35.714Z,12.09
2024-02-19T22:58:03.898Z,12.39
2024-02-19T23:00:36.995Z,11.86
2024-02-19T23:03:05.182Z,12.07
2024-02-19T23:05:33.322Z,12.22
2024-02-19T23:08:00.570Z,11.59
2024-02-19T23:10:27.680Z,11.85
2024-02-19T23:12:54.615Z,12.65
2024-02-19T23:15:28.364Z,12.46
2024-02-19T23:17:55.299Z,13.28
2024-02-19T23:20:22.173Z,12.29
2024-02-19T23:22:49.116Z,12.30
2024-02-19T23:25:15.897Z,11.95
2024-02-19T23:27:42.679Z,13.23
2024-02-19T23:30:09.852Z,12.61
2024-02-19T23:32:37.014Z,12.14
2024-02-19T23:35:06.120Z,12.63
2024-02-19T23:37:33.397Z,13.08
2024-02-19T23:40:00.535Z,13.88
2024-02-19T23:42:27.657Z,12.63
2024-02-19T23:44:54.376Z,12.67
2024-02-19T23:47:21.137Z,11.95
2024-02-19T23:49:48.081Z,11.50
2024-02-19T23:52:14.992Z,13.48
2024-02-19T23:54:41.842Z,13.63
2024-02-19T23:57:08.781Z,12.88
2024-02-19T23:59:35.753Z,13.22
