createdAt,value
2023-02-28T00:45:08.970Z,4.80
2023-02-28T00:45:32.057Z,5.10
2023-02-28T00:45:54.833Z,5.00
2023-02-28T00:46:17.568Z,5.03
2023-02-28T00:46:40.394Z,4.82
2023-02-28T00:47:03.110Z,5.20
2023-02-28T00:47:25.891Z,5.50
2023-02-28T00:47:50.885Z,5.00
2023-02-28T00:48:13.954Z,5.00
2023-02-28T00:48:36.646Z,5.20
2023-02-28T00:48:59.424Z,5.20
2023-02-28T00:49:22.108Z,5.20
2023-02-28T00:49:44.896Z,5.20
2023-02-28T00:50:09.780Z,5.45
2023-02-28T00:50:32.639Z,4.93
2023-02-28T00:50:55.251Z,4.60
2023-02-28T00:51:17.917Z,4.60
2023-02-28T00:51:43.158Z,4.80
2023-02-28T00:52:06.313Z,5.18
2023-02-28T00:52:29.036Z,5.50
2023-02-28T00:52:51.714Z,5.30
2023-02-28T00:53:14.434Z,5.05
2023-02-28T00:53:37.125Z,4.88
2023-02-28T00:53:59.835Z,5.07
2023-02-28T00:54:22.695Z,4.78
2023-02-28T00:54:45.302Z,5.10
2023-02-28T00:55:11.191Z,4.88
2023-02-28T00:55:35.316Z,5.18
2023-02-28T00:55:57.971Z,5.07
2023-02-28T00:56:20.666Z,5.03
2023-02-28T00:56:43.446Z,4.90
2023-02-28T00:57:06.080Z,4.90
2023-02-28T00:57:31.047Z,4.85
2023-02-28T00:57:53.756Z,4.82
2023-02-28T00:58:16.506Z,4.60
2023-02-28T00:58:39.197Z,4.68
2023-02-28T00:59:01.917Z,4.95
2023-02-28T00:59:26.816Z,4.90
2023-02-28T00:59:49.613Z,5.15
2023-02-28T01:00:16.690Z,4.88
2023-02-28T01:00:39.411Z,4.72
2023-02-28T01:01:02.245Z,4.80
2023-02-28T01:01:26.023Z,5.13
2023-02-28T01:01:48.949Z,5.20
2023-02-28T01:02:11.767Z,5.20
2023-02-28T01:02:34.473Z,5.20
2023-02-28T01:02:57.197Z,5.30
2023-02-28T01:03:23.000Z,4.85
2023-02-28T01:03:45.790Z,5.35
2023-02-28T01:04:08.402Z,4.95
2023-02-28T01:04:31.314Z,4.57
2023-02-28T01:04:54.896Z,4.88
2023-02-28T01:05:17.611Z,5.47
2023-02-28T01:05:42.567Z,5.53
2023-02-28T01:06:05.951Z,5.22
2023-02-28T01:06:28.694Z,5.22
2023-02-28T01:06:51.352Z,5.10
2023-02-28T01:07:15.706Z,4.88
2023-02-28T01:07:39.390Z,5.28
2023-02-28T01:08:02.081Z,5.13
2023-02-28T01:08:24.836Z,5.10
2023-02-28T01:08:47.519Z,5.25
2023-02-28T01:09:10.405Z,5.07
2023-02-28T01:09:33.111Z,5.13
2023-02-28T01:09:55.846Z,5.35
2023-02-28T01:10:18.723Z,5.15
2023-02-28T01:10:42.875Z,5.45
2023-02-28T01:11:11.402Z,4.90
2023-02-28T01:11:34.296Z,4.85
2023-02-28T01:11:56.992Z,5.07
2023-02-28T01:12:19.663Z,5.00
2023-02-28T01:12:42.396Z,5.03
2023-02-28T01:13:05.131Z,5.07
2023-02-28T01:13:27.845Z,4.90
2023-02-28T01:13:50.582Z,4.78
2023-02-28T01:14:14.897Z,4.97
2023-02-28T01:14:37.596Z,5.10
2023-02-28T01:15:02.676Z,4.75
2023-02-28T01:15:25.389Z,5.10
2023-02-28T01:15:52.026Z,5.13
2023-02-28T01:16:15.928Z,4.93
2023-02-28T01:16:38.558Z,4.75
2023-02-28T01:17:03.478Z,4.75
2023-02-28T01:17:27.534Z,4.65
2023-02-28T01:17:50.306Z,4.60
2023-02-28T01:18:12.982Z,4.82
2023-02-28T01:18:38.889Z,4.60
2023-02-28T01:19:01.610Z,4.55
2023-02-28T01:19:26.513Z,4.75
2023-02-28T01:19:49.364Z,4.45
2023-02-28T01:20:14.977Z,4.60
2023-02-28T01:20:39.613Z,4.65
2023-02-28T01:21:05.454Z,4.50
2023-02-28T01:21:28.522Z,4.60
2023-02-28T01:21:51.525Z,4.40
2023-02-28T01:22:14.293Z,4.60
2023-02-28T01:22:36.958Z,4.70
2023-02-28T01:22:59.684Z,4.90
2023-02-28T01:23:24.390Z,5.32
2023-02-28T01:23:47.255Z,5.82
2023-02-28T01:24:10.015Z,5.38
2023-02-28T01:24:34.437Z,5.32
2023-02-28T01:24:57.483Z,5.10
2023-02-28T01:25:20.279Z,4.70
2023-02-28T01:25:44.459Z,4.65
2023-02-28T01:26:07.451Z,4.80
2023-02-28T01:26:30.241Z,4.50
2023-02-28T01:26:55.206Z,4.50
2023-02-28T01:27:17.918Z,4.60
2023-02-28T01:27:40.682Z,4.32
2023-02-28T01:28:03.389Z,5.00
2023-02-28T01:28:26.067Z,4.47
2023-02-28T01:28:51.181Z,4.35
2023-02-28T01:29:13.923Z,4.50
2023-02-28T01:29:36.619Z,4.80
2023-02-28T01:29:59.260Z,4.97
2023-02-28T01:30:22.121Z,5.30
2023-02-28T01:30:48.434Z,4.82
2023-02-28T01:31:11.209Z,4.50
2023-02-28T01:31:34.123Z,4.80
2023-02-28T01:31:58.308Z,4.40
2023-02-28T01:32:21.288Z,4.47
2023-02-28T01:32:44.005Z,4.57
2023-02-28T01:33:09.134Z,4.57
2023-02-28T01:33:31.959Z,4.60
2023-02-28T01:33:54.748Z,4.60
2023-02-28T01:34:17.448Z,4.57
2023-02-28T01:34:40.191Z,4.60
2023-02-28T01:35:03.546Z,4.47
2023-02-28T01:35:26.308Z,4.40
2023-02-28T01:35:49.006Z,4.90
2023-02-28T01:36:14.046Z,4.63
2023-02-28T01:36:37.493Z,4.78
2023-02-28T01:37:00.317Z,5.03
2023-02-28T01:37:23.126Z,4.47
2023-02-28T01:37:45.848Z,4.57
2023-02-28T01:38:21.342Z,4.57
2023-02-28T01:38:45.154Z,4.50
2023-02-28T01:39:10.397Z,4.55
2023-02-28T01:39:35.906Z,4.63
2023-02-28T01:39:58.601Z,4.72
2023-02-28T01:40:23.628Z,4.57
2023-02-28T01:40:47.816Z,4.75
2023-02-28T01:41:14.242Z,4.97
2023-02-28T01:41:36.971Z,5.30
2023-02-28T01:41:59.668Z,4.43
2023-02-28T01:42:22.388Z,4.60
2023-02-28T01:42:47.280Z,4.72
2023-02-28T01:43:13.429Z,4.97
2023-02-28T01:44:04.428Z,4.43
2023-02-28T01:45:02.168Z,4.78
2023-02-28T01:45:26.599Z,4.60
2023-02-28T01:45:49.406Z,4.63
2023-02-28T01:46:12.203Z,4.70
2023-02-28T01:46:35.988Z,4.78
2023-02-28T01:46:59.064Z,4.45
2023-02-28T01:47:21.792Z,4.80
2023-02-28T01:47:44.472Z,4.97
2023-02-28T01:48:09.134Z,4.78
2023-02-28T01:48:33.465Z,4.65
2023-02-28T01:48:58.879Z,4.35
2023-02-28T01:49:21.707Z,4.53
2023-02-28T01:49:44.389Z,4.88
2023-02-28T01:50:10.580Z,4.88
2023-02-28T01:50:35.777Z,4.85
2023-02-28T01:51:00.965Z,4.90
2023-02-28T01:51:24.994Z,5.30
2023-02-28T01:51:51.992Z,4.93
2023-02-28T01:52:19.125Z,4.78
2023-02-28T01:52:41.883Z,4.80
2023-02-28T01:53:07.523Z,5.25
2023-02-28T01:53:32.781Z,5.85
2023-02-28T01:53:57.196Z,5.40
2023-02-28T01:54:21.745Z,5.70
2023-02-28T01:54:44.469Z,6.20
2023-02-28T01:55:08.140Z,6.10
2023-02-28T01:55:31.711Z,6.38
2023-02-28T01:55:55.897Z,5.82
2023-02-28T01:56:21.644Z,5.43
2023-02-28T01:56:48.808Z,5.70
2023-02-28T01:57:13.407Z,6.03
2023-02-28T01:57:39.122Z,6.15
2023-02-28T01:58:03.378Z,6.28
2023-02-28T01:58:26.186Z,6.20
2023-02-28T01:58:48.801Z,6.05
2023-02-28T01:59:11.775Z,5.53
2023-02-28T01:59:36.002Z,5.80
2023-02-28T02:00:01.392Z,6.03
2023-02-28T02:00:25.717Z,5.55
2023-02-28T02:00:49.153Z,5.57
2023-02-28T02:01:22.110Z,5.57
2023-02-28T02:01:44.830Z,6.03
2023-02-28T02:02:10.115Z,5.93
2023-02-28T02:02:32.837Z,6.00
2023-02-28T02:03:00.612Z,6.35
2023-02-28T02:03:23.347Z,6.10
2023-02-28T02:03:46.059Z,5.90
2023-02-28T02:04:08.796Z,6.13
2023-02-28T02:04:35.907Z,6.20
2023-02-28T02:05:00.156Z,6.43
2023-02-28T02:05:25.436Z,6.13
2023-02-28T02:05:49.063Z,6.30
2023-02-28T02:06:11.836Z,6.00
2023-02-28T02:06:39.533Z,6.13
2023-02-28T02:07:02.247Z,5.72
2023-02-28T02:07:24.934Z,5.90
2023-02-28T02:07:49.755Z,6.03
2023-02-28T02:08:13.758Z,6.55
2023-02-28T02:08:36.443Z,5.88
2023-02-28T02:08:59.203Z,5.75
2023-02-28T02:09:24.097Z,6.20
2023-02-28T02:09:46.763Z,6.15
2023-02-28T02:10:15.993Z,6.25
2023-02-28T02:10:42.080Z,5.90
2023-02-28T02:11:06.267Z,6.00
2023-02-28T02:11:31.071Z,6.05
2023-02-28T02:11:54.177Z,5.82
2023-02-28T02:12:29.636Z,6.03
2023-02-28T02:13:10.079Z,6.18
2023-02-28T02:13:46.879Z,6.20
2023-02-28T02:14:27.844Z,5.93
2023-02-28T02:14:57.276Z,6.13
2023-02-28T02:15:22.236Z,6.03
2023-02-28T02:15:48.512Z,5.93
2023-02-28T02:16:19.637Z,5.93
2023-02-28T02:16:50.556Z,6.30
2023-02-28T02:17:20.251Z,6.00
2023-02-28T02:17:45.193Z,6.40
2023-02-28T02:18:11.183Z,5.95
2023-02-28T02:18:37.711Z,6.07
2023-02-28T02:19:03.023Z,6.13
2023-02-28T02:19:51.032Z,6.20
2023-02-28T02:20:49.280Z,6.28
2023-02-28T02:21:53.586Z,5.80
2023-02-28T02:22:49.770Z,6.13
2023-02-28T02:23:47.520Z,5.72
2023-02-28T02:24:42.092Z,5.82
2023-02-28T02:25:17.935Z,5.85
2023-02-28T02:25:41.271Z,6.28
2023-02-28T02:26:17.139Z,6.03
2023-02-28T02:26:53.595Z,5.82
2023-02-28T02:27:25.017Z,5.90
2023-02-28T02:27:59.755Z,5.93
2023-02-28T02:28:37.505Z,6.20
2023-02-28T02:29:12.982Z,5.93
2023-02-28T02:30:00.723Z,6.25
2023-02-28T02:30:34.568Z,5.93
2023-02-28T02:31:15.457Z,5.93
2023-02-28T02:32:07.859Z,6.10
2023-02-28T02:32:59.484Z,5.72
2023-02-28T02:33:42.395Z,5.75
2023-02-28T02:34:37.345Z,6.10
2023-02-28T02:35:06.567Z,5.93
2023-02-28T02:35:30.338Z,6.15
2023-02-28T02:35:55.355Z,6.10
2023-02-28T02:36:20.478Z,6.30
2023-02-28T02:36:44.634Z,6.22
2023-02-28T02:37:22.552Z,5.82
2023-02-28T02:37:48.813Z,5.88
2023-02-28T02:38:15.440Z,5.80
2023-02-28T02:38:39.792Z,5.93
2023-02-28T02:39:05.691Z,5.75
2023-02-28T02:39:31.026Z,5.90
2023-02-28T02:40:00.939Z,5.65
2023-02-28T02:40:24.706Z,5.80
2023-02-28T02:40:51.674Z,5.78
2023-02-28T02:41:17.497Z,5.72
2023-02-28T02:41:42.252Z,5.82
2023-02-28T02:42:07.650Z,6.32
2023-02-28T02:42:33.515Z,5.82
2023-02-28T02:42:58.397Z,6.22
2023-02-28T02:43:22.628Z,6.25
2023-02-28T02:43:47.513Z,5.57
2023-02-28T02:44:14.590Z,5.90
2023-02-28T02:44:40.146Z,5.88
2023-02-28T02:45:04.239Z,6.13
2023-02-28T02:45:28.648Z,5.80
2023-02-28T02:45:53.151Z,6.28
2023-02-28T02:46:17.076Z,5.65
2023-02-28T02:46:40.977Z,5.63
2023-02-28T02:47:06.210Z,6.00
2023-02-28T02:47:30.586Z,5.75
2023-02-28T02:47:53.396Z,5.90
2023-02-28T02:48:18.382Z,6.03
2023-02-28T02:48:41.661Z,5.90
2023-02-28T02:49:06.607Z,5.80
2023-02-28T02:49:31.029Z,5.95
2023-02-28T02:49:56.505Z,5.80
2023-02-28T02:50:21.891Z,5.78
2023-02-28T02:50:46.595Z,6.18
2023-02-28T02:51:13.152Z,5.53
2023-02-28T02:51:35.909Z,6.05
2023-02-28T02:51:59.081Z,5.93
2023-02-28T02:52:23.710Z,6.05
2023-02-28T02:52:49.757Z,6.22
2023-02-28T02:53:12.486Z,5.80
2023-02-28T02:53:36.016Z,5.97
2023-02-28T02:54:00.930Z,6.30
2023-02-28T02:54:24.966Z,5.95
2023-02-28T02:54:47.876Z,5.75
2023-02-28T02:55:13.449Z,6.05
2023-02-28T02:55:38.230Z,6.10
2023-02-28T02:56:01.448Z,6.13
2023-02-28T02:56:27.265Z,6.05
2023-02-28T02:56:50.013Z,5.85
2023-02-28T02:57:16.721Z,5.68
2023-02-28T02:57:42.087Z,5.80
2023-02-28T02:58:05.843Z,5.70
2023-02-28T02:58:29.420Z,5.88
2023-02-28T02:58:52.257Z,5.85
2023-02-28T02:59:16.478Z,6.07
2023-02-28T02:59:40.565Z,6.20
2023-02-28T03:00:04.906Z,5.60
2023-02-28T03:00:30.147Z,5.97
2023-02-28T03:00:54.325Z,6.18
2023-02-28T03:01:29.028Z,5.90
2023-02-28T03:01:52.999Z,6.05
2023-02-28T03:02:16.007Z,6.20
2023-02-28T03:02:38.865Z,5.85
2023-02-28T03:03:01.756Z,6.07
2023-02-28T03:03:30.559Z,5.95
2023-02-28T03:03:53.442Z,5.68
2023-02-28T03:04:19.375Z,5.85
2023-02-28T03:04:43.950Z,6.25
2023-02-28T03:05:14.426Z,5.80
2023-02-28T03:05:40.980Z,5.90
2023-02-28T03:06:04.333Z,6.07
2023-02-28T03:06:27.152Z,6.13
2023-02-28T03:06:51.162Z,5.97
2023-02-28T03:07:13.833Z,5.90
2023-02-28T03:07:36.808Z,5.70
2023-02-28T03:07:59.583Z,5.90
2023-02-28T03:08:22.246Z,5.45
2023-02-28T03:08:44.968Z,5.60
2023-02-28T03:09:07.966Z,5.88
2023-02-28T03:09:30.585Z,5.88
2023-02-28T03:09:54.089Z,6.00
2023-02-28T03:10:34.656Z,5.80
2023-02-28T03:10:58.247Z,5.63
2023-02-28T03:11:21.754Z,5.07
2023-02-28T03:11:44.453Z,5.72
2023-02-28T03:12:09.721Z,6.20
2023-02-28T03:12:35.029Z,6.10
2023-02-28T03:13:04.753Z,6.30
2023-02-28T03:14:11.110Z,5.95
2023-02-28T03:14:40.647Z,5.80
2023-02-28T03:15:09.022Z,5.70
2023-02-28T03:15:33.611Z,6.07
2023-02-28T03:16:03.601Z,6.00
2023-02-28T03:16:38.749Z,6.35
2023-02-28T03:17:09.566Z,5.85
2023-02-28T03:17:55.362Z,5.80
2023-02-28T03:18:19.931Z,5.90
2023-02-28T03:18:45.347Z,5.97
2023-02-28T03:19:22.858Z,6.28
2023-02-28T03:19:54.049Z,5.88
2023-02-28T03:20:27.964Z,6.10
2023-02-28T03:20:53.152Z,6.28
2023-02-28T03:21:18.855Z,6.22
2023-02-28T03:21:45.175Z,6.30
2023-02-28T03:22:15.996Z,5.93
2023-02-28T03:22:52.329Z,6.30
2023-02-28T03:23:16.576Z,5.97
2023-02-28T03:23:42.493Z,6.28
2023-02-28T03:24:07.036Z,6.10
2023-02-28T03:24:33.261Z,6.05
2023-02-28T03:24:57.811Z,5.55
2023-02-28T03:25:24.487Z,6.05
2023-02-28T03:25:57.322Z,6.03
2023-02-28T03:26:21.923Z,5.93
2023-02-28T03:26:46.489Z,6.00
2023-02-28T03:27:10.872Z,5.88
2023-02-28T03:27:38.097Z,6.05
2023-02-28T03:28:05.551Z,6.20
2023-02-28T03:28:34.104Z,6.30
2023-02-28T03:29:02.085Z,6.05
2023-02-28T03:29:27.361Z,6.20
2023-02-28T03:29:52.829Z,6.35
2023-02-28T03:30:18.569Z,5.97
2023-02-28T03:30:46.092Z,6.00
2023-02-28T03:31:11.363Z,6.25
2023-02-28T03:31:37.023Z,6.25
2023-02-28T03:32:01.165Z,6.20
2023-02-28T03:32:25.847Z,6.03
2023-02-28T03:32:52.980Z,6.00
2023-02-28T03:33:17.121Z,6.00
2023-02-28T03:33:41.446Z,6.13
2023-02-28T03:34:07.360Z,6.45
2023-02-28T03:34:31.411Z,6.40
2023-02-28T03:34:57.449Z,6.40
2023-02-28T03:35:23.544Z,5.85
2023-02-28T03:35:48.798Z,6.18
2023-02-28T03:36:13.608Z,6.15
2023-02-28T03:36:45.112Z,5.85
2023-02-28T03:37:10.277Z,5.75
2023-02-28T03:37:33.005Z,6.13
2023-02-28T03:38:01.149Z,5.88
2023-02-28T03:38:26.673Z,6.20
2023-02-28T03:38:51.209Z,5.80
2023-02-28T03:39:15.516Z,5.85
2023-02-28T03:39:39.239Z,6.20
2023-02-28T03:40:04.993Z,6.38
2023-02-28T03:40:29.781Z,5.88
2023-02-28T03:40:56.204Z,5.95
2023-02-28T03:41:21.986Z,6.13
2023-02-28T03:41:48.814Z,5.65
2023-02-28T03:42:12.877Z,5.93
2023-02-28T03:42:36.868Z,5.90
2023-02-28T03:43:03.192Z,6.10
2023-02-28T03:43:28.097Z,5.97
2023-02-28T03:43:52.131Z,5.72
2023-02-28T03:44:17.321Z,6.40
2023-02-28T03:44:41.349Z,5.97
2023-02-28T03:45:05.447Z,5.75
2023-02-28T03:45:29.309Z,5.90
2023-02-28T03:45:52.518Z,5.97
2023-02-28T03:46:17.945Z,5.90
2023-02-28T03:46:41.924Z,6.15
2023-02-28T03:47:06.518Z,6.10
2023-02-28T03:47:30.628Z,6.18
2023-02-28T03:47:55.873Z,5.78
2023-02-28T03:48:20.944Z,5.43
2023-02-28T03:48:45.230Z,6.15
2023-02-28T03:49:10.643Z,5.90
2023-02-28T03:49:36.056Z,5.65
2023-02-28T03:50:00.696Z,5.90
2023-02-28T03:50:30.145Z,5.80
2023-02-28T03:50:54.869Z,6.13
2023-02-28T03:51:19.247Z,5.97
2023-02-28T03:51:41.948Z,6.38
2023-02-28T03:52:06.762Z,5.72
2023-02-28T03:52:38.292Z,5.80
2023-02-28T03:53:05.848Z,5.80
2023-02-28T03:53:30.090Z,5.68
2023-02-28T03:53:54.272Z,5.72
2023-02-28T03:54:19.253Z,5.65
2023-02-28T03:54:44.144Z,5.57
2023-02-28T03:55:10.536Z,5.60
2023-02-28T03:55:36.001Z,5.65
2023-02-28T03:56:01.437Z,5.97
2023-02-28T03:56:25.928Z,5.95
2023-02-28T03:56:54.244Z,6.40
2023-02-28T03:57:19.373Z,5.57
2023-02-28T03:57:44.641Z,6.03
2023-02-28T03:58:11.826Z,5.93
2023-02-28T03:58:39.026Z,5.85
2023-02-28T03:59:03.759Z,5.80
2023-02-28T03:59:28.807Z,5.75
2023-02-28T03:59:53.940Z,5.93
2023-02-28T04:00:18.962Z,6.03
2023-02-28T04:00:42.632Z,5.70
2023-02-28T04:01:09.301Z,5.75
2023-02-28T04:01:35.089Z,5.72
2023-02-28T04:01:59.441Z,5.85
2023-02-28T04:02:22.163Z,6.05
2023-02-28T04:02:44.912Z,5.60
2023-02-28T04:03:07.705Z,5.90
2023-02-28T04:03:33.198Z,5.78
2023-02-28T04:03:56.085Z,5.85
2023-02-28T04:04:18.829Z,5.82
2023-02-28T04:04:49.669Z,5.72
2023-02-28T04:05:12.560Z,5.57
2023-02-28T04:05:42.832Z,5.50
2023-02-28T04:06:06.378Z,5.80
2023-02-28T04:06:29.106Z,5.75
2023-02-28T04:06:51.954Z,5.75
2023-02-28T04:07:17.152Z,5.90
2023-02-28T04:07:39.910Z,5.32
2023-02-28T04:08:06.345Z,5.47
2023-02-28T04:08:28.999Z,5.32
2023-02-28T04:08:52.102Z,5.28
2023-02-28T04:09:15.466Z,5.65
2023-02-28T04:09:38.185Z,5.82
2023-02-28T04:10:00.882Z,5.70
2023-02-28T04:10:24.189Z,5.80
2023-02-28T04:10:49.284Z,6.20
2023-02-28T04:11:18.078Z,5.70
2023-02-28T04:11:41.438Z,5.60
2023-02-28T04:12:04.420Z,5.30
2023-02-28T04:12:27.233Z,5.90
2023-02-28T04:12:49.996Z,5.97
2023-02-28T04:13:12.712Z,5.97
2023-02-28T04:13:35.459Z,6.15
2023-02-28T04:13:58.210Z,6.10
2023-02-28T04:14:20.958Z,5.70
2023-02-28T04:14:43.676Z,6.03
2023-02-28T04:15:08.559Z,6.10
2023-02-28T04:15:31.289Z,6.03
2023-02-28T04:15:54.068Z,5.78
2023-02-28T04:16:33.621Z,6.07
2023-02-28T04:16:57.467Z,6.00
2023-02-28T04:17:20.221Z,5.68
2023-02-28T04:17:43.314Z,6.20
2023-02-28T04:18:06.012Z,6.03
2023-02-28T04:18:28.673Z,6.15
2023-02-28T04:18:51.348Z,6.22
2023-02-28T04:19:14.573Z,6.13
2023-02-28T04:19:37.440Z,6.53
2023-02-28T04:20:00.546Z,6.30
2023-02-28T04:20:23.360Z,5.90
2023-02-28T04:20:47.576Z,6.20
2023-02-28T04:21:10.570Z,6.18
2023-02-28T04:21:33.873Z,6.28
2023-02-28T04:21:56.731Z,6.78
2023-02-28T04:22:19.437Z,6.40
2023-02-28T04:22:42.101Z,6.40
2023-02-28T04:23:04.839Z,6.57
2023-02-28T04:23:27.540Z,6.53
2023-02-28T04:23:50.231Z,6.75
2023-02-28T04:24:17.808Z,6.47
2023-02-28T04:24:42.606Z,6.20
2023-02-28T04:25:07.599Z,5.63
2023-02-28T04:25:30.360Z,6.43
2023-02-28T04:25:56.425Z,6.10
2023-02-28T04:26:19.692Z,6.55
2023-02-28T04:26:44.663Z,6.53
2023-02-28T04:27:07.411Z,6.38
2023-02-28T04:27:32.468Z,6.13
2023-02-28T04:27:55.671Z,6.22
2023-02-28T04:28:18.396Z,6.30
2023-02-28T04:28:41.103Z,6.70
2023-02-28T04:29:04.692Z,6.13
2023-02-28T04:29:28.404Z,6.40
2023-02-28T04:29:51.190Z,6.30
2023-02-28T04:30:14.232Z,6.25
2023-02-28T04:30:37.223Z,6.55
2023-02-28T04:31:00.801Z,6.13
2023-02-28T04:31:23.596Z,6.30
2023-02-28T04:31:46.362Z,6.50
2023-02-28T04:32:09.248Z,6.57
2023-02-28T04:32:32.212Z,6.40
2023-02-28T04:32:54.923Z,6.53
2023-02-28T04:33:17.597Z,6.55
2023-02-28T04:33:40.317Z,6.47
2023-02-28T04:34:02.964Z,6.47
2023-02-28T04:34:25.691Z,6.63
2023-02-28T04:34:48.396Z,6.68
2023-02-28T04:35:12.457Z,6.82
2023-02-28T04:35:35.326Z,6.55
2023-02-28T04:36:03.743Z,6.40
2023-02-28T04:36:26.442Z,6.75
2023-02-28T04:37:06.148Z,6.95
2023-02-28T04:37:35.932Z,6.53
2023-02-28T04:37:58.668Z,6.35
2023-02-28T04:38:21.588Z,6.88
2023-02-28T04:38:44.328Z,7.22
2023-02-28T04:39:07.059Z,7.20
2023-02-28T04:39:32.975Z,6.90
2023-02-28T04:39:56.028Z,7.00
2023-02-28T04:40:18.837Z,7.25
2023-02-28T04:40:41.540Z,7.65
2023-02-28T04:41:04.481Z,7.60
2023-02-28T04:41:30.905Z,7.10
2023-02-28T04:41:55.075Z,6.90
2023-02-28T04:42:17.803Z,6.80
2023-02-28T04:42:40.561Z,6.70
2023-02-28T04:43:04.536Z,7.00
2023-02-28T04:43:28.401Z,7.60
2023-02-28T04:43:51.868Z,7.65
2023-02-28T04:44:14.926Z,7.75
2023-02-28T04:44:37.657Z,6.85
2023-02-28T04:45:00.466Z,6.85
2023-02-28T04:45:23.225Z,7.35
2023-02-28T04:45:46.084Z,7.25
2023-02-28T04:46:12.066Z,7.30
2023-02-28T04:46:36.964Z,7.00
2023-02-28T04:46:59.723Z,7.25
2023-02-28T04:47:22.427Z,7.20
2023-02-28T04:47:46.227Z,6.80
2023-02-28T04:48:09.033Z,7.07
2023-02-28T04:48:33.336Z,7.28
2023-02-28T04:48:56.120Z,7.13
2023-02-28T04:49:18.948Z,7.20
2023-02-28T04:49:42.600Z,6.65
2023-02-28T04:50:06.047Z,7.13
2023-02-28T04:50:28.919Z,7.43
2023-02-28T04:50:51.696Z,7.60
2023-02-28T04:51:16.596Z,7.68
2023-02-28T04:51:39.358Z,7.70
2023-02-28T04:52:02.084Z,7.25
2023-02-28T04:52:24.799Z,7.20
2023-02-28T04:52:47.853Z,7.13
2023-02-28T04:53:10.576Z,7.40
2023-02-28T04:53:33.518Z,7.43
2023-02-28T04:53:56.325Z,7.60
2023-02-28T04:54:19.390Z,7.50
2023-02-28T04:54:42.077Z,7.55
2023-02-28T04:55:06.597Z,7.82
2023-02-28T04:55:29.445Z,7.13
2023-02-28T04:55:52.817Z,7.25
2023-02-28T04:56:17.159Z,7.90
2023-02-28T04:56:39.927Z,7.90
2023-02-28T04:57:05.883Z,7.65
2023-02-28T04:57:28.602Z,8.10
2023-02-28T04:57:51.238Z,7.65
2023-02-28T04:58:13.937Z,7.60
2023-02-28T04:58:36.600Z,7.85
2023-02-28T04:58:59.346Z,7.53
2023-02-28T04:59:22.082Z,7.20
2023-02-28T04:59:45.447Z,6.97
2023-02-28T05:00:12.694Z,7.68
2023-02-28T05:00:35.416Z,7.38
2023-02-28T05:01:02.958Z,7.43
2023-02-28T05:01:27.341Z,7.55
2023-02-28T05:01:52.849Z,7.40
2023-02-28T05:02:15.803Z,7.40
2023-02-28T05:02:39.302Z,7.40
2023-02-28T05:03:02.272Z,7.57
2023-02-28T05:03:28.103Z,7.95
2023-02-28T05:03:51.051Z,7.90
2023-02-28T05:04:13.727Z,7.78
2023-02-28T05:04:36.796Z,7.57
2023-02-28T05:05:00.072Z,7.40
2023-02-28T05:05:23.051Z,7.43
2023-02-28T05:05:47.985Z,7.65
2023-02-28T05:06:10.710Z,7.95
2023-02-28T05:06:34.952Z,7.47
2023-02-28T05:06:57.676Z,7.20
2023-02-28T05:07:20.480Z,7.50
2023-02-28T05:07:43.194Z,7.90
2023-02-28T05:08:06.562Z,7.63
2023-02-28T05:08:31.418Z,7.55
2023-02-28T05:08:54.333Z,7.85
2023-02-28T05:09:17.005Z,7.68
2023-02-28T05:09:39.714Z,7.63
2023-02-28T05:10:02.409Z,7.75
2023-02-28T05:10:25.117Z,7.85
2023-02-28T05:10:47.827Z,7.68
2023-02-28T05:11:15.797Z,7.75
2023-02-28T05:11:40.030Z,7.57
2023-02-28T05:12:02.766Z,7.43
2023-02-28T05:12:25.546Z,7.30
2023-02-28T05:12:49.148Z,7.85
2023-02-28T05:13:12.722Z,7.87
2023-02-28T05:13:36.803Z,8.75
2023-02-28T05:13:59.559Z,8.07
2023-02-28T05:14:23.371Z,7.72
2023-02-28T05:14:46.077Z,7.85
2023-02-28T05:15:12.799Z,8.07
2023-02-28T05:15:35.839Z,8.15
2023-02-28T05:15:58.958Z,7.82
2023-02-28T05:16:21.778Z,7.95
2023-02-28T05:16:44.581Z,7.47
2023-02-28T05:17:07.267Z,7.70
2023-02-28T05:17:30.046Z,7.53
2023-02-28T05:17:52.744Z,7.60
2023-02-28T05:18:15.467Z,7.70
2023-02-28T05:18:38.271Z,7.82
2023-02-28T05:19:01.060Z,7.88
2023-02-28T05:19:23.809Z,7.70
2023-02-28T05:19:46.633Z,7.93
2023-02-28T05:20:16.322Z,7.35
2023-02-28T05:20:39.224Z,8.10
2023-02-28T05:21:04.642Z,8.18
2023-02-28T05:21:30.285Z,7.90
2023-02-28T05:21:56.040Z,8.02
2023-02-28T05:22:18.711Z,7.45
2023-02-28T05:22:41.445Z,7.57
2023-02-28T05:23:04.486Z,8.27
2023-02-28T05:23:27.199Z,8.00
2023-02-28T05:23:50.163Z,7.78
2023-02-28T05:24:13.152Z,7.88
2023-02-28T05:24:38.364Z,7.88
2023-02-28T05:25:01.222Z,7.55
2023-02-28T05:25:23.989Z,7.72
2023-02-28T05:25:46.710Z,8.05
2023-02-28T05:26:10.400Z,7.82
2023-02-28T05:26:35.034Z,7.88
2023-02-28T05:26:57.750Z,8.07
2023-02-28T05:27:20.476Z,7.80
2023-02-28T05:27:43.148Z,7.47
2023-02-28T05:28:05.811Z,7.55
2023-02-28T05:28:28.534Z,7.80
2023-02-28T05:28:51.289Z,7.72
2023-02-28T05:29:14.039Z,7.90
2023-02-28T05:29:42.683Z,7.90
2023-02-28T05:30:07.606Z,7.68
2023-02-28T05:30:31.209Z,8.15
2023-02-28T05:30:53.841Z,7.68
2023-02-28T05:31:16.675Z,7.93
2023-02-28T05:31:39.597Z,8.35
2023-02-28T05:32:02.427Z,8.27
2023-02-28T05:32:25.241Z,8.60
2023-02-28T05:32:51.528Z,8.75
2023-02-28T05:33:14.355Z,8.43
2023-02-28T05:33:37.037Z,7.90
2023-02-28T05:33:59.737Z,8.50
2023-02-28T05:34:22.721Z,8.13
2023-02-28T05:34:45.596Z,8.43
2023-02-28T05:35:09.010Z,8.57
2023-02-28T05:35:31.707Z,8.50
2023-02-28T05:35:54.467Z,8.30
2023-02-28T05:36:17.230Z,8.60
2023-02-28T05:36:40.040Z,8.20
2023-02-28T05:37:04.205Z,8.57
2023-02-28T05:37:26.886Z,8.73
2023-02-28T05:37:49.615Z,8.50
2023-02-28T05:38:12.641Z,8.55
2023-02-28T05:38:37.244Z,8.38
2023-02-28T05:39:01.293Z,8.63
2023-02-28T05:39:23.994Z,8.10
2023-02-28T05:39:49.928Z,8.80
2023-02-28T05:40:13.554Z,8.18
2023-02-28T05:40:36.310Z,8.63
2023-02-28T05:40:59.178Z,8.70
2023-02-28T05:41:21.896Z,8.35
2023-02-28T05:41:44.791Z,8.40
2023-02-28T05:42:07.853Z,8.50
2023-02-28T05:42:30.893Z,8.60
2023-02-28T05:42:53.624Z,8.07
2023-02-28T05:43:16.629Z,8.15
2023-02-28T05:43:39.384Z,8.50
2023-02-28T05:44:02.402Z,8.50
2023-02-28T05:44:25.779Z,8.45
2023-02-28T05:44:48.468Z,8.10
2023-02-28T05:45:13.592Z,8.45
2023-02-28T05:45:37.552Z,8.88
2023-02-28T05:46:00.308Z,9.25
2023-02-28T05:46:23.120Z,8.93
2023-02-28T05:46:48.833Z,9.65
2023-02-28T05:47:11.582Z,9.15
2023-02-28T05:47:34.289Z,8.48
2023-02-28T05:47:56.998Z,8.70
2023-02-28T05:48:19.675Z,8.80
2023-02-28T05:48:43.086Z,9.15
2023-02-28T05:49:06.002Z,9.02
2023-02-28T05:49:29.037Z,8.57
2023-02-28T05:49:51.811Z,9.88
2023-02-28T05:50:14.522Z,9.65
2023-02-28T05:50:37.277Z,10.10
2023-02-28T05:51:02.173Z,9.10
2023-02-28T05:51:24.950Z,8.00
2023-02-28T05:51:47.704Z,8.40
2023-02-28T05:52:11.859Z,8.57
2023-02-28T05:52:34.741Z,8.30
2023-02-28T05:52:57.431Z,8.38
2023-02-28T05:53:20.109Z,8.77
2023-02-28T05:53:42.854Z,9.50
2023-02-28T05:54:05.862Z,10.30
2023-02-28T05:54:28.578Z,10.48
2023-02-28T05:54:51.358Z,9.57
2023-02-28T05:55:14.038Z,9.55
2023-02-28T05:55:39.049Z,9.68
2023-02-28T05:56:01.795Z,8.88
2023-02-28T05:56:24.482Z,9.40
2023-02-28T05:56:49.782Z,9.52
2023-02-28T05:57:22.723Z,9.07
2023-02-28T05:57:46.756Z,9.07
2023-02-28T05:58:09.432Z,9.43
2023-02-28T05:58:32.326Z,9.25
2023-02-28T05:58:55.299Z,9.27
2023-02-28T05:59:17.986Z,9.60
2023-02-28T05:59:41.298Z,9.27
2023-02-28T06:00:04.582Z,8.98
2023-02-28T06:00:27.357Z,9.02
2023-02-28T06:00:50.423Z,9.38
2023-02-28T06:01:24.240Z,9.60
2023-02-28T06:01:49.475Z,9.40
2023-02-28T06:02:13.462Z,9.40
2023-02-28T06:02:36.319Z,8.68
2023-02-28T06:03:02.758Z,9.02
2023-02-28T06:03:25.753Z,8.50
2023-02-28T06:03:51.002Z,9.40
2023-02-28T06:04:30.431Z,9.00
2023-02-28T06:04:54.229Z,9.13
2023-02-28T06:05:18.415Z,9.30
2023-02-28T06:05:41.296Z,8.98
2023-02-28T06:06:04.093Z,8.98
2023-02-28T06:06:26.808Z,9.00
2023-02-28T06:06:49.571Z,9.25
2023-02-28T06:07:13.813Z,9.18
2023-02-28T06:07:36.671Z,9.10
2023-02-28T06:07:59.364Z,9.80
2023-02-28T06:08:22.014Z,9.68
2023-02-28T06:08:45.823Z,9.27
2023-02-28T06:09:08.626Z,9.13
2023-02-28T06:09:33.882Z,9.00
2023-02-28T06:09:56.521Z,9.52
2023-02-28T06:10:19.493Z,8.95
2023-02-28T06:10:42.280Z,9.35
2023-02-28T06:11:05.215Z,9.30
2023-02-28T06:11:29.264Z,9.23
2023-02-28T06:11:55.368Z,8.98
2023-02-28T06:12:18.765Z,9.13
2023-02-28T06:12:42.747Z,8.90
2023-02-28T06:13:05.515Z,8.80
2023-02-28T06:13:28.177Z,8.68
2023-02-28T06:13:50.871Z,8.68
2023-02-28T06:14:16.063Z,8.98
2023-02-28T06:14:38.871Z,8.82
2023-02-28T06:15:01.549Z,8.65
2023-02-28T06:15:24.326Z,8.68
2023-02-28T06:15:46.981Z,9.05
2023-02-28T06:16:10.696Z,9.10
2023-02-28T06:16:34.579Z,8.85
2023-02-28T06:16:58.989Z,9.00
2023-02-28T06:17:22.071Z,9.73
2023-02-28T06:17:44.903Z,10.25
2023-02-28T06:18:07.559Z,9.07