createdAt,value
2022-11-09T00:01:30.442Z,97.09
2022-11-09T00:04:00.302Z,97.29
2022-11-09T00:06:30.963Z,97.31
2022-11-09T00:09:05.761Z,97.17
2022-11-09T00:11:35.598Z,97.11
2022-11-09T00:14:04.055Z,97.17
2022-11-09T00:16:32.157Z,97.01
2022-11-09T00:19:00.524Z,96.86
2022-11-09T00:21:29.948Z,96.81
2022-11-09T00:23:58.691Z,97.00
2022-11-09T00:26:26.992Z,97.11
2022-11-09T00:28:55.265Z,97.27
2022-11-09T00:31:25.118Z,97.25
2022-11-09T00:33:54.551Z,96.79
2022-11-09T00:36:24.135Z,96.36
2022-11-09T00:38:55.492Z,96.31
2022-11-09T00:41:24.254Z,96.73
2022-11-09T00:43:52.726Z,96.89
2022-11-09T00:46:22.098Z,97.21
2022-11-09T00:48:50.537Z,96.75
2022-11-09T00:51:19.112Z,96.65
2022-11-09T00:53:48.476Z,96.51
2022-11-09T00:56:18.160Z,96.72
2022-11-09T00:58:46.306Z,96.26
2022-11-09T01:01:16.484Z,95.48
2022-11-09T01:03:46.081Z,95.01
2022-11-09T01:06:17.149Z,95.50
2022-11-09T01:08:45.929Z,95.58
2022-11-09T01:11:14.466Z,95.35
2022-11-09T01:13:43.958Z,94.82
2022-11-09T01:16:14.884Z,94.55
2022-11-09T01:18:43.749Z,94.49
2022-11-09T01:21:14.365Z,94.56
2022-11-09T01:23:43.970Z,94.70
2022-11-09T01:26:14.087Z,95.07
2022-11-09T01:28:44.107Z,95.86
2022-11-09T01:31:14.654Z,95.07
2022-11-09T01:33:42.995Z,94.81
2022-11-09T01:36:12.878Z,95.00
2022-11-09T01:38:41.519Z,94.63
2022-11-09T01:41:13.358Z,95.21
2022-11-09T01:43:41.517Z,94.72
2022-11-09T01:46:20.894Z,94.95
2022-11-09T01:48:53.728Z,94.88
2022-11-09T01:51:26.600Z,95.06
2022-11-09T01:53:58.799Z,94.61
2022-11-09T01:56:29.231Z,93.73
2022-11-09T01:59:02.114Z,93.38
2022-11-09T02:01:32.661Z,93.41
2022-11-09T02:04:06.497Z,93.35
2022-11-09T02:06:35.241Z,93.17
2022-11-09T02:09:11.579Z,93.16
2022-11-09T02:11:39.866Z,93.13
2022-11-09T02:14:09.019Z,92.89
2022-11-09T02:16:38.933Z,92.99
2022-11-09T02:19:06.990Z,93.06
2022-11-09T02:21:36.607Z,93.03
2022-11-09T02:24:04.827Z,92.91
2022-11-09T02:26:37.664Z,93.10
2022-11-09T02:29:09.467Z,93.07
2022-11-09T02:31:42.879Z,93.11
2022-11-09T02:34:14.072Z,93.86
2022-11-09T02:36:44.648Z,94.05
2022-11-09T02:39:15.671Z,93.95
2022-11-09T02:41:47.841Z,94.03
2022-11-09T02:44:17.797Z,94.17
2022-11-09T02:46:45.953Z,94.49
2022-11-09T02:49:14.023Z,94.77
2022-11-09T02:51:43.829Z,94.14
2022-11-09T02:54:11.983Z,93.89
2022-11-09T02:56:40.444Z,93.49
2022-11-09T02:59:09.131Z,93.83
2022-11-09T03:01:37.301Z,93.80
2022-11-09T03:04:05.571Z,93.90
2022-11-09T03:06:36.576Z,93.44
2022-11-09T03:09:07.891Z,92.81
2022-11-09T03:11:35.933Z,92.81
2022-11-09T03:14:04.058Z,92.46
2022-11-09T03:16:32.446Z,92.61
2022-11-09T03:19:00.929Z,92.86
2022-11-09T03:21:30.141Z,93.27
2022-11-09T03:23:58.250Z,93.28
2022-11-09T03:26:27.847Z,92.86
2022-11-09T03:28:55.994Z,92.24
2022-11-09T03:31:24.130Z,92.58
2022-11-09T03:33:52.171Z,92.69
2022-11-09T03:36:20.212Z,92.46
2022-11-09T03:38:48.438Z,92.30
2022-11-09T03:41:16.562Z,92.14
2022-11-09T03:43:46.010Z,92.51
2022-11-09T03:46:14.176Z,91.43
2022-11-09T03:48:42.728Z,92.25
2022-11-09T03:51:11.652Z,92.33
2022-11-09T03:53:40.614Z,92.40
2022-11-09T03:56:09.666Z,92.67
2022-11-09T03:58:38.255Z,92.20
2022-11-09T04:01:07.961Z,92.65
2022-11-09T04:03:36.103Z,93.01
2022-11-09T04:06:04.615Z,92.22
2022-11-09T04:08:32.710Z,91.71
2022-11-09T04:11:00.797Z,91.86
2022-11-09T04:13:28.948Z,91.55
2022-11-09T04:15:57.096Z,91.89
2022-11-09T04:18:26.562Z,91.39
2022-11-09T04:20:54.619Z,91.33
2022-11-09T04:23:22.990Z,92.16
2022-11-09T04:25:51.136Z,91.99
2022-11-09T04:28:19.495Z,92.39
2022-11-09T04:30:47.825Z,92.11
2022-11-09T04:33:15.958Z,92.38
2022-11-09T04:35:45.446Z,92.25
2022-11-09T04:38:15.204Z,92.00
2022-11-09T04:40:43.396Z,92.93
2022-11-09T04:43:14.271Z,92.18
2022-11-09T04:45:42.690Z,91.49
2022-11-09T04:48:12.851Z,92.57
2022-11-09T04:50:41.179Z,92.33
2022-11-09T04:53:13.193Z,92.66
2022-11-09T04:55:41.823Z,92.68
2022-11-09T04:58:10.555Z,93.24
2022-11-09T05:00:39.117Z,93.38
2022-11-09T05:03:08.137Z,92.62
2022-11-09T05:05:37.380Z,92.42
2022-11-09T05:08:07.234Z,92.36
2022-11-09T05:10:37.421Z,92.80
2022-11-09T05:13:07.335Z,93.13
2022-11-09T05:15:36.332Z,93.33
2022-11-09T05:18:05.086Z,93.00
2022-11-09T05:20:33.220Z,91.99
2022-11-09T05:23:19.901Z,92.98
2022-11-09T05:25:49.852Z,92.91
2022-11-09T05:28:19.184Z,92.83
2022-11-09T05:30:47.242Z,93.08
2022-11-09T05:33:17.276Z,93.41
2022-11-09T05:35:45.612Z,93.38
2022-11-09T05:38:13.677Z,93.72
2022-11-09T05:40:42.046Z,93.88
2022-11-09T05:43:11.530Z,93.85
2022-11-09T05:45:43.879Z,94.33
2022-11-09T05:48:12.904Z,95.19
2022-11-09T05:50:42.727Z,94.89
2022-11-09T05:53:12.153Z,94.62
2022-11-09T05:55:41.654Z,94.40
2022-11-09T05:58:11.739Z,95.03
2022-11-09T06:00:39.986Z,95.49
2022-11-09T06:03:09.641Z,95.94
2022-11-09T06:05:39.489Z,96.36
2022-11-09T06:08:09.966Z,96.56
2022-11-09T06:10:38.241Z,96.70
2022-11-09T06:13:06.926Z,96.47
2022-11-09T06:15:36.539Z,96.07
2022-11-09T06:18:04.760Z,95.75
2022-11-09T06:20:33.335Z,95.47
2022-11-09T06:23:04.347Z,94.82
2022-11-09T06:25:33.291Z,94.97
2022-11-09T06:28:02.236Z,94.07
2022-11-09T06:30:30.479Z,94.13
2022-11-09T06:33:03.728Z,95.04
2022-11-09T06:35:33.400Z,95.75
2022-11-09T06:38:02.474Z,95.06
2022-11-09T06:40:31.674Z,93.40
2022-11-09T06:43:00.383Z,94.00
2022-11-09T06:45:30.055Z,94.02
2022-11-09T06:47:59.059Z,94.24
2022-11-09T06:50:30.847Z,94.26
2022-11-09T06:52:59.944Z,93.97
2022-11-09T06:55:29.802Z,93.68
2022-11-09T06:57:58.502Z,94.49
2022-11-09T07:00:28.234Z,93.40
2022-11-09T07:02:56.260Z,93.63
2022-11-09T07:05:24.573Z,93.64
2022-11-09T07:07:54.029Z,93.93
2022-11-09T07:10:22.127Z,93.60
2022-11-09T07:12:50.354Z,93.30
2022-11-09T07:15:19.561Z,93.99
2022-11-09T07:17:47.694Z,93.87
2022-11-09T07:20:16.902Z,92.83
2022-11-09T07:22:45.079Z,92.69
2022-11-09T07:25:14.745Z,92.44
2022-11-09T07:27:42.953Z,91.47
2022-11-09T07:30:12.069Z,91.94
2022-11-09T07:33:07.308Z,91.51
2022-11-09T07:35:29.755Z,91.44
2022-11-09T07:38:02.281Z,90.55
2022-11-09T07:40:32.150Z,89.76
2022-11-09T07:43:00.835Z,89.75
2022-11-09T07:45:29.439Z,89.34
2022-11-09T07:47:58.476Z,89.24
2022-11-09T07:50:27.506Z,89.95
2022-11-09T07:52:56.606Z,90.19
2022-11-09T07:55:26.324Z,89.87
2022-11-09T07:57:58.599Z,89.65
2022-11-09T08:00:28.158Z,88.67
2022-11-09T08:02:56.425Z,87.85
2022-11-09T08:05:25.127Z,88.29
2022-11-09T08:07:57.200Z,87.00
2022-11-09T08:10:26.133Z,87.30
2022-11-09T08:12:55.777Z,87.76
2022-11-09T08:15:25.866Z,88.00
2022-11-09T08:17:54.302Z,87.09
2022-11-09T08:20:26.414Z,86.21
2022-11-09T08:22:58.321Z,86.24
2022-11-09T08:25:29.870Z,87.68
2022-11-09T08:27:58.238Z,86.93
2022-11-09T08:30:28.014Z,86.56
2022-11-09T08:32:56.316Z,84.32
2022-11-09T08:35:25.838Z,83.69
2022-11-09T08:37:54.837Z,84.13
2022-11-09T08:40:24.447Z,84.27
2022-11-09T08:42:54.010Z,83.76
2022-11-09T08:45:24.393Z,83.88
2022-11-09T08:47:59.077Z,83.58
2022-11-09T08:50:28.875Z,83.88
2022-11-09T08:52:57.885Z,82.50
2022-11-09T08:55:26.256Z,80.19
2022-11-09T08:57:55.539Z,78.57
2022-11-09T09:00:23.907Z,79.50
2022-11-09T09:02:53.633Z,79.51
2022-11-09T09:05:22.461Z,79.78
2022-11-09T09:07:50.590Z,79.58
2022-11-09T09:10:18.765Z,81.05
2022-11-09T09:12:46.814Z,80.46
2022-11-09T09:15:15.074Z,80.96
2022-11-09T09:17:43.136Z,81.09
2022-11-09T09:20:12.867Z,80.42
2022-11-09T09:22:41.284Z,80.51
2022-11-09T09:25:10.187Z,79.66
2022-11-09T09:27:38.730Z,79.32
2022-11-09T09:30:08.034Z,81.25
2022-11-09T09:32:36.073Z,81.65
2022-11-09T09:35:04.302Z,82.86
2022-11-09T09:37:33.728Z,84.92
2022-11-09T09:40:01.891Z,83.00
2022-11-09T09:42:36.104Z,82.64
2022-11-09T09:45:09.192Z,82.49
2022-11-09T09:47:49.609Z,83.53
2022-11-09T09:50:24.128Z,82.70
2022-11-09T09:53:22.641Z,82.71
2022-11-09T09:55:55.192Z,82.88
2022-11-09T09:58:27.978Z,82.27
2022-11-09T10:01:00.222Z,81.62
2022-11-09T10:03:28.484Z,81.43
2022-11-09T10:06:06.110Z,81.39
2022-11-09T10:08:46.942Z,79.67
2022-11-09T10:11:27.013Z,79.19
2022-11-09T10:14:21.035Z,79.34
2022-11-09T10:16:56.083Z,78.99
2022-11-09T10:19:38.496Z,79.44
2022-11-09T10:22:13.451Z,78.90
2022-11-09T10:25:18.581Z,77.81
2022-11-09T10:27:42.801Z,78.02
2022-11-09T10:30:16.196Z,76.49
2022-11-09T10:32:47.423Z,75.00
2022-11-09T10:35:21.366Z,72.77
2022-11-09T10:37:52.358Z,73.11
2022-11-09T10:40:25.621Z,72.92
2022-11-09T10:42:56.356Z,74.14
2022-11-09T10:45:31.608Z,75.97
2022-11-09T10:48:00.656Z,75.52
2022-11-09T10:50:34.903Z,76.16
2022-11-09T10:53:17.087Z,75.04
2022-11-09T10:55:55.509Z,75.29
2022-11-09T10:58:34.155Z,75.41
2022-11-09T11:01:05.739Z,75.58
2022-11-09T11:03:37.121Z,75.64
2022-11-09T11:06:06.923Z,74.91
2022-11-09T11:08:41.005Z,74.07
2022-11-09T11:11:36.913Z,75.70
2022-11-09T11:14:17.180Z,75.00
2022-11-09T11:16:50.874Z,74.07
2022-11-09T11:19:33.275Z,73.51
2022-11-09T11:22:27.622Z,74.21
2022-11-09T11:24:58.061Z,74.86
2022-11-09T11:27:32.933Z,76.46
2022-11-09T11:30:06.852Z,75.77
2022-11-09T11:32:34.961Z,75.43
2022-11-09T11:35:05.282Z,75.96
2022-11-09T11:37:47.239Z,75.34
2022-11-09T11:40:21.664Z,74.19
2022-11-09T11:43:15.754Z,73.22
2022-11-09T11:45:49.388Z,72.51
2022-11-09T11:48:33.150Z,72.46
2022-11-09T11:51:11.089Z,72.90
2022-11-09T11:53:49.353Z,73.12
2022-11-09T11:56:24.148Z,73.51
2022-11-09T11:59:18.826Z,72.77
2022-11-09T12:02:04.512Z,71.93
2022-11-09T12:04:47.770Z,73.20
2022-11-09T12:07:39.981Z,73.82
2022-11-09T12:10:21.104Z,74.05
2022-11-09T12:13:00.423Z,73.91
2022-11-09T12:15:44.655Z,74.08
2022-11-09T12:18:26.370Z,73.69
2022-11-09T12:20:59.847Z,72.91
2022-11-09T12:23:46.367Z,74.21
2022-11-09T12:26:24.178Z,73.37
2022-11-09T12:29:07.090Z,73.15
2022-11-09T12:31:49.658Z,74.14
2022-11-09T12:34:24.982Z,74.25
2022-11-09T12:36:55.854Z,75.54
2022-11-09T12:39:28.871Z,75.34
2022-11-09T12:42:05.868Z,74.72
2022-11-09T12:44:38.530Z,74.27
2022-11-09T12:47:15.595Z,74.82
2022-11-09T12:49:45.802Z,75.05
2022-11-09T12:52:19.491Z,74.43
2022-11-09T12:54:51.075Z,75.90
2022-11-09T12:57:25.228Z,76.76
2022-11-09T12:59:54.972Z,77.14
2022-11-09T13:02:31.281Z,77.29
2022-11-09T13:05:01.167Z,77.30
2022-11-09T13:07:33.355Z,77.12
2022-11-09T13:10:03.555Z,76.74
2022-11-09T13:12:36.114Z,76.43
2022-11-09T13:15:24.696Z,76.09
2022-11-09T13:18:00.987Z,76.04
2022-11-09T13:20:57.407Z,75.98
2022-11-09T13:24:01.613Z,75.43
2022-11-09T13:26:55.860Z,75.55
2022-11-09T13:29:26.575Z,76.17
2022-11-09T13:32:25.823Z,75.64
2022-11-09T13:34:56.440Z,74.58
2022-11-09T13:37:58.588Z,75.38
2022-11-09T13:40:48.514Z,75.30
2022-11-09T13:43:28.208Z,75.83
2022-11-09T13:45:58.651Z,76.43
2022-11-09T13:48:41.173Z,76.29
2022-11-09T13:51:14.232Z,76.44
2022-11-09T13:53:59.890Z,76.52
2022-11-09T13:56:37.640Z,76.18
2022-11-09T13:59:14.448Z,76.50
2022-11-09T14:01:48.679Z,77.10
2022-11-09T14:04:24.712Z,77.18
2022-11-09T14:07:03.955Z,77.48
2022-11-09T14:09:40.128Z,78.10
2022-11-09T14:12:24.839Z,78.19
2022-11-09T14:15:15.496Z,78.14
2022-11-09T14:17:55.131Z,78.40
2022-11-09T14:20:40.071Z,79.21
2022-11-09T14:23:18.626Z,79.71
2022-11-09T14:25:47.154Z,79.99
2022-11-09T14:28:24.488Z,80.82
2022-11-09T14:30:52.526Z,81.43
2022-11-09T14:33:25.114Z,81.43
2022-11-09T14:35:55.027Z,81.66
2022-11-09T14:38:27.279Z,82.01
2022-11-09T14:40:56.221Z,82.19
2022-11-09T14:43:28.773Z,82.51
2022-11-09T14:45:59.479Z,83.26
2022-11-09T14:48:29.327Z,83.40
2022-11-09T14:51:00.728Z,83.55
2022-11-09T14:53:32.579Z,83.99
2022-11-09T14:56:05.352Z,84.02
2022-11-09T14:58:36.214Z,84.40
2022-11-09T15:01:08.818Z,84.43
2022-11-09T15:03:36.974Z,85.03
2022-11-09T15:06:07.635Z,85.68
2022-11-09T15:08:40.345Z,85.85
2022-11-09T15:11:09.203Z,86.09
2022-11-09T15:13:40.112Z,86.09
2022-11-09T15:16:09.300Z,86.64
2022-11-09T15:18:43.293Z,86.75
2022-11-09T15:21:13.172Z,87.06
2022-11-09T15:23:44.578Z,87.10
2022-11-09T15:26:36.724Z,87.27
2022-11-09T15:29:36.573Z,87.61
2022-11-09T15:32:15.440Z,87.50
2022-11-09T15:34:53.714Z,87.38
2022-11-09T15:37:24.935Z,86.63
2022-11-09T15:39:54.580Z,86.55
2022-11-09T15:42:24.317Z,86.38
2022-11-09T15:44:54.198Z,86.76
2022-11-09T15:47:28.400Z,87.26
2022-11-09T15:49:56.479Z,87.07
2022-11-09T15:52:24.771Z,87.33
2022-11-09T15:54:54.230Z,87.98
2022-11-09T15:57:22.808Z,86.76
2022-11-09T15:59:52.287Z,86.62
2022-11-09T16:02:20.455Z,86.62
2022-11-09T16:04:48.487Z,86.97
2022-11-09T16:07:17.630Z,86.88
2022-11-09T16:09:45.749Z,87.95
2022-11-09T16:12:15.462Z,88.12
2022-11-09T16:14:43.579Z,87.49
2022-11-09T16:17:11.643Z,87.68
2022-11-09T16:19:42.644Z,88.26
2022-11-09T16:22:12.009Z,88.17
2022-11-09T16:24:40.521Z,88.35
2022-11-09T16:27:17.198Z,89.02
2022-11-09T16:29:52.092Z,89.70
2022-11-09T16:32:21.313Z,89.36
2022-11-09T16:35:08.405Z,89.48
2022-11-09T16:37:40.108Z,89.32
2022-11-09T16:40:11.891Z,89.48
2022-11-09T16:42:41.204Z,89.69
2022-11-09T16:45:14.638Z,90.62
2022-11-09T16:47:45.341Z,91.14
2022-11-09T16:50:13.615Z,91.35
2022-11-09T16:52:41.923Z,90.29
2022-11-09T16:55:10.820Z,90.03
2022-11-09T16:57:39.045Z,90.84
2022-11-09T17:00:08.461Z,90.94
2022-11-09T17:02:37.945Z,90.12
2022-11-09T17:05:07.007Z,89.62
2022-11-09T17:07:42.211Z,90.00
2022-11-09T17:10:11.743Z,89.50
2022-11-09T17:12:40.037Z,90.15
2022-11-09T17:15:09.511Z,91.01
2022-11-09T17:17:38.955Z,91.32
2022-11-09T17:20:08.398Z,92.32
2022-11-09T17:22:39.217Z,92.57
2022-11-09T17:25:10.312Z,93.25
2022-11-09T17:27:38.899Z,93.49
2022-11-09T17:30:08.913Z,93.37
2022-11-09T17:32:38.624Z,93.63
2022-11-09T17:35:07.115Z,93.79
2022-11-09T17:37:35.227Z,94.23
2022-11-09T17:40:04.891Z,94.32
2022-11-09T17:42:35.542Z,94.15
2022-11-09T17:45:03.702Z,94.50
2022-11-09T17:47:32.618Z,94.87
2022-11-09T17:50:02.188Z,95.47
2022-11-09T17:52:30.275Z,95.51
2022-11-09T17:54:58.318Z,95.84
2022-11-09T17:57:26.579Z,95.95
2022-11-09T17:59:54.649Z,95.79
2022-11-09T18:02:22.810Z,95.57
2022-11-09T18:04:50.901Z,96.10
2022-11-09T18:07:20.920Z,96.06
2022-11-09T18:09:49.008Z,96.19
2022-11-09T18:12:17.137Z,95.53
2022-11-09T18:14:45.327Z,95.45
2022-11-09T18:17:13.639Z,95.66
2022-11-09T18:19:41.739Z,96.43
2022-11-09T18:22:12.729Z,96.28
2022-11-09T18:24:42.763Z,96.32
2022-11-09T18:27:11.079Z,96.32
2022-11-09T18:29:39.203Z,96.40
2022-11-09T18:32:07.439Z,96.54
2022-11-09T18:34:36.979Z,96.81
2022-11-09T18:37:05.250Z,97.23
2022-11-09T18:39:33.290Z,96.97
2022-11-09T18:42:02.876Z,96.35
2022-11-09T18:44:31.053Z,96.28
2022-11-09T18:47:04.814Z,97.16
2022-11-09T18:49:34.685Z,94.88
2022-11-09T18:52:02.983Z,95.16
2022-11-09T18:54:32.466Z,96.81
2022-11-09T18:57:00.631Z,97.52
2022-11-09T18:59:30.082Z,97.23
2022-11-09T19:01:58.310Z,96.89
2022-11-09T19:04:26.408Z,97.57
2022-11-09T19:06:55.515Z,97.83
2022-11-09T19:09:35.531Z,97.92
2022-11-09T19:12:08.124Z,97.70
2022-11-09T19:14:41.076Z,96.98
2022-11-09T19:17:12.118Z,95.46
2022-11-09T19:19:40.591Z,94.66
2022-11-09T19:22:17.087Z,94.26
2022-11-09T19:24:45.510Z,94.94
2022-11-09T19:27:14.200Z,95.40
2022-11-09T19:29:43.786Z,95.37
2022-11-09T19:32:11.910Z,95.71
2022-11-09T19:34:42.759Z,97.13
2022-11-09T19:37:11.165Z,99.98
2022-11-09T19:39:43.143Z,100.00
2022-11-09T19:42:11.675Z,100.00
2022-11-09T19:44:39.776Z,100.00
2022-11-09T19:47:09.289Z,100.00
2022-11-09T19:49:37.423Z,100.00
2022-11-09T19:52:05.808Z,100.00
2022-11-09T19:54:34.375Z,100.00
2022-11-09T19:57:02.430Z,100.00
2022-11-09T19:59:30.706Z,100.00
2022-11-09T20:01:58.829Z,100.00
2022-11-09T20:04:28.661Z,100.00
2022-11-09T20:06:56.797Z,100.00
2022-11-09T20:09:24.954Z,99.83
2022-11-09T20:12:10.567Z,99.81
2022-11-09T20:14:38.634Z,100.00
2022-11-09T20:17:06.851Z,99.83
2022-11-09T20:19:36.300Z,99.82
2022-11-09T20:22:04.809Z,99.33
2022-11-09T20:24:32.863Z,99.18
2022-11-09T20:27:00.999Z,98.83
2022-11-09T20:29:29.060Z,96.73
2022-11-09T20:31:57.227Z,95.65
2022-11-09T20:34:29.680Z,95.35
2022-11-09T20:36:59.153Z,98.08
2022-11-09T20:39:27.376Z,98.65
2022-11-09T20:41:55.539Z,97.96
2022-11-09T20:44:23.629Z,99.31
2022-11-09T20:46:51.701Z,99.76
2022-11-09T20:49:20.374Z,99.84
2022-11-09T20:51:48.445Z,100.00
2022-11-09T20:54:17.923Z,100.00
2022-11-09T20:56:46.543Z,100.00
2022-11-09T20:59:14.819Z,100.00
2022-11-09T21:01:43.213Z,100.00
2022-11-09T21:04:11.280Z,100.00
2022-11-09T21:06:39.561Z,100.00
2022-11-09T21:09:07.851Z,100.00
2022-11-09T21:11:57.379Z,100.00
2022-11-09T21:14:25.444Z,100.00
2022-11-09T21:16:53.515Z,100.00
2022-11-09T21:19:21.750Z,100.00
2022-11-09T21:21:49.816Z,100.00
2022-11-09T21:24:35.291Z,100.00
2022-11-09T21:27:22.257Z,100.00
2022-11-09T21:29:53.404Z,100.00
2022-11-09T21:32:22.654Z,100.00
2022-11-09T21:34:52.409Z,100.00
2022-11-09T21:37:20.673Z,100.00
2022-11-09T21:39:48.819Z,100.00
2022-11-09T21:42:18.351Z,100.00
2022-11-09T21:44:46.435Z,100.00
2022-11-09T21:47:14.658Z,100.00
2022-11-09T21:49:42.799Z,100.00
2022-11-09T21:52:10.927Z,100.00
2022-11-09T21:54:39.180Z,100.00
2022-11-09T21:57:07.276Z,98.55
2022-11-09T21:59:36.771Z,98.42
2022-11-09T22:02:04.877Z,99.72
2022-11-09T22:04:33.092Z,99.86
2022-11-09T22:07:01.269Z,98.64
2022-11-09T22:09:35.782Z,97.75
2022-11-09T22:12:31.312Z,98.16
2022-11-09T22:15:18.165Z,99.46
2022-11-09T22:17:46.250Z,100.00
2022-11-09T22:20:31.840Z,100.00
2022-11-09T22:22:59.959Z,100.00
2022-11-09T22:25:28.052Z,100.00
2022-11-09T22:27:57.316Z,100.00
2022-11-09T22:30:27.014Z,99.75
2022-11-09T22:32:57.438Z,100.00
2022-11-09T22:35:25.674Z,100.00
2022-11-09T22:37:53.820Z,100.00
2022-11-09T22:40:48.177Z,100.00
2022-11-09T22:43:16.304Z,100.00
2022-11-09T22:45:45.950Z,100.00
2022-11-09T22:48:14.067Z,100.00
2022-11-09T22:50:42.246Z,100.00
2022-11-09T22:53:10.309Z,100.00
2022-11-09T22:59:39.920Z,100.00
2022-11-09T23:02:09.430Z,100.00
2022-11-09T23:04:37.554Z,100.00
2022-11-09T23:07:05.687Z,100.00
2022-11-09T23:09:33.858Z,100.00
2022-11-09T23:12:02.127Z,100.00
2022-11-09T23:14:47.814Z,100.00
2022-11-09T23:17:31.139Z,100.00
2022-11-09T23:19:59.241Z,100.00
2022-11-09T23:22:27.540Z,100.00
2022-11-09T23:25:13.192Z,100.00
2022-11-09T23:27:41.492Z,100.00
2022-11-09T23:30:49.054Z,100.00
2022-11-09T23:44:06.845Z,100.00
2022-11-09T23:46:35.327Z,100.00
2022-11-09T23:49:03.659Z,100.00
2022-11-09T23:51:32.358Z,100.00
2022-11-09T23:54:01.912Z,100.00
2022-11-09T23:56:31.178Z,100.00
2022-11-09T23:58:59.304Z,100.00
