createdAt,value
2023-05-01T00:01:12.257Z,100773.88
2023-05-01T00:04:17.464Z,100808.53
2023-05-01T00:07:21.016Z,100827.37
2023-05-01T00:10:24.726Z,100807.47
2023-05-01T00:13:28.274Z,100812.38
2023-05-01T00:16:31.883Z,100810.84
2023-05-01T00:19:35.470Z,100804.62
2023-05-01T00:22:39.384Z,100805.84
2023-05-01T00:25:42.644Z,100809.56
2023-05-01T00:28:46.161Z,100812.09
2023-05-01T00:31:49.399Z,100808.66
2023-05-01T00:34:53.054Z,100783.19
2023-05-01T00:37:56.382Z,100794.94
2023-05-01T00:40:59.900Z,100793.94
2023-05-01T00:44:03.417Z,100775.66
2023-05-01T00:47:07.046Z,100781.97
2023-05-01T00:50:10.755Z,100804.94
2023-05-01T00:53:14.950Z,100808.34
2023-05-01T00:56:18.199Z,100812.00
2023-05-01T00:59:22.475Z,100820.16
2023-05-01T01:02:27.471Z,100774.69
2023-05-01T01:05:35.868Z,100816.22
2023-05-01T01:09:13.248Z,100824.69
2023-05-01T01:12:27.416Z,100822.22
2023-05-01T01:15:35.054Z,100816.72
2023-05-01T01:18:53.277Z,100813.81
2023-05-01T01:22:04.227Z,100807.44
2023-05-01T01:25:23.584Z,100808.03
2023-05-01T01:28:39.163Z,100807.63
2023-05-01T01:32:11.085Z,100804.72
2023-05-01T01:35:27.396Z,100805.78
2023-05-01T01:38:40.651Z,100799.91
2023-05-01T01:41:49.673Z,100811.97
2023-05-01T01:44:56.256Z,100814.16
2023-05-01T01:48:01.210Z,100811.72
2023-05-01T01:51:15.017Z,100809.22
2023-05-01T01:54:26.735Z,100810.09
2023-05-01T01:57:31.635Z,100813.81
2023-05-01T02:00:37.109Z,100812.09
2023-05-01T02:03:42.145Z,100809.03
2023-05-01T02:06:47.210Z,100810.72
2023-05-01T02:09:53.622Z,100814.94
2023-05-01T02:12:59.405Z,100803.97
2023-05-01T02:16:04.302Z,100817.00
2023-05-01T02:19:07.755Z,100817.47
2023-05-01T02:22:12.504Z,100815.38
2023-05-01T02:25:16.948Z,100809.09
2023-05-01T02:28:24.634Z,100813.91
2023-05-01T02:31:28.123Z,100814.34
2023-05-01T02:34:35.038Z,100819.91
2023-05-01T02:37:39.128Z,100821.00
2023-05-01T02:40:47.255Z,100822.09
2023-05-01T02:44:01.911Z,100813.34
2023-05-01T02:47:07.864Z,100823.19
2023-05-01T02:50:15.136Z,100825.22
2023-05-01T02:53:19.674Z,100826.34
2023-05-01T02:56:24.541Z,100834.00
2023-05-01T02:59:27.802Z,100829.87
2023-05-01T03:02:32.388Z,100830.22
2023-05-01T03:05:35.570Z,100828.06
2023-05-01T03:08:39.203Z,100838.88
2023-05-01T03:11:42.326Z,100815.38
2023-05-01T03:14:45.798Z,100848.16
2023-05-01T03:17:49.145Z,100839.38
2023-05-01T03:20:53.855Z,100832.47
2023-05-01T03:23:57.589Z,100846.03
2023-05-01T03:27:01.036Z,100840.59
2023-05-01T03:30:04.896Z,100843.34
2023-05-01T03:33:08.877Z,100843.53
2023-05-01T03:36:12.561Z,100838.41
2023-05-01T03:39:15.944Z,100840.03
2023-05-01T03:42:32.621Z,100847.47
2023-05-01T03:45:36.515Z,100853.91
2023-05-01T03:48:39.891Z,100853.09
2023-05-01T03:51:43.411Z,100838.13
2023-05-01T03:54:47.017Z,100853.28
2023-05-01T03:57:52.777Z,100850.66
2023-05-01T04:01:00.545Z,100853.16
2023-05-01T04:04:04.226Z,100845.94
2023-05-01T04:07:07.459Z,100846.38
2023-05-01T04:10:11.075Z,100858.38
2023-05-01T04:13:15.700Z,100855.50
2023-05-01T04:16:21.280Z,100849.94
2023-05-01T04:19:25.847Z,100856.00
2023-05-01T04:22:31.858Z,100852.97
2023-05-01T04:25:34.981Z,100855.69
2023-05-01T04:28:39.681Z,100859.63
2023-05-01T04:31:44.967Z,100848.97
2023-05-01T04:34:49.496Z,100856.81
2023-05-01T04:37:53.138Z,100860.25
2023-05-01T04:40:57.519Z,100862.25
2023-05-01T04:44:01.128Z,100868.97
2023-05-01T04:47:04.917Z,100867.16
2023-05-01T04:50:09.083Z,100862.88
2023-05-01T04:53:12.580Z,100861.00
2023-05-01T04:56:16.206Z,100860.25
2023-05-01T04:59:20.564Z,100855.53
2023-05-01T05:02:24.862Z,100862.41
2023-05-01T05:05:28.556Z,100866.53
2023-05-01T05:08:31.709Z,100862.16
2023-05-01T05:11:36.525Z,100860.59
2023-05-01T05:14:40.152Z,100859.50
2023-05-01T05:17:43.551Z,100863.25
2023-05-01T05:20:47.612Z,100865.56
2023-05-01T05:23:52.671Z,100864.00
2023-05-01T05:26:55.837Z,100862.72
2023-05-01T05:30:00.316Z,100861.28
2023-05-01T05:33:03.713Z,100871.72
2023-05-01T05:36:07.628Z,100871.78
2023-05-01T05:39:11.931Z,100876.59
2023-05-01T05:42:15.624Z,100876.31
2023-05-01T05:45:18.752Z,100876.28
2023-05-01T05:48:22.514Z,100876.38
2023-05-01T05:51:25.891Z,100883.34
2023-05-01T05:54:30.060Z,100885.19
2023-05-01T05:57:38.601Z,100874.47
2023-05-01T06:00:42.430Z,100875.97
2023-05-01T06:03:46.075Z,100868.31
2023-05-01T06:06:52.428Z,100880.69
2023-05-01T06:09:56.170Z,100886.69
2023-05-01T06:13:04.724Z,100879.09
2023-05-01T06:16:17.093Z,100878.41
2023-05-01T06:19:20.310Z,100876.12
2023-05-01T06:22:27.490Z,100877.72
2023-05-01T06:25:34.394Z,100879.25
2023-05-01T06:28:37.774Z,100880.81
2023-05-01T06:31:41.124Z,100880.47
2023-05-01T06:34:44.711Z,100888.22
2023-05-01T06:37:47.922Z,100880.56
2023-05-01T06:40:51.684Z,100874.34
2023-05-01T06:43:55.939Z,100879.62
2023-05-01T06:47:01.772Z,100880.03
2023-05-01T06:50:05.871Z,100876.16
2023-05-01T06:53:10.014Z,100874.47
2023-05-01T06:56:13.079Z,100875.34
2023-05-01T06:59:16.586Z,100868.44
2023-05-01T07:02:19.865Z,100874.75
2023-05-01T07:05:23.981Z,100877.13
2023-05-01T07:08:28.347Z,100873.78
2023-05-01T07:11:33.851Z,100872.78
2023-05-01T07:14:36.918Z,100875.31
2023-05-01T07:17:40.383Z,100876.00
2023-05-01T07:20:43.694Z,100889.06
2023-05-01T07:23:47.198Z,100872.91
2023-05-01T07:26:50.277Z,100880.97
2023-05-01T07:29:56.124Z,100872.97
2023-05-01T07:32:59.559Z,100867.50
2023-05-01T07:36:04.659Z,100875.16
2023-05-01T07:39:08.141Z,100877.59
2023-05-01T07:42:12.258Z,100868.47
2023-05-01T07:45:15.507Z,100862.28
2023-05-01T07:48:19.025Z,100868.09
2023-05-01T07:51:27.384Z,100874.16
2023-05-01T07:54:31.359Z,100878.09
2023-05-01T07:57:35.800Z,100874.78
2023-05-01T08:00:39.362Z,100873.94
2023-05-01T08:03:43.911Z,100870.00
2023-05-01T08:06:47.066Z,100872.88
2023-05-01T08:09:51.493Z,100868.88
2023-05-01T08:12:54.611Z,100860.81
2023-05-01T08:16:02.819Z,100857.44
2023-05-01T08:19:05.939Z,100855.75
2023-05-01T08:22:09.346Z,100867.72
2023-05-01T08:25:12.468Z,100860.66
2023-05-01T08:28:15.922Z,100854.28
2023-05-01T08:31:19.669Z,100856.19
2023-05-01T08:34:23.067Z,100863.28
2023-05-01T08:37:26.874Z,100861.84
2023-05-01T08:40:35.980Z,100862.56
2023-05-01T08:43:40.983Z,100864.47
2023-05-01T08:47:08.431Z,100858.53
2023-05-01T08:50:14.412Z,100859.09
2023-05-01T08:53:19.310Z,100855.88
2023-05-01T08:56:23.748Z,100848.16
2023-05-01T08:59:29.018Z,100857.34
2023-05-01T09:02:35.865Z,100855.72
2023-05-01T09:05:39.733Z,100857.28
2023-05-01T09:08:43.182Z,100847.47
2023-05-01T09:11:47.839Z,100859.53
2023-05-01T09:14:56.007Z,100845.88
2023-05-01T09:18:03.588Z,100840.81
2023-05-01T09:21:07.841Z,100839.78
2023-05-01T09:24:11.303Z,100839.28
2023-05-01T09:27:16.190Z,100829.75
2023-05-01T09:30:36.678Z,100833.53
2023-05-01T09:33:55.839Z,100836.09
2023-05-01T09:36:59.639Z,100835.25
2023-05-01T09:40:13.608Z,100826.28
2023-05-01T09:43:30.447Z,100832.03
2023-05-01T09:46:43.050Z,100832.44
2023-05-01T09:49:50.428Z,100826.53
2023-05-01T09:52:53.511Z,100823.41
2023-05-01T09:56:03.366Z,100816.41
2023-05-01T09:59:17.254Z,100818.50
2023-05-01T10:02:29.830Z,100809.53
2023-05-01T10:05:44.619Z,100811.41
2023-05-01T10:08:51.280Z,100811.97
2023-05-01T10:11:57.841Z,100804.47
2023-05-01T10:15:07.759Z,100810.88
2023-05-01T10:18:18.423Z,100805.16
2023-05-01T10:21:21.360Z,100802.09
2023-05-01T10:24:25.853Z,100794.88
2023-05-01T10:27:28.619Z,100796.87
2023-05-01T10:30:32.575Z,100792.75
2023-05-01T10:33:36.048Z,100786.78
2023-05-01T10:36:51.970Z,100783.78
2023-05-01T10:39:54.974Z,100782.44
2023-05-01T10:43:19.643Z,100770.41
2023-05-01T10:46:24.329Z,100766.78
2023-05-01T10:50:04.539Z,100761.25
2023-05-01T10:53:11.926Z,100759.78
2023-05-01T10:56:25.475Z,100763.97
2023-05-01T11:00:01.414Z,100759.81
2023-05-01T11:03:24.457Z,100759.44
2023-05-01T11:06:28.032Z,100765.72
2023-05-01T11:09:41.821Z,100756.22
2023-05-01T11:12:52.000Z,100759.47
2023-05-01T11:15:55.606Z,100750.44
2023-05-01T11:18:58.772Z,100743.22
2023-05-01T11:22:02.559Z,100741.59
2023-05-01T11:25:24.888Z,100734.88
2023-05-01T11:28:31.127Z,100726.25
2023-05-01T11:31:34.808Z,100722.16
2023-05-01T11:34:38.848Z,100723.22
2023-05-01T11:37:55.844Z,100712.16
2023-05-01T11:41:01.420Z,100713.78
2023-05-01T11:44:04.551Z,100716.75
2023-05-01T11:47:09.273Z,100711.22
2023-05-01T11:50:12.967Z,100715.31
2023-05-01T11:53:16.791Z,100707.44
2023-05-01T11:56:26.488Z,100695.91
2023-05-01T11:59:30.983Z,100694.00
2023-05-01T12:02:34.583Z,100702.19
2023-05-01T12:05:42.508Z,100693.53
2023-05-01T12:08:51.268Z,100701.56
2023-05-01T12:11:55.223Z,100699.88
2023-05-01T12:14:58.999Z,100691.25
2023-05-01T12:18:03.913Z,100688.34
2023-05-01T12:21:16.195Z,100676.78
2023-05-01T12:24:19.825Z,100683.81
2023-05-01T12:27:22.900Z,100685.81
2023-05-01T12:30:27.969Z,100672.97
2023-05-01T12:33:31.848Z,100668.59
2023-05-01T12:36:36.506Z,100669.84
2023-05-01T12:39:42.356Z,100665.91
2023-05-01T12:42:54.728Z,100662.12
2023-05-01T12:45:58.513Z,100655.88
2023-05-01T12:49:02.009Z,100657.81
2023-05-01T12:52:07.898Z,100644.59
2023-05-01T12:55:12.757Z,100656.59
2023-05-01T12:58:16.951Z,100640.00
2023-05-01T13:01:30.235Z,100642.72
2023-05-01T13:04:35.352Z,100644.41
2023-05-01T13:07:40.352Z,100641.03
2023-05-01T13:10:44.760Z,100634.75
2023-05-01T13:13:49.918Z,100631.66
2023-05-01T13:16:55.128Z,100626.87
2023-05-01T13:20:00.790Z,100626.69
2023-05-01T13:23:11.027Z,100618.81
2023-05-01T13:26:14.433Z,100616.34
2023-05-01T13:29:17.820Z,100610.22
2023-05-01T13:32:21.396Z,100607.09
2023-05-01T13:35:26.269Z,100602.84
2023-05-01T13:38:34.462Z,100604.28
2023-05-01T13:41:42.505Z,100599.34
2023-05-01T13:44:53.572Z,100596.25
2023-05-01T13:47:56.798Z,100598.06
2023-05-01T13:51:00.376Z,100598.62
2023-05-01T13:54:08.262Z,100598.00
2023-05-01T13:57:11.787Z,100588.16
2023-05-01T14:00:17.884Z,100585.56
2023-05-01T14:03:22.512Z,100585.25
2023-05-01T14:06:25.657Z,100588.31
2023-05-01T14:09:30.407Z,100588.91
2023-05-01T14:12:34.102Z,100588.41
2023-05-01T14:15:43.907Z,100576.94
2023-05-01T14:18:48.184Z,100579.00
2023-05-01T14:21:51.543Z,100570.47
2023-05-01T14:24:54.789Z,100570.41
2023-05-01T14:27:59.652Z,100572.00
2023-05-01T14:31:03.455Z,100566.59
2023-05-01T14:34:07.184Z,100561.06
2023-05-01T14:37:10.279Z,100562.66
2023-05-01T14:40:15.115Z,100548.13
2023-05-01T14:43:21.735Z,100548.50
2023-05-01T14:46:33.310Z,100544.59
2023-05-01T14:49:36.694Z,100552.84
2023-05-01T14:52:40.120Z,100540.03
2023-05-01T14:55:43.656Z,100539.47
2023-05-01T14:58:48.485Z,100541.28
2023-05-01T15:01:51.564Z,100550.34
2023-05-01T15:04:56.723Z,100532.56
2023-05-01T15:08:01.260Z,100539.72
2023-05-01T15:11:04.961Z,100527.16
2023-05-01T15:14:08.112Z,100529.44
2023-05-01T15:17:11.435Z,100536.97
2023-05-01T15:20:14.746Z,100532.78
2023-05-01T15:23:18.232Z,100530.00
2023-05-01T15:26:21.581Z,100529.19
2023-05-01T15:29:25.083Z,100511.94
2023-05-01T15:32:28.397Z,100517.66
2023-05-01T15:35:32.014Z,100527.00
2023-05-01T15:38:35.031Z,100518.00
2023-05-01T15:41:39.154Z,100529.28
2023-05-01T15:44:42.629Z,100517.50
2023-05-01T15:47:47.740Z,100518.78
2023-05-01T15:50:51.410Z,100515.56
2023-05-01T15:53:56.451Z,100519.94
2023-05-01T15:57:04.551Z,100518.91
2023-05-01T16:00:10.720Z,100512.34
2023-05-01T16:03:16.723Z,100516.22
2023-05-01T16:06:20.135Z,100524.91
2023-05-01T16:09:31.949Z,100524.41
2023-05-01T16:12:35.228Z,100527.38
2023-05-01T16:15:39.324Z,100527.56
2023-05-01T16:18:42.484Z,100530.34
2023-05-01T16:21:46.148Z,100530.81
2023-05-01T16:24:49.461Z,100521.16
2023-05-01T16:27:52.831Z,100526.72
2023-05-01T16:30:56.024Z,100523.53
2023-05-01T16:33:59.533Z,100526.44
2023-05-01T16:37:02.750Z,100517.78
2023-05-01T16:40:09.482Z,100517.53
2023-05-01T16:43:12.994Z,100528.78
2023-05-01T16:46:19.603Z,100522.44
2023-05-01T16:49:24.191Z,100518.72
2023-05-01T16:52:27.585Z,100530.81
2023-05-01T16:55:30.613Z,100523.75
2023-05-01T16:58:34.082Z,100523.56
2023-05-01T17:01:37.523Z,100520.38
2023-05-01T17:04:41.072Z,100519.50
2023-05-01T17:07:44.198Z,100527.25
2023-05-01T17:10:48.951Z,100528.09
2023-05-01T17:13:52.741Z,100523.72
2023-05-01T17:17:00.049Z,100528.13
2023-05-01T17:20:06.867Z,100526.03
2023-05-01T17:23:11.934Z,100528.34
2023-05-01T17:26:16.843Z,100520.50
2023-05-01T17:29:20.702Z,100525.63
2023-05-01T17:32:35.823Z,100521.38
2023-05-01T17:35:40.247Z,100526.03
2023-05-01T17:38:44.305Z,100519.97
2023-05-01T17:41:50.138Z,100529.25
2023-05-01T17:44:53.823Z,100529.97
2023-05-01T17:47:59.245Z,100491.56
2023-05-01T17:51:02.920Z,100534.31
2023-05-01T17:54:08.415Z,100526.81
2023-05-01T17:57:11.712Z,100527.44
2023-05-01T18:00:16.392Z,100533.13
2023-05-01T18:03:20.910Z,100538.56
2023-05-01T18:06:25.501Z,100531.69
2023-05-01T18:09:29.857Z,100531.78
2023-05-01T18:12:33.941Z,100531.22
2023-05-01T18:15:38.127Z,100507.47
2023-05-01T18:18:44.996Z,100531.19
2023-05-01T18:21:48.221Z,100533.59
2023-05-01T18:24:52.128Z,100529.63
2023-05-01T18:27:56.539Z,100535.19
2023-05-01T18:31:00.568Z,100523.81
2023-05-01T18:34:09.140Z,100529.03
2023-05-01T18:37:13.272Z,100512.75
2023-05-01T18:40:16.916Z,100531.25
2023-05-01T18:43:21.224Z,100514.31
2023-05-01T18:46:24.868Z,100541.25
2023-05-01T18:49:29.876Z,100532.09
2023-05-01T18:52:33.423Z,100490.34
2023-05-01T18:55:37.653Z,100542.72
2023-05-01T18:58:41.596Z,100549.44
2023-05-01T19:01:46.977Z,100554.81
2023-05-01T19:04:57.571Z,100559.13
2023-05-01T19:08:06.000Z,100563.69
2023-05-01T19:11:09.792Z,100570.78
2023-05-01T19:14:14.604Z,100551.59
2023-05-01T19:17:19.845Z,100525.28
2023-05-01T19:20:25.865Z,100572.66
2023-05-01T19:23:31.479Z,100508.56
2023-05-01T19:26:35.990Z,100578.50
2023-05-01T19:29:41.416Z,100584.22
2023-05-01T19:32:47.529Z,100584.03
2023-05-01T19:35:51.416Z,100585.72
2023-05-01T19:38:56.154Z,100569.47
2023-05-01T19:42:01.540Z,100580.22
2023-05-01T19:45:07.001Z,100586.31
2023-05-01T19:48:10.625Z,100580.50
2023-05-01T19:51:17.615Z,100567.13
2023-05-01T19:54:22.954Z,100589.97
2023-05-01T19:57:26.948Z,100587.28
2023-05-01T20:00:31.776Z,100578.94
2023-05-01T20:03:35.814Z,100583.00
2023-05-01T20:06:41.849Z,100531.75
2023-05-01T20:09:47.933Z,100579.41
2023-05-01T20:12:52.168Z,100584.97
2023-05-01T20:15:56.688Z,100583.31
2023-05-01T20:19:01.613Z,100546.22
2023-05-01T20:22:07.362Z,100573.22
2023-05-01T20:25:11.343Z,100567.56
2023-05-01T20:28:18.991Z,100576.84
2023-05-01T20:31:22.294Z,100582.94
2023-05-01T20:34:26.353Z,100555.81
2023-05-01T20:37:30.906Z,100580.09
2023-05-01T20:40:36.592Z,100569.22
2023-05-01T20:43:41.415Z,100580.03
2023-05-01T20:46:45.229Z,100581.59
2023-05-01T20:49:48.611Z,100574.72
2023-05-01T20:52:53.581Z,100585.28
2023-05-01T20:55:56.759Z,100589.22
2023-05-01T20:59:01.849Z,100582.66
2023-05-01T21:02:05.431Z,100597.84
2023-05-01T21:05:11.465Z,100600.13
2023-05-01T21:08:15.296Z,100591.03
2023-05-01T21:11:19.716Z,100601.66
2023-05-01T21:14:22.780Z,100608.84
2023-05-01T21:17:26.911Z,100589.13
2023-05-01T21:20:32.910Z,100609.72
2023-05-01T21:23:36.407Z,100610.59
2023-05-01T21:26:39.608Z,100617.47
2023-05-01T21:29:43.248Z,100613.72
2023-05-01T21:32:46.468Z,100611.25
2023-05-01T21:35:51.158Z,100618.69
2023-05-01T21:38:54.344Z,100624.53
2023-05-01T21:41:58.845Z,100622.94
2023-05-01T21:45:08.055Z,100622.78
2023-05-01T21:48:15.214Z,100617.97
2023-05-01T21:51:28.620Z,100620.00
2023-05-01T21:54:32.228Z,100623.13
2023-05-01T21:57:36.921Z,100621.38
2023-05-01T22:00:43.294Z,100617.25
2023-05-01T22:03:47.175Z,100626.75
2023-05-01T22:06:51.175Z,100630.06
2023-05-01T22:09:55.013Z,100629.12
2023-05-01T22:12:59.062Z,100627.88
2023-05-01T22:16:04.167Z,100616.25
2023-05-01T22:19:07.778Z,100633.41
2023-05-01T22:22:12.077Z,100629.28
2023-05-01T22:25:16.187Z,100635.09
2023-05-01T22:28:20.939Z,100624.13
2023-05-01T22:31:24.599Z,100641.03
2023-05-01T22:34:28.525Z,100635.12
2023-05-01T22:37:40.973Z,100627.50
2023-05-01T22:40:45.783Z,100634.88
2023-05-01T22:43:48.938Z,100623.72
2023-05-01T22:46:52.445Z,100621.22
2023-05-01T22:49:55.777Z,100628.59
2023-05-01T22:52:59.326Z,100618.12
2023-05-01T22:56:02.982Z,100626.06
2023-05-01T22:59:07.034Z,100632.47
2023-05-01T23:02:13.633Z,100620.88
2023-05-01T23:05:17.717Z,100613.28
2023-05-01T23:08:20.759Z,100621.81
2023-05-01T23:11:32.581Z,100616.03
2023-05-01T23:14:45.333Z,100612.47
2023-05-01T23:17:48.623Z,100602.94
2023-05-01T23:20:52.694Z,100613.00
2023-05-01T23:23:56.397Z,100621.38
2023-05-01T23:27:00.692Z,100618.69
2023-05-01T23:30:05.681Z,100629.78
2023-05-01T23:33:11.441Z,100626.44
2023-05-01T23:36:15.030Z,100629.56
2023-05-01T23:39:18.173Z,100629.41
2023-05-01T23:42:22.793Z,100617.31
2023-05-01T23:45:26.031Z,100618.94
2023-05-01T23:48:29.609Z,100619.59
2023-05-01T23:51:33.430Z,100618.62
2023-05-01T23:54:36.838Z,100621.84
2023-05-01T23:57:39.947Z,100624.75
