createdAt,value
2022-11-10T00:00:20.423Z,99979.38
2022-11-10T00:03:17.275Z,99988.74
2022-11-10T00:06:05.905Z,99992.75
2022-11-10T00:08:53.038Z,99991.89
2022-11-10T00:11:40.594Z,99995.27
2022-11-10T00:14:46.442Z,99991.70
2022-11-10T00:17:36.962Z,99988.63
2022-11-10T00:20:24.122Z,99987.88
2022-11-10T00:23:11.587Z,99983.11
2022-11-10T00:25:59.505Z,99981.45
2022-11-10T00:28:46.646Z,99984.09
2022-11-10T00:31:33.527Z,99983.14
2022-11-10T00:34:20.764Z,99984.44
2022-11-10T00:37:08.016Z,99985.08
2022-11-10T00:39:55.956Z,99976.90
2022-11-10T00:42:43.132Z,99979.01
2022-11-10T00:45:30.474Z,99985.01
2022-11-10T00:48:17.710Z,99991.70
2022-11-10T00:51:06.031Z,99987.14
2022-11-10T00:53:53.771Z,99990.05
2022-11-10T00:56:41.398Z,100000.79
2022-11-10T00:59:28.858Z,99989.48
2022-11-10T01:02:15.989Z,99985.96
2022-11-10T01:05:02.730Z,99991.75
2022-11-10T01:07:50.006Z,99995.95
2022-11-10T01:10:37.075Z,99999.80
2022-11-10T01:13:24.836Z,99997.54
2022-11-10T01:16:15.368Z,99994.75
2022-11-10T01:19:03.656Z,100008.05
2022-11-10T01:21:52.443Z,100006.55
2022-11-10T01:24:39.948Z,99997.77
2022-11-10T01:27:26.912Z,99997.78
2022-11-10T01:30:14.369Z,99998.66
2022-11-10T01:33:01.694Z,99999.16
2022-11-10T01:35:48.893Z,100000.44
2022-11-10T01:38:37.984Z,100000.77
2022-11-10T01:41:25.332Z,99999.30
2022-11-10T01:44:23.023Z,99998.73
2022-11-10T01:47:10.066Z,99994.44
2022-11-10T01:49:57.084Z,100000.62
2022-11-10T01:52:48.629Z,100002.42
2022-11-10T01:55:39.159Z,100012.50
2022-11-10T01:58:32.044Z,100011.44
2022-11-10T02:01:20.268Z,100007.61
2022-11-10T02:04:13.383Z,100013.42
2022-11-10T02:07:00.781Z,100015.08
2022-11-10T02:09:48.648Z,100015.48
2022-11-10T02:12:38.925Z,100011.89
2022-11-10T02:15:27.169Z,100016.66
2022-11-10T02:18:14.591Z,100022.33
2022-11-10T09:32:34.549Z,100489.55
2022-11-10T09:46:35.515Z,100499.15
2022-11-10T09:49:39.834Z,100505.75
2022-11-10T09:52:31.680Z,100516.38
2022-11-10T09:55:30.659Z,100518.55
2022-11-10T09:58:20.399Z,100529.67
2022-11-10T10:02:09.920Z,100530.70
2022-11-10T10:05:31.804Z,100535.91
2022-11-10T10:08:54.516Z,100540.86
2022-11-10T10:12:09.118Z,100543.95
2022-11-10T10:15:25.676Z,100540.86
2022-11-10T10:18:22.316Z,100544.90
2022-11-10T10:21:21.845Z,100555.61
2022-11-10T10:24:21.473Z,100549.01
2022-11-10T10:27:21.279Z,100546.11
2022-11-10T10:30:14.681Z,100552.36
2022-11-10T10:33:13.388Z,100547.67
2022-11-10T10:36:08.518Z,100548.77
2022-11-10T10:39:12.169Z,100551.08
2022-11-10T10:41:59.860Z,100558.30
2022-11-10T10:45:21.497Z,100561.48
2022-11-10T10:48:30.059Z,100560.73
2022-11-10T10:51:29.883Z,100561.34
2022-11-10T10:54:35.446Z,100573.66
2022-11-10T10:57:30.438Z,100575.34
2022-11-10T11:00:24.062Z,100584.50
2022-11-10T11:03:39.410Z,100579.96
2022-11-10T11:06:29.509Z,100575.92
2022-11-10T11:09:26.221Z,100587.92
2022-11-10T11:12:20.283Z,100597.84
2022-11-10T11:15:16.727Z,100592.73
2022-11-10T11:18:13.403Z,100595.40
2022-11-10T11:21:24.591Z,100592.35
2022-11-10T11:24:53.583Z,100604.26
2022-11-10T11:28:04.260Z,100611.69
2022-11-10T11:31:10.092Z,100610.98
2022-11-10T11:34:13.004Z,100613.17
2022-11-10T11:37:23.758Z,100616.04
2022-11-10T11:40:30.122Z,100611.55
2022-11-10T11:43:47.188Z,100620.81
2022-11-10T11:46:44.951Z,100625.90
2022-11-10T11:49:47.483Z,100624.96
2022-11-10T11:52:44.659Z,100632.27
2022-11-10T11:56:05.822Z,100638.38
2022-11-10T11:59:13.143Z,100640.54
2022-11-10T12:02:57.777Z,100645.42
2022-11-10T12:06:03.330Z,100649.08
2022-11-10T12:09:03.160Z,100651.15
2022-11-10T12:12:16.139Z,100653.83
2022-11-10T12:15:20.605Z,100652.95
2022-11-10T12:18:28.424Z,100664.61
2022-11-10T16:23:53.345Z,101001.85
2022-11-10T16:26:39.726Z,101008.69
2022-11-10T16:29:25.767Z,101007.98
2022-11-10T16:32:12.234Z,101006.20
2022-11-10T16:34:57.921Z,101009.73
2022-11-10T16:37:43.498Z,101023.83
2022-11-10T16:40:29.797Z,101030.46
2022-11-10T16:43:16.637Z,101031.60
2022-11-10T16:46:05.287Z,101028.80
2022-11-10T16:48:54.925Z,101032.61
2022-11-10T16:51:48.296Z,101038.31
2022-11-10T16:54:35.085Z,101045.80
2022-11-10T16:57:20.697Z,101048.77
2022-11-10T17:00:08.163Z,101049.92
2022-11-10T17:03:03.027Z,101054.32
2022-11-10T17:05:49.425Z,101059.75
2022-11-10T17:08:35.560Z,101066.60
2022-11-10T17:11:21.468Z,101065.95
2022-11-10T17:14:10.330Z,101065.98
2022-11-10T17:16:56.492Z,101068.45
2022-11-10T17:19:42.545Z,101072.45
2022-11-10T17:22:31.506Z,101072.27
2022-11-10T17:25:29.591Z,101069.64
2022-11-10T17:28:17.174Z,101069.73
2022-11-10T17:31:03.069Z,101072.40
2022-11-10T17:33:48.995Z,101079.64
2022-11-10T17:36:34.710Z,101084.88
2022-11-10T17:39:21.999Z,101086.65
2022-11-10T17:42:13.052Z,101084.64
2022-11-10T17:44:59.518Z,101091.00
2022-11-10T17:47:45.975Z,101101.56
2022-11-10T17:50:32.865Z,101108.64
2022-11-10T17:53:22.430Z,101114.66
2022-11-10T17:56:09.282Z,101125.20
2022-11-10T17:58:55.510Z,101128.30
2022-11-10T18:01:41.499Z,101125.72
2022-11-10T18:04:27.317Z,101118.73
2022-11-10T18:07:13.224Z,101115.06
2022-11-10T18:09:58.870Z,101111.74
2022-11-10T18:12:45.147Z,101113.98
2022-11-10T18:15:30.947Z,101116.89
2022-11-10T18:18:17.692Z,101113.60
2022-11-10T18:21:05.225Z,101115.21
2022-11-10T18:23:51.572Z,101112.06
2022-11-10T18:26:37.751Z,101109.59
2022-11-10T18:29:23.946Z,101108.91
2022-11-10T18:32:09.611Z,101111.67
2022-11-10T18:34:55.226Z,101109.60
2022-11-10T18:37:40.729Z,101101.52
2022-11-10T18:40:26.653Z,101092.48
2022-11-10T18:43:12.473Z,101089.30
2022-11-10T18:45:58.556Z,101088.74
2022-11-10T18:48:45.461Z,101084.52
2022-11-10T18:51:31.874Z,101085.48
2022-11-10T18:54:17.650Z,101088.42
2022-11-10T18:57:03.838Z,101089.10
2022-11-10T18:59:49.686Z,101088.89
2022-11-10T19:02:35.931Z,101091.56
2022-11-10T19:05:21.657Z,101095.98
2022-11-10T19:08:08.162Z,101096.84
2022-11-10T19:10:55.582Z,101095.21
2022-11-10T19:13:42.357Z,101099.39
2022-11-10T19:16:29.715Z,101100.65
2022-11-10T19:19:16.191Z,101102.36
2022-11-10T19:22:02.314Z,101100.06
2022-11-10T19:25:06.998Z,101099.72
2022-11-10T19:27:55.896Z,101103.20
2022-11-10T19:30:41.795Z,101099.21
2022-11-10T19:33:29.729Z,101101.14
2022-11-10T19:36:21.858Z,101100.83
2022-11-10T19:39:09.851Z,101106.72
2022-11-10T19:41:55.975Z,101113.52
2022-11-10T19:44:41.837Z,101118.27
2022-11-10T19:47:29.722Z,101118.36
2022-11-10T19:50:16.121Z,101120.84
2022-11-10T19:53:02.036Z,101125.16
2022-11-10T19:55:48.254Z,101126.87
2022-11-10T19:58:37.548Z,101136.38
2022-11-10T20:01:23.977Z,101135.14
2022-11-10T20:04:11.915Z,101141.15
2022-11-10T20:07:16.385Z,101146.05
2022-11-10T20:10:02.843Z,101145.56
2022-11-10T20:12:49.184Z,101150.46
2022-11-10T20:15:42.154Z,101149.92
2022-11-10T20:18:28.081Z,101148.36
2022-11-10T20:21:17.142Z,101146.94
2022-11-10T20:24:06.624Z,101149.50
2022-11-10T20:26:52.408Z,101148.55
2022-11-10T20:29:39.018Z,101148.62
2022-11-10T20:32:26.207Z,101143.22
2022-11-10T20:35:12.442Z,101141.94
2022-11-10T20:37:58.270Z,101140.80
2022-11-10T20:40:45.177Z,101140.10
2022-11-10T20:43:35.777Z,101141.33
2022-11-10T20:46:40.722Z,101133.10
2022-11-10T20:49:28.808Z,101128.05
2022-11-10T20:52:14.917Z,101129.06
2022-11-10T20:55:01.247Z,101130.98
2022-11-10T20:57:47.954Z,101127.55
2022-11-10T21:00:33.607Z,101133.11
2022-11-10T21:03:20.973Z,101133.81
2022-11-10T21:06:08.337Z,101132.22
2022-11-10T21:08:55.812Z,101138.05
2022-11-10T21:12:00.743Z,101139.77
2022-11-10T21:14:46.936Z,101141.83
2022-11-10T21:17:32.735Z,101149.70
2022-11-10T21:20:18.609Z,101155.96
2022-11-10T21:23:04.280Z,101160.02
2022-11-10T21:25:58.831Z,101155.33
2022-11-10T21:28:44.701Z,101154.65
2022-11-10T21:31:30.949Z,101157.08
2022-11-10T21:34:16.783Z,101158.98
2022-11-10T21:37:03.677Z,101157.96
2022-11-10T21:39:49.635Z,101162.34
2022-11-10T21:42:35.828Z,101157.96
2022-11-10T21:45:22.362Z,101162.64
2022-11-10T21:48:08.618Z,101165.77
2022-11-10T21:51:06.451Z,101168.48
2022-11-10T21:53:52.336Z,101166.98
2022-11-10T21:56:41.225Z,101165.73
2022-11-10T21:59:27.475Z,101170.98
2022-11-10T22:02:14.519Z,101171.44
2022-11-10T22:05:00.436Z,101170.54
2022-11-10T22:07:46.020Z,101175.23
2022-11-10T22:10:50.749Z,101179.54
2022-11-10T22:13:55.684Z,101179.02
2022-11-10T22:17:06.845Z,101181.58
2022-11-10T22:19:53.738Z,101176.44
2022-11-10T22:22:39.431Z,101174.10
2022-11-10T22:25:25.255Z,101175.05
2022-11-10T22:28:10.863Z,101178.23
2022-11-10T22:30:57.091Z,101173.17
2022-11-10T22:33:42.862Z,101167.50
2022-11-10T22:36:29.153Z,101164.34
2022-11-10T22:39:15.922Z,101164.31
2022-11-10T22:42:31.603Z,101166.71
2022-11-10T22:45:17.055Z,101165.75
2022-11-10T22:48:22.431Z,101161.67
2022-11-10T22:51:08.308Z,101167.86
2022-11-10T22:53:54.068Z,101168.50
2022-11-10T22:56:40.639Z,101170.05
2022-11-10T22:59:26.958Z,101173.31
2022-11-10T23:02:12.766Z,101175.92
2022-11-10T23:04:58.833Z,101177.39
2022-11-10T23:07:44.887Z,101174.46
2022-11-10T23:10:31.460Z,101175.67
2022-11-10T23:13:17.127Z,101179.52
2022-11-10T23:16:06.027Z,101177.77
2022-11-10T23:18:53.196Z,101173.30
2022-11-10T23:21:39.238Z,101174.83
2022-11-10T23:24:24.985Z,101172.52
2022-11-10T23:27:11.086Z,101160.29
2022-11-10T23:29:56.718Z,101160.30
2022-11-10T23:32:42.514Z,101159.97
2022-11-10T23:35:28.120Z,101151.25
2022-11-10T23:38:14.375Z,101149.87
2022-11-10T23:41:01.652Z,101155.95
2022-11-10T23:43:47.565Z,101154.73
2022-11-10T23:46:33.555Z,101146.04
2022-11-10T23:49:19.602Z,101145.62
2022-11-10T23:52:05.511Z,101151.56
2022-11-10T23:54:51.777Z,101156.08
2022-11-10T23:57:37.744Z,101161.73
