createdAt,value
2018-01-10T00:01:17.904Z,19.10
2018-01-10T00:03:46.693Z,19.20
2018-01-10T00:06:15.356Z,19.20
2018-01-10T00:08:43.293Z,19.20
2018-01-10T00:11:11.380Z,19.10
2018-01-10T00:13:39.286Z,19.00
2018-01-10T00:16:08.009Z,18.90
2018-01-10T00:18:36.187Z,18.90
2018-01-10T00:21:04.123Z,18.90
2018-01-10T00:23:32.785Z,19.00
2018-01-10T00:26:00.943Z,18.90
2018-01-10T00:28:28.892Z,18.90
2018-01-10T00:30:56.846Z,18.90
2018-01-10T00:33:24.891Z,19.00
2018-01-10T00:35:53.561Z,19.00
2018-01-10T00:38:21.488Z,18.90
2018-01-10T00:40:49.537Z,18.90
2018-01-10T00:43:17.466Z,18.90
2018-01-10T00:45:45.532Z,18.90
2018-01-10T00:48:13.591Z,18.90
2018-01-10T00:50:41.516Z,18.90
2018-01-10T00:53:10.176Z,18.80
2018-01-10T00:55:38.256Z,18.80
2018-01-10T00:58:06.992Z,18.80
2018-01-10T01:00:34.934Z,18.80
2018-01-10T01:03:03.757Z,18.70
2018-01-10T01:05:31.690Z,18.70
2018-01-10T01:08:00.378Z,18.60
2018-01-10T01:10:29.181Z,18.60
2018-01-10T01:12:57.120Z,18.60
2018-01-10T01:15:25.041Z,18.60
2018-01-10T01:17:53.108Z,18.60
2018-01-10T01:20:21.194Z,18.60
2018-01-10T01:22:49.127Z,18.60
2018-01-10T01:25:17.985Z,18.50
2018-01-10T01:27:45.929Z,18.50
2018-01-10T01:30:13.868Z,18.60
2018-01-10T01:32:41.934Z,18.60
2018-01-10T01:35:09.865Z,18.60
2018-01-10T01:37:37.798Z,18.50
2018-01-10T01:40:05.849Z,18.50
2018-01-10T01:42:33.782Z,18.40
2018-01-10T01:45:01.747Z,18.50
2018-01-10T01:47:30.783Z,18.50
2018-01-10T01:49:58.712Z,18.50
2018-01-10T01:52:26.646Z,18.50
2018-01-10T01:54:54.745Z,18.40
2018-01-10T01:57:22.685Z,18.40
2018-01-10T01:59:50.654Z,18.30
2018-01-10T02:02:18.742Z,18.30
2018-01-10T02:04:46.699Z,18.30
2018-01-10T02:07:18.252Z,18.30
2018-01-10T02:09:46.717Z,18.40
2018-01-10T02:12:14.696Z,18.30
2018-01-10T02:14:42.633Z,18.30
2018-01-10T02:17:11.442Z,18.40
2018-01-10T02:19:40.197Z,18.40
2018-01-10T02:22:08.271Z,18.40
2018-01-10T02:24:36.354Z,18.40
2018-01-10T02:27:04.384Z,18.30
2018-01-10T02:29:32.335Z,18.20
2018-01-10T02:32:00.472Z,18.20
2018-01-10T02:34:29.159Z,18.20
2018-01-10T02:36:57.192Z,18.20
2018-01-10T02:39:25.265Z,18.20
2018-01-10T02:41:53.200Z,18.20
2018-01-10T02:44:21.150Z,18.20
2018-01-10T02:46:49.330Z,18.30
2018-01-10T02:49:17.341Z,18.30
2018-01-10T02:51:45.276Z,18.20
2018-01-10T02:54:14.107Z,18.20
2018-01-10T02:56:42.109Z,18.20
2018-01-10T02:59:10.101Z,18.20
2018-01-10T03:01:38.894Z,18.20
2018-01-10T03:04:07.703Z,18.20
2018-01-10T03:06:35.747Z,18.30
2018-01-10T03:09:04.803Z,18.20
2018-01-10T03:11:32.714Z,18.20
2018-01-10T03:14:01.378Z,18.20
2018-01-10T03:16:29.570Z,18.20
2018-01-10T03:18:57.498Z,18.30
2018-01-10T03:21:25.436Z,18.30
2018-01-10T03:23:53.633Z,18.30
2018-01-10T03:26:21.635Z,18.30
2018-01-10T03:28:49.562Z,18.30
2018-01-10T03:31:17.599Z,18.30
2018-01-10T03:33:45.539Z,18.40
2018-01-10T03:36:13.490Z,18.50
2018-01-10T03:38:41.520Z,18.50
2018-01-10T03:41:10.198Z,18.80
2018-01-10T03:43:38.115Z,18.80
2018-01-10T03:46:06.166Z,19.00
2018-01-10T03:48:34.111Z,19.40
2018-01-10T03:51:02.781Z,21.20
2018-01-10T03:53:30.831Z,21.20
2018-01-10T03:55:58.750Z,22.60
2018-01-10T03:58:27.427Z,24.30
2018-01-10T04:00:56.211Z,24.80
2018-01-10T04:03:24.871Z,25.40
2018-01-10T04:05:52.782Z,25.40
2018-01-10T04:08:21.570Z,26.50
2018-01-10T04:10:50.247Z,26.50
2018-01-10T04:13:18.910Z,26.30
2018-01-10T04:15:46.954Z,26.30
2018-01-10T04:18:14.899Z,25.50
2018-01-10T04:20:42.843Z,24.30
2018-01-10T04:23:11.015Z,23.40
2018-01-10T04:25:39.142Z,22.90
2018-01-10T04:28:07.063Z,22.80
2018-01-10T04:30:35.109Z,22.60
2018-01-10T04:33:03.053Z,22.50
2018-01-10T04:35:30.975Z,22.40
2018-01-10T04:37:59.772Z,22.40
2018-01-10T04:40:28.450Z,22.30
2018-01-10T04:42:56.439Z,22.30
2018-01-10T04:45:25.247Z,22.70
2018-01-10T04:47:53.113Z,22.70
2018-01-10T04:50:20.994Z,22.70
2018-01-10T04:52:49.057Z,22.80
2018-01-10T04:55:16.965Z,23.10
2018-01-10T04:57:44.858Z,23.20
2018-01-10T05:00:12.925Z,23.10
2018-01-10T05:02:40.798Z,23.60
2018-01-10T05:05:08.691Z,23.50
2018-01-10T05:07:37.453Z,23.20
2018-01-10T05:10:05.328Z,23.20
2018-01-10T05:12:33.208Z,23.40
2018-01-10T05:15:01.968Z,23.40
2018-01-10T05:17:29.844Z,23.40
2018-01-10T05:19:57.764Z,23.20
2018-01-10T05:22:25.784Z,23.10
2018-01-10T05:24:53.788Z,23.30
2018-01-10T05:27:22.595Z,23.60
2018-01-10T05:29:50.566Z,23.50
2018-01-10T05:32:18.478Z,24.00
2018-01-10T05:34:46.471Z,24.00
2018-01-10T05:37:15.224Z,24.20
2018-01-10T05:39:43.129Z,24.20
2018-01-10T05:42:11.771Z,24.50
2018-01-10T05:44:39.772Z,24.50
2018-01-10T05:47:07.701Z,24.40
2018-01-10T05:49:35.597Z,24.20
2018-01-10T05:52:03.603Z,24.40
2018-01-10T05:54:32.243Z,24.00
2018-01-10T05:57:00.150Z,24.00
2018-01-10T05:59:28.901Z,24.40
2018-01-10T06:01:56.773Z,24.40
2018-01-10T06:04:24.653Z,24.10
2018-01-10T06:06:52.800Z,24.20
2018-01-10T06:09:20.738Z,24.80
2018-01-10T06:11:48.675Z,25.00
2018-01-10T06:14:16.668Z,25.10
2018-01-10T06:16:45.364Z,24.70
2018-01-10T06:19:13.984Z,24.70
2018-01-10T06:21:41.977Z,24.70
2018-01-10T06:24:09.884Z,24.70
2018-01-10T06:26:38.565Z,25.00
2018-01-10T06:29:07.452Z,25.10
2018-01-10T06:31:36.089Z,25.30
2018-01-10T06:34:03.980Z,25.30
2018-01-10T06:36:32.009Z,25.40
2018-01-10T06:38:59.895Z,25.40
2018-01-10T06:41:27.816Z,25.40
2018-01-10T06:43:55.828Z,25.30
2018-01-10T06:46:23.750Z,25.10
2018-01-10T06:48:51.641Z,25.10
2018-01-10T06:51:20.404Z,25.20
2018-01-10T06:53:48.285Z,25.20
2018-01-10T06:56:17.024Z,25.30
2018-01-10T06:58:45.037Z,25.30
2018-01-10T07:01:12.907Z,25.40
2018-01-10T07:03:40.809Z,25.40
2018-01-10T07:06:08.894Z,25.30
2018-01-10T07:08:36.788Z,25.10
2018-01-10T07:11:04.708Z,25.00
2018-01-10T07:13:33.459Z,25.50
2018-01-10T07:16:01.457Z,25.50
2018-01-10T07:18:30.077Z,24.80
2018-01-10T07:20:58.077Z,24.80
2018-01-10T07:23:25.972Z,24.70
2018-01-10T07:25:53.956Z,24.70
2018-01-10T07:28:22.789Z,24.70
2018-01-10T07:30:50.825Z,24.60
2018-01-10T07:33:19.480Z,25.20
2018-01-10T07:35:47.527Z,25.20
2018-01-10T07:38:15.464Z,25.20
2018-01-10T07:40:43.347Z,25.10
2018-01-10T07:43:11.372Z,25.20
2018-01-10T07:45:39.246Z,25.10
2018-01-10T07:48:07.157Z,25.00
2018-01-10T07:50:35.168Z,25.00
2018-01-10T07:53:03.076Z,25.10
2018-01-10T07:55:31.781Z,25.10
2018-01-10T07:57:59.837Z,25.10
2018-01-10T08:00:28.472Z,25.10
2018-01-10T08:02:56.372Z,25.10
2018-01-10T08:05:24.392Z,25.10
2018-01-10T08:07:52.278Z,25.20
2018-01-10T08:10:20.189Z,25.30
2018-01-10T08:12:48.960Z,25.30
2018-01-10T08:15:16.833Z,25.30
2018-01-10T08:17:44.741Z,25.60
2018-01-10T08:20:12.748Z,25.70
2018-01-10T08:22:40.647Z,25.50
2018-01-10T08:25:08.594Z,25.50
2018-01-10T08:27:36.589Z,25.60
2018-01-10T08:30:05.224Z,25.70
2018-01-10T08:32:33.248Z,25.70
2018-01-10T08:35:02.000Z,26.00
2018-01-10T08:37:29.878Z,25.90
2018-01-10T08:39:57.792Z,25.60
2018-01-10T08:42:26.529Z,25.30
2018-01-10T08:44:54.405Z,25.20
2018-01-10T08:47:22.296Z,25.20
2018-01-10T08:49:50.291Z,25.40
2018-01-10T08:52:18.935Z,25.60
2018-01-10T08:54:46.793Z,25.60
2018-01-10T08:57:14.862Z,25.40
2018-01-10T08:59:42.760Z,25.60
2018-01-10T09:02:11.053Z,25.60
2018-01-10T09:04:39.849Z,25.50
2018-01-10T09:07:08.468Z,25.50
2018-01-10T09:09:36.371Z,25.40
2018-01-10T09:12:04.419Z,25.50
2018-01-10T09:14:32.293Z,25.40
2018-01-10T09:17:00.234Z,25.50
2018-01-10T09:19:28.224Z,25.50
2018-01-10T09:21:56.141Z,25.60
2018-01-10T09:24:24.792Z,25.60
2018-01-10T09:26:52.805Z,25.60
2018-01-10T09:29:21.425Z,25.70
2018-01-10T09:31:49.383Z,25.70
2018-01-10T09:34:17.536Z,25.80
2018-01-10T09:36:46.248Z,25.60
2018-01-10T09:39:14.137Z,25.60
2018-01-10T09:41:42.234Z,25.70
2018-01-10T09:44:10.704Z,25.60
2018-01-10T09:46:38.645Z,25.80
2018-01-10T09:49:06.696Z,25.80
2018-01-10T09:51:35.343Z,25.80
2018-01-10T09:54:03.256Z,25.80
2018-01-10T09:56:32.088Z,25.80
2018-01-10T09:58:59.985Z,25.80
2018-01-10T10:01:27.880Z,25.70
2018-01-10T10:03:56.643Z,25.70
2018-01-10T10:06:24.662Z,25.60
2018-01-10T10:08:52.538Z,25.70
2018-01-10T10:11:20.577Z,25.70
2018-01-10T10:13:49.197Z,25.40
2018-01-10T10:16:17.292Z,25.30
2018-01-10T10:18:45.297Z,25.60
2018-01-10T10:21:13.188Z,25.50
2018-01-10T10:23:41.067Z,25.40
2018-01-10T10:26:09.216Z,25.30
2018-01-10T10:28:37.839Z,25.10
2018-01-10T10:31:05.711Z,25.20
2018-01-10T10:33:33.719Z,25.20
2018-01-10T10:36:01.729Z,25.10
2018-01-10T10:38:30.374Z,24.90
2018-01-10T10:40:58.381Z,25.00
2018-01-10T10:43:26.999Z,24.70
2018-01-10T10:45:54.934Z,24.70
2018-01-10T10:48:23.646Z,24.70
2018-01-10T10:50:51.505Z,24.70
2018-01-10T10:53:19.378Z,24.70
2018-01-10T10:55:47.400Z,24.60
2018-01-10T10:58:15.299Z,24.70
2018-01-10T11:00:43.920Z,24.50
2018-01-10T11:03:11.960Z,24.50
2018-01-10T11:05:40.655Z,24.50
2018-01-10T11:08:08.648Z,24.50
2018-01-10T11:10:36.744Z,24.60
2018-01-10T11:13:04.597Z,24.60
2018-01-10T11:15:32.485Z,24.60
2018-01-10T11:18:00.512Z,24.50
2018-01-10T11:20:28.414Z,24.60
2018-01-10T11:22:56.325Z,24.40
2018-01-10T11:25:25.172Z,24.30
2018-01-10T11:27:53.448Z,24.20
2018-01-10T11:30:21.331Z,24.30
2018-01-10T11:32:49.350Z,24.40
2018-01-10T11:35:17.260Z,24.40
2018-01-10T11:37:45.323Z,24.30
2018-01-10T11:40:13.329Z,24.40
2018-01-10T11:42:41.244Z,24.30
2018-01-10T11:45:09.232Z,24.30
2018-01-10T11:47:37.249Z,24.20
2018-01-10T11:50:05.137Z,24.10
2018-01-10T11:52:33.773Z,24.10
2018-01-10T11:55:01.823Z,24.10
2018-01-10T11:57:29.721Z,24.00
2018-01-10T11:59:57.637Z,24.10
2018-01-10T12:02:25.661Z,24.30
2018-01-10T12:04:53.533Z,24.50
2018-01-10T12:07:21.443Z,24.40
2018-01-10T12:09:50.205Z,24.20
2018-01-10T12:12:18.173Z,24.20
2018-01-10T12:14:46.072Z,24.20
2018-01-10T12:17:14.855Z,24.20
2018-01-10T12:19:43.477Z,24.10
2018-01-10T12:22:11.392Z,24.10
2018-01-10T12:24:39.421Z,24.10
2018-01-10T12:27:07.332Z,24.00
2018-01-10T12:29:35.229Z,23.80
2018-01-10T12:32:04.088Z,23.70
2018-01-10T12:34:31.989Z,23.70
2018-01-10T12:36:59.981Z,23.70
2018-01-10T12:39:28.143Z,23.70
2018-01-10T12:41:56.033Z,23.60
2018-01-10T12:44:23.947Z,23.50
2018-01-10T12:46:52.067Z,23.40
2018-01-10T12:49:19.976Z,23.40
2018-01-10T12:51:47.902Z,23.30
2018-01-10T12:54:15.945Z,23.30
2018-01-10T12:56:44.647Z,23.40
2018-01-10T12:59:12.544Z,23.40
2018-01-10T13:01:40.613Z,23.30
2018-01-10T13:04:08.524Z,23.20
2018-01-10T13:06:36.431Z,23.20
2018-01-10T13:09:04.697Z,23.00
2018-01-10T13:11:33.384Z,23.00
2018-01-10T13:14:02.032Z,23.00
2018-01-10T13:16:30.173Z,23.00
2018-01-10T13:18:58.080Z,22.90
2018-01-10T13:21:26.014Z,22.90
2018-01-10T13:23:54.017Z,22.80
2018-01-10T13:26:22.055Z,22.80
2018-01-10T13:28:49.932Z,22.80
2018-01-10T13:31:17.979Z,22.70
2018-01-10T13:33:45.885Z,22.70
2018-01-10T13:36:13.840Z,22.60
2018-01-10T13:38:41.876Z,22.60
2018-01-10T13:41:10.689Z,22.50
2018-01-10T13:43:38.649Z,22.40
2018-01-10T13:59:12.801Z,22.90
2018-01-10T14:01:40.716Z,22.80
2018-01-10T14:04:09.341Z,22.60
2018-01-10T14:06:37.425Z,22.60
2018-01-10T14:09:05.428Z,22.60
2018-01-10T14:11:33.333Z,22.40
2018-01-10T14:14:01.368Z,22.30
2018-01-10T14:16:29.254Z,22.40
2018-01-10T14:18:57.916Z,22.50
2018-01-10T14:21:25.918Z,22.50
2018-01-10T14:23:54.564Z,22.40
2018-01-10T14:26:22.470Z,22.40
2018-01-10T14:28:51.241Z,22.40
2018-01-10T14:31:19.165Z,22.50
2018-01-10T14:33:48.006Z,22.40
2018-01-10T14:36:16.120Z,22.40
2018-01-10T14:38:44.044Z,22.40
2018-01-10T14:41:12.088Z,22.40
2018-01-10T14:43:40.128Z,22.30
2018-01-10T14:46:08.081Z,22.30
2018-01-10T14:48:36.749Z,22.30
2018-01-10T14:51:05.525Z,22.20
2018-01-10T14:53:33.420Z,22.20
2018-01-10T14:56:02.129Z,22.10
2018-01-10T14:58:30.142Z,22.10
2018-01-10T15:00:58.073Z,22.10
2018-01-10T15:03:25.988Z,22.20
2018-01-10T15:05:54.136Z,22.20
2018-01-10T15:08:22.073Z,22.30
2018-01-10T15:10:50.728Z,22.10
2018-01-10T15:13:18.788Z,22.10
2018-01-10T15:15:46.685Z,22.00
2018-01-10T15:18:15.314Z,22.00
2018-01-10T15:20:43.369Z,22.00
2018-01-10T15:23:11.288Z,22.00
2018-01-10T15:25:39.212Z,22.00
2018-01-10T15:28:07.243Z,21.90
2018-01-10T15:30:35.237Z,22.00
2018-01-10T15:33:03.909Z,22.00
2018-01-10T15:35:32.688Z,22.00
2018-01-10T15:38:00.577Z,22.00
2018-01-10T15:40:29.232Z,22.00
2018-01-10T15:42:57.394Z,22.00
2018-01-10T15:45:25.281Z,21.80
2018-01-10T15:47:53.199Z,21.80
2018-01-10T15:50:21.221Z,21.80
2018-01-10T15:52:49.347Z,21.80
2018-01-10T15:55:17.438Z,21.70
2018-01-10T15:57:45.605Z,21.70
2018-01-10T16:00:13.737Z,21.80
2018-01-10T16:02:42.886Z,21.80
2018-01-10T16:05:11.031Z,21.80
2018-01-10T16:07:39.081Z,21.80
2018-01-10T16:10:08.477Z,21.70
2018-01-10T16:12:36.815Z,21.70
2018-01-10T16:15:04.970Z,21.80
2018-01-10T16:17:32.892Z,21.90
2018-01-10T16:20:01.260Z,21.80
2018-01-10T16:22:29.516Z,21.70
2018-01-10T16:24:57.596Z,21.70
2018-01-10T16:27:25.843Z,21.70
2018-01-10T16:29:53.777Z,21.70
2018-01-10T16:32:22.508Z,21.80
2018-01-10T16:34:50.728Z,21.80
2018-01-10T16:37:18.701Z,21.80
2018-01-10T16:39:46.881Z,21.80
2018-01-10T16:42:15.342Z,21.80
2018-01-10T16:44:43.937Z,21.70
2018-01-10T16:47:11.902Z,21.80
2018-01-10T16:49:40.039Z,21.70
2018-01-10T16:52:08.091Z,21.80
2018-01-10T16:54:36.924Z,21.80
2018-01-10T16:57:05.157Z,21.80
2018-01-10T16:59:34.042Z,21.80
2018-01-10T17:02:02.731Z,21.70
2018-01-10T17:04:32.111Z,21.70
2018-01-10T17:07:00.258Z,21.70
2018-01-10T17:09:28.230Z,21.70
2018-01-10T17:11:56.425Z,21.70
2018-01-10T17:14:24.318Z,21.70
2018-01-10T17:16:53.283Z,21.80
2018-01-10T17:19:21.418Z,21.70
2018-01-10T17:21:49.605Z,21.70
2018-01-10T17:24:17.522Z,21.70
2018-01-10T17:26:45.673Z,21.70
2018-01-10T17:29:13.580Z,21.60
2018-01-10T17:31:42.231Z,21.70
2018-01-10T17:34:11.324Z,21.60
2018-01-10T17:36:39.792Z,21.60
2018-01-10T17:39:07.724Z,21.60
2018-01-10T17:41:36.687Z,21.50
2018-01-10T17:44:04.992Z,21.50
2018-01-10T17:46:33.318Z,21.40
2018-01-10T17:49:01.390Z,21.40
2018-01-10T17:51:29.575Z,21.40
2018-01-10T17:53:57.615Z,21.40
2018-01-10T17:56:25.769Z,21.40
2018-01-10T17:58:54.417Z,21.40
2018-01-10T18:01:22.364Z,21.40
2018-01-10T18:03:50.551Z,21.40
2018-01-10T18:06:18.689Z,21.50
2018-01-10T18:08:47.665Z,21.40
2018-01-10T18:11:15.985Z,21.40
2018-01-10T18:13:44.036Z,21.40
2018-01-10T18:16:12.159Z,21.50
2018-01-10T18:18:40.251Z,21.50
2018-01-10T18:21:09.482Z,21.40
2018-01-10T18:23:37.634Z,21.40
2018-01-10T18:26:06.525Z,21.30
2018-01-10T18:28:35.229Z,21.30
2018-01-10T18:31:03.238Z,21.30
2018-01-10T18:33:32.161Z,21.30
2018-01-10T18:36:00.998Z,21.20
2018-01-10T18:38:28.984Z,21.20
2018-01-10T18:40:57.132Z,21.20
2018-01-10T18:43:25.288Z,21.10
2018-01-10T18:45:54.078Z,21.00
2018-01-10T18:48:24.213Z,21.00
2018-01-10T18:56:51.496Z,20.90
2018-01-10T18:59:21.353Z,21.00
2018-01-10T19:01:49.383Z,20.90
2018-01-10T19:04:17.549Z,20.90
2018-01-10T19:06:45.572Z,20.90
2018-01-10T19:09:13.604Z,20.90
2018-01-10T19:11:41.900Z,20.90
2018-01-10T19:14:09.999Z,20.80
2018-01-10T19:16:38.111Z,20.80
2018-01-10T19:19:06.966Z,20.80
2018-01-10T19:21:34.936Z,20.80
2018-01-10T19:24:02.855Z,20.80
2018-01-10T19:26:31.036Z,20.70
2018-01-10T19:28:59.194Z,20.80
2018-01-10T19:31:27.168Z,20.70
2018-01-10T19:33:55.338Z,20.70
2018-01-10T19:36:24.194Z,20.60
2018-01-10T19:38:52.172Z,20.60
2018-01-10T19:41:21.074Z,20.50
2018-01-10T19:43:49.769Z,20.50
2018-01-10T19:46:18.825Z,20.50
2018-01-10T19:48:47.120Z,20.50
2018-01-10T19:51:15.137Z,20.40
2018-01-10T19:53:43.192Z,20.40
2018-01-10T19:56:12.127Z,20.30
2018-01-10T19:58:40.244Z,20.20
2018-01-10T20:01:08.241Z,20.20
2018-01-10T20:03:36.279Z,20.20
2018-01-10T20:06:04.298Z,20.10
2018-01-10T20:08:32.213Z,20.10
2018-01-10T20:11:00.269Z,20.00
2018-01-10T20:13:28.177Z,19.90
2018-01-10T20:15:56.953Z,19.90
2018-01-10T20:18:25.080Z,19.90
2018-01-10T20:20:53.068Z,19.80
2018-01-10T20:23:21.228Z,19.80
2018-01-10T20:25:49.348Z,19.90
2018-01-10T20:28:17.284Z,19.90
2018-01-10T20:30:45.311Z,19.90
2018-01-10T20:33:14.138Z,19.90
2018-01-10T20:35:42.160Z,19.90
2018-01-10T20:38:10.801Z,19.80
2018-01-10T20:40:38.894Z,19.80
2018-01-10T20:43:06.863Z,19.80
2018-01-10T20:45:34.870Z,19.80
2018-01-10T20:48:03.711Z,19.70
2018-01-10T20:50:32.082Z,19.70
2018-01-10T20:53:00.045Z,19.60
2018-01-10T20:55:28.234Z,19.60
2018-01-10T20:57:56.179Z,19.60
2018-01-10T21:00:24.178Z,19.50
2018-01-10T21:02:52.416Z,19.40
2018-01-10T21:05:20.475Z,19.30
2018-01-10T21:07:49.256Z,19.10
2018-01-10T21:10:18.169Z,19.10
2018-01-10T21:12:46.902Z,19.20
2018-01-10T21:15:14.955Z,19.20
2018-01-10T21:17:43.024Z,19.20
2018-01-10T21:20:11.261Z,19.20
2018-01-10T21:22:39.971Z,19.20
2018-01-10T21:25:08.105Z,19.20
2018-01-10T21:27:36.075Z,19.10
2018-01-10T21:30:04.154Z,19.20
2018-01-10T21:32:32.446Z,19.20
2018-01-10T21:35:00.470Z,19.10
2018-01-10T21:37:28.468Z,19.10
2018-01-10T21:39:56.721Z,19.10
2018-01-10T21:42:24.790Z,19.00
2018-01-10T21:44:52.748Z,19.00
2018-01-10T21:47:21.130Z,19.00
2018-01-10T21:49:49.257Z,18.90
2018-01-10T21:52:17.589Z,18.90
2018-01-10T21:54:45.745Z,18.90
2018-01-10T21:57:13.878Z,19.00
2018-01-10T21:59:42.166Z,19.00
2018-01-10T22:02:10.969Z,19.10
2018-01-10T22:04:39.837Z,19.10
2018-01-10T22:07:07.980Z,19.10
2018-01-10T22:09:36.056Z,19.10
2018-01-10T22:12:04.088Z,19.00
2018-01-10T22:14:32.158Z,18.90
2018-01-10T22:17:01.057Z,18.60
2018-01-10T22:19:29.001Z,18.60
2018-01-10T22:21:57.728Z,18.40
2018-01-10T22:24:25.845Z,18.40
2018-01-10T22:26:53.930Z,18.50
2018-01-10T22:29:21.980Z,18.60
2018-01-10T22:31:51.108Z,18.70
2018-01-10T22:34:19.944Z,18.70
2018-01-10T22:36:47.970Z,18.70
2018-01-10T22:39:16.840Z,18.70
2018-01-10T22:41:44.964Z,18.70
2018-01-10T22:44:13.174Z,18.70
2018-01-10T22:46:41.385Z,18.80
2018-01-10T22:49:09.349Z,18.70
2018-01-10T22:51:37.306Z,18.70
2018-01-10T22:54:05.512Z,18.60
2018-01-10T22:56:34.335Z,18.30
2018-01-10T22:59:02.303Z,18.30
2018-01-10T23:01:30.371Z,18.30
2018-01-10T23:03:58.396Z,18.30
2018-01-10T23:06:26.473Z,18.20
2018-01-10T23:08:55.401Z,18.20
2018-01-10T23:11:23.395Z,18.20
2018-01-10T23:13:51.458Z,18.20
2018-01-10T23:16:19.609Z,18.20
2018-01-10T23:18:48.387Z,18.10
2018-01-10T23:21:17.142Z,18.20
2018-01-10T23:23:45.253Z,18.20
2018-01-10T23:26:13.536Z,18.20
2018-01-10T23:28:42.286Z,18.20
2018-01-10T23:31:10.666Z,18.10
