createdAt,value
2019-03-12T00:02:02.461Z,99.90
2019-03-12T00:04:33.447Z,99.90
2019-03-12T00:07:04.407Z,99.90
2019-03-12T00:09:35.463Z,99.90
2019-03-12T00:12:06.500Z,99.90
2019-03-12T00:14:37.444Z,99.90
2019-03-12T00:17:08.399Z,99.90
2019-03-12T00:19:39.336Z,99.90
2019-03-12T00:22:10.295Z,99.90
2019-03-12T00:24:41.232Z,99.90
2019-03-12T00:27:12.196Z,99.90
2019-03-12T00:29:43.128Z,99.90
2019-03-12T00:32:14.125Z,99.90
2019-03-12T00:34:45.103Z,99.90
2019-03-12T00:37:16.126Z,99.90
2019-03-12T00:39:48.058Z,99.90
2019-03-12T00:42:19.103Z,99.90
2019-03-12T00:44:50.125Z,99.90
2019-03-12T00:47:21.265Z,99.90
2019-03-12T00:49:52.232Z,99.90
2019-03-12T00:52:23.198Z,99.90
2019-03-12T00:54:54.127Z,99.90
2019-03-12T00:57:25.097Z,99.90
2019-03-12T00:59:56.496Z,99.90
2019-03-12T01:02:27.664Z,99.90
2019-03-12T01:04:58.630Z,99.90
2019-03-12T01:07:29.586Z,99.90
2019-03-12T01:10:00.549Z,99.90
2019-03-12T01:12:31.484Z,99.90
2019-03-12T01:15:02.454Z,99.90
2019-03-12T01:17:34.495Z,99.90
2019-03-12T01:20:15.058Z,99.90
2019-03-12T01:22:46.171Z,99.90
2019-03-12T01:25:17.212Z,99.90
2019-03-12T01:27:48.145Z,99.90
2019-03-12T01:30:19.717Z,99.90
2019-03-12T01:32:50.644Z,99.90
2019-03-12T01:35:21.681Z,99.90
2019-03-12T01:37:52.610Z,99.90
2019-03-12T01:40:23.575Z,99.90
2019-03-12T01:42:54.524Z,99.90
2019-03-12T01:45:25.615Z,99.90
2019-03-12T01:47:56.554Z,99.90
2019-03-12T01:50:27.522Z,99.90
2019-03-12T01:52:58.553Z,99.90
2019-03-12T01:55:29.484Z,99.90
2019-03-12T01:58:00.459Z,99.90
2019-03-12T02:00:31.395Z,99.90
2019-03-12T02:03:02.565Z,99.90
2019-03-12T02:05:33.502Z,99.90
2019-03-12T02:08:04.470Z,99.90
2019-03-12T02:10:35.397Z,99.90
2019-03-12T02:13:06.353Z,99.90
2019-03-12T02:15:37.284Z,99.90
2019-03-12T02:18:08.250Z,99.90
2019-03-12T02:20:39.172Z,99.90
2019-03-12T02:23:10.133Z,99.90
2019-03-12T02:25:41.064Z,99.90
2019-03-12T02:28:12.058Z,99.90
2019-03-12T02:30:43.195Z,99.90
2019-03-12T02:33:14.155Z,99.90
2019-03-12T02:35:45.088Z,99.90
2019-03-12T02:38:16.054Z,99.90
2019-03-12T02:40:46.980Z,99.90
2019-03-12T02:43:17.936Z,99.90
2019-03-12T02:45:48.956Z,99.90
2019-03-12T02:48:19.879Z,99.90
2019-03-12T02:50:50.852Z,99.90
2019-03-12T02:53:21.773Z,99.90
2019-03-12T02:55:52.743Z,99.90
2019-03-12T02:58:23.672Z,99.90
2019-03-12T03:00:54.702Z,99.90
2019-03-12T03:03:25.622Z,99.90
2019-03-12T03:05:58.152Z,99.90
2019-03-12T03:08:31.755Z,99.90
2019-03-12T03:11:02.728Z,99.90
2019-03-12T03:13:33.737Z,99.90
2019-03-12T03:16:04.697Z,99.90
2019-03-12T03:18:35.627Z,99.90
2019-03-12T03:21:06.595Z,99.90
2019-03-12T03:23:37.523Z,99.90
2019-03-12T03:26:08.471Z,99.90
2019-03-12T03:28:39.414Z,99.90
2019-03-12T03:31:10.378Z,99.90
2019-03-12T03:33:41.357Z,99.90
2019-03-12T03:36:12.406Z,99.90
2019-03-12T03:38:43.437Z,99.90
2019-03-12T03:41:14.368Z,99.90
2019-03-12T03:43:45.335Z,99.90
2019-03-12T03:46:16.262Z,99.90
2019-03-12T03:48:47.222Z,99.90
2019-03-12T03:51:18.168Z,99.90
2019-03-12T03:53:49.192Z,99.90
2019-03-12T03:56:20.225Z,99.90
2019-03-12T03:58:51.195Z,99.90
2019-03-12T04:01:22.159Z,99.90
2019-03-12T04:03:53.138Z,99.90
2019-03-12T04:06:24.076Z,99.90
2019-03-12T04:08:55.029Z,99.90
2019-03-12T04:11:26.003Z,99.90
2019-03-12T04:13:56.999Z,99.90
2019-03-12T04:16:27.967Z,99.90
2019-03-12T04:18:58.901Z,99.90
2019-03-12T04:21:29.871Z,99.90
2019-03-12T04:24:00.825Z,99.90
2019-03-12T04:26:31.861Z,99.90
2019-03-12T04:29:02.863Z,99.90
2019-03-12T04:31:33.813Z,99.90
2019-03-12T04:34:11.552Z,99.90
2019-03-12T04:36:42.523Z,99.90
2019-03-12T04:39:13.480Z,99.90
2019-03-12T04:41:44.444Z,99.90
2019-03-12T04:44:15.389Z,99.90
2019-03-12T04:46:46.347Z,99.90
2019-03-12T04:49:17.275Z,99.90
2019-03-12T04:51:48.241Z,99.90
2019-03-12T04:54:19.170Z,99.90
2019-03-12T04:56:51.140Z,99.90
2019-03-12T04:59:22.068Z,99.90
2019-03-12T05:01:53.027Z,99.90
2019-03-12T05:04:23.962Z,99.90
2019-03-12T05:06:54.919Z,99.90
2019-03-12T05:09:25.886Z,99.90
2019-03-12T05:11:56.850Z,99.90
2019-03-12T05:14:30.492Z,99.90
2019-03-12T05:17:05.826Z,99.90
2019-03-12T05:19:36.787Z,99.90
2019-03-12T05:22:07.750Z,99.90
2019-03-12T05:24:38.735Z,99.90
2019-03-12T05:27:09.672Z,99.90
2019-03-12T05:29:40.636Z,99.90
2019-03-12T05:32:11.568Z,99.90
2019-03-12T05:34:42.529Z,99.90
2019-03-12T05:37:13.499Z,99.90
2019-03-12T05:39:44.458Z,99.90
2019-03-12T05:42:15.386Z,99.90
2019-03-12T05:44:46.359Z,99.90
2019-03-12T05:47:17.298Z,99.90
2019-03-12T05:49:48.270Z,99.90
2019-03-12T05:52:19.200Z,99.90
2019-03-12T05:54:51.285Z,99.90
2019-03-12T05:57:22.305Z,99.90
2019-03-12T05:59:53.266Z,99.90
2019-03-12T06:02:24.196Z,99.90
2019-03-12T06:04:55.164Z,99.90
2019-03-12T06:07:26.089Z,99.90
2019-03-12T06:09:57.054Z,99.90
2019-03-12T06:12:28.057Z,99.90
2019-03-12T06:14:59.025Z,99.90
2019-03-12T06:17:29.987Z,99.90
2019-03-12T06:20:00.927Z,99.90
2019-03-12T06:22:32.003Z,99.90
2019-03-12T06:25:02.932Z,99.90
2019-03-12T06:27:33.933Z,99.90
2019-03-12T06:30:07.258Z,99.90
2019-03-12T06:32:39.782Z,99.90
2019-03-12T06:35:12.027Z,99.90
2019-03-12T06:37:47.799Z,99.90
2019-03-12T06:40:18.538Z,99.90
2019-03-12T06:42:51.152Z,99.90
2019-03-12T06:45:28.021Z,99.90
2019-03-12T06:48:15.976Z,99.90
2019-03-12T06:51:00.416Z,99.90
2019-03-12T06:53:46.389Z,99.90
2019-03-12T06:56:24.925Z,99.90
2019-03-12T06:59:01.367Z,99.90
2019-03-12T07:01:46.130Z,99.90
2019-03-12T07:04:19.762Z,99.90
2019-03-12T07:07:11.599Z,99.90
2019-03-12T07:09:44.590Z,99.90
2019-03-12T07:12:19.541Z,99.90
2019-03-12T07:14:54.794Z,99.90
2019-03-12T07:17:27.323Z,99.90
2019-03-12T07:20:16.377Z,99.90
2019-03-12T07:22:48.878Z,99.90
2019-03-12T07:25:24.130Z,99.90
2019-03-12T07:28:02.886Z,99.90
2019-03-12T07:30:50.514Z,99.90
2019-03-12T07:33:23.022Z,99.90
2019-03-12T07:35:55.560Z,99.90
2019-03-12T07:38:44.399Z,99.90
2019-03-12T07:41:31.604Z,99.90
2019-03-12T07:44:09.164Z,99.90
2019-03-12T07:46:42.813Z,99.90
2019-03-12T07:49:30.588Z,99.90
2019-03-12T07:52:01.247Z,99.90
2019-03-12T07:54:35.087Z,99.90
2019-03-12T07:57:25.956Z,99.90
2019-03-12T07:59:56.630Z,99.90
2019-03-12T08:02:27.302Z,99.90
2019-03-12T08:04:59.889Z,99.90
2019-03-12T08:07:35.396Z,99.90
2019-03-12T08:10:11.754Z,99.90
2019-03-12T08:12:51.521Z,99.90
2019-03-12T08:15:25.398Z,99.90
2019-03-12T08:18:10.301Z,99.90
2019-03-12T08:20:47.692Z,99.90
2019-03-12T08:23:36.578Z,99.90
2019-03-12T08:26:14.946Z,99.90
2019-03-12T08:28:54.502Z,99.90
2019-03-12T08:31:27.005Z,99.90
2019-03-12T08:34:00.669Z,99.90
2019-03-12T08:36:46.353Z,99.90
2019-03-12T08:39:33.907Z,99.90
2019-03-12T08:42:06.414Z,99.90
2019-03-12T08:44:41.473Z,99.90
2019-03-12T08:47:11.309Z,99.90
2019-03-12T08:49:53.199Z,99.90
2019-03-12T08:52:23.827Z,99.90
2019-03-12T08:55:12.322Z,99.90
2019-03-12T08:58:01.283Z,99.90
2019-03-12T09:00:36.797Z,99.90
2019-03-12T09:03:15.045Z,99.90
2019-03-12T09:05:51.460Z,99.90
2019-03-12T09:08:39.805Z,99.90
2019-03-12T09:11:12.342Z,99.90
2019-03-12T09:13:42.962Z,99.90
2019-03-12T09:16:15.503Z,99.90
2019-03-12T09:18:48.843Z,99.90
2019-03-12T09:21:28.122Z,99.90
2019-03-12T09:24:09.399Z,99.90
2019-03-12T09:26:41.933Z,99.90
2019-03-12T09:29:14.436Z,99.90
2019-03-12T09:31:49.935Z,99.90
2019-03-12T09:34:38.322Z,99.90
2019-03-12T09:37:10.953Z,99.90
2019-03-12T09:39:53.965Z,99.90
2019-03-12T09:42:26.519Z,99.90
2019-03-12T09:45:12.496Z,99.90
2019-03-12T09:47:45.033Z,99.90
2019-03-12T09:50:17.551Z,99.90
2019-03-12T09:52:50.091Z,99.90
2019-03-12T09:55:28.571Z,99.90
2019-03-12T09:58:07.307Z,99.90
2019-03-12T10:00:45.580Z,99.90
2019-03-12T10:03:18.112Z,99.90
2019-03-12T10:06:06.991Z,99.90
2019-03-12T10:08:45.417Z,99.90
2019-03-12T10:11:17.919Z,99.90
2019-03-12T10:13:50.458Z,99.90
2019-03-12T10:16:38.037Z,99.90
2019-03-12T10:19:26.970Z,99.90
2019-03-12T10:21:59.482Z,99.90
2019-03-12T10:24:35.135Z,99.90
2019-03-12T10:27:11.759Z,99.20
2019-03-12T10:30:02.517Z,93.90
2019-03-12T10:32:42.835Z,91.10
2019-03-12T10:35:18.490Z,87.70
2019-03-12T10:37:54.119Z,75.10
2019-03-12T10:40:32.607Z,74.70
2019-03-12T10:43:11.203Z,72.20
2019-03-12T10:45:52.615Z,69.80
2019-03-12T10:48:23.563Z,67.40
2019-03-12T10:50:54.726Z,64.40
2019-03-12T10:53:25.672Z,65.40
2019-03-12T10:55:56.632Z,66.20
2019-03-12T10:58:27.659Z,64.30
2019-03-12T11:00:58.641Z,53.60
2019-03-12T11:03:29.713Z,52.20
2019-03-12T11:06:00.662Z,48.40
2019-03-12T11:08:31.639Z,50.10
2019-03-12T11:11:02.584Z,51.50
2019-03-12T11:13:33.564Z,51.70
2019-03-12T11:16:04.506Z,50.20
2019-03-12T11:18:35.520Z,47.90
2019-03-12T11:21:06.461Z,48.50
2019-03-12T11:23:37.480Z,47.70
2019-03-12T11:26:08.465Z,49.10
2019-03-12T11:28:39.445Z,48.80
2019-03-12T11:31:10.385Z,45.30
2019-03-12T11:33:41.359Z,46.80
2019-03-12T11:36:12.325Z,48.90
2019-03-12T11:38:43.395Z,47.00
2019-03-12T11:41:14.489Z,44.20
2019-03-12T11:43:45.457Z,41.70
2019-03-12T11:46:16.402Z,39.70
2019-03-12T11:48:47.377Z,41.20
2019-03-12T11:51:18.361Z,40.30
2019-03-12T11:53:49.304Z,40.90
2019-03-12T11:56:20.280Z,41.90
2019-03-12T11:58:51.292Z,42.00
2019-03-12T12:01:22.277Z,41.20
2019-03-12T12:03:53.220Z,42.40
2019-03-12T12:06:24.317Z,41.20
2019-03-12T12:08:55.246Z,39.30
2019-03-12T12:11:26.232Z,37.80
2019-03-12T12:13:57.182Z,39.90
2019-03-12T12:16:28.153Z,40.00
2019-03-12T12:18:59.118Z,40.40
2019-03-12T12:21:30.153Z,41.20
2019-03-12T12:24:01.097Z,41.10
2019-03-12T12:26:32.072Z,39.70
2019-03-12T12:29:03.012Z,40.20
2019-03-12T12:31:33.982Z,37.80
2019-03-12T12:34:04.997Z,38.20
2019-03-12T12:36:35.968Z,39.50
2019-03-12T12:39:08.047Z,37.30
2019-03-12T12:41:40.565Z,36.50
2019-03-12T12:44:11.532Z,37.40
2019-03-12T12:46:43.505Z,39.30
2019-03-12T12:49:14.487Z,38.50
2019-03-12T12:51:45.433Z,39.20
2019-03-12T12:54:16.405Z,36.70
2019-03-12T12:56:47.348Z,35.30
2019-03-12T12:59:18.351Z,32.20
2019-03-12T13:01:49.301Z,34.20
2019-03-12T13:04:20.273Z,34.60
2019-03-12T13:06:51.219Z,34.10
2019-03-12T13:09:22.206Z,33.30
2019-03-12T13:11:53.147Z,32.80
2019-03-12T13:14:24.118Z,35.60
2019-03-12T13:16:55.070Z,35.30
2019-03-12T13:19:26.040Z,33.00
2019-03-12T13:21:56.981Z,33.50
2019-03-12T13:24:27.960Z,33.70
2019-03-12T13:26:58.965Z,33.20
2019-03-12T13:29:29.921Z,32.40
2019-03-12T13:32:13.004Z,35.30
2019-03-12T13:34:33.529Z,33.30
2019-03-12T13:37:04.508Z,34.70
2019-03-12T13:39:35.901Z,32.40
2019-03-12T13:42:07.095Z,31.20
2019-03-12T13:44:38.034Z,30.10
2019-03-12T13:47:09.029Z,30.30
2019-03-12T13:49:39.988Z,30.80
2019-03-12T13:52:10.965Z,31.40
2019-03-12T13:54:41.926Z,30.90
2019-03-12T13:57:12.990Z,30.90
2019-03-12T13:59:43.995Z,31.70
2019-03-12T14:02:14.979Z,29.90
2019-03-12T14:04:45.930Z,30.20
2019-03-12T14:07:16.924Z,29.30
2019-03-12T14:09:47.936Z,33.00
2019-03-12T14:12:18.909Z,30.00
2019-03-12T14:14:49.852Z,28.80
2019-03-12T14:17:20.826Z,29.90
2019-03-12T14:19:51.809Z,30.10
2019-03-12T14:22:22.787Z,29.30
2019-03-12T14:24:53.767Z,29.10
2019-03-12T14:27:24.714Z,30.50
2019-03-12T14:29:55.702Z,30.00
2019-03-12T14:32:26.778Z,28.80
2019-03-12T14:34:57.796Z,29.00
2019-03-12T14:37:28.745Z,29.50
2019-03-12T14:39:59.717Z,29.10
2019-03-12T14:42:30.673Z,29.40
2019-03-12T14:45:01.660Z,30.90
2019-03-12T14:47:34.490Z,30.00
2019-03-12T14:50:15.090Z,29.80
2019-03-12T14:52:50.539Z,29.90
2019-03-12T14:55:21.516Z,30.00
2019-03-12T14:57:52.473Z,29.40
2019-03-12T15:00:26.150Z,30.40
2019-03-12T15:02:57.124Z,31.60
2019-03-12T15:05:28.112Z,31.40
2019-03-12T15:07:59.282Z,30.60
2019-03-12T15:10:30.230Z,28.70
2019-03-12T15:13:01.209Z,28.80
2019-03-12T15:15:32.237Z,28.20
2019-03-12T15:18:03.316Z,28.30
2019-03-12T15:20:34.347Z,28.60
2019-03-12T15:23:05.500Z,28.30
2019-03-12T15:25:36.453Z,29.40
2019-03-12T15:28:07.433Z,29.50
2019-03-12T15:30:38.393Z,29.50
2019-03-12T15:33:09.370Z,29.00
2019-03-12T15:35:40.316Z,28.40
2019-03-12T15:38:11.299Z,29.00
2019-03-12T15:40:42.234Z,30.40
2019-03-12T15:43:13.262Z,31.10
2019-03-12T15:45:44.231Z,33.10
2019-03-12T15:48:15.234Z,34.10
2019-03-12T15:50:46.861Z,35.00
2019-03-12T15:53:17.806Z,36.90
2019-03-12T15:55:48.787Z,37.00
2019-03-12T15:58:19.734Z,36.70
2019-03-12T16:00:50.743Z,37.50
2019-03-12T16:03:21.756Z,38.40
2019-03-12T16:05:52.731Z,38.00
2019-03-12T16:08:23.684Z,39.50
2019-03-12T16:10:58.371Z,40.20
2019-03-12T16:13:27.315Z,40.90
2019-03-12T16:15:58.287Z,39.50
2019-03-12T16:18:29.258Z,39.70
2019-03-12T16:21:00.292Z,39.70
2019-03-12T16:23:31.242Z,39.50
2019-03-12T16:26:02.222Z,40.30
2019-03-12T16:28:34.285Z,41.00
2019-03-12T16:31:05.430Z,42.00
2019-03-12T16:33:36.371Z,43.00
2019-03-12T16:36:07.349Z,42.80
2019-03-12T16:38:38.296Z,42.90
2019-03-12T16:41:09.267Z,44.10
2019-03-12T16:43:40.242Z,44.70
2019-03-12T16:46:11.183Z,45.40
2019-03-12T16:48:42.155Z,46.10
2019-03-12T16:51:13.089Z,46.70
2019-03-12T16:53:44.059Z,47.00
2019-03-12T16:56:15.024Z,47.70
2019-03-12T16:58:45.997Z,48.30
2019-03-12T17:01:16.928Z,48.70
2019-03-12T17:03:47.909Z,49.20
2019-03-12T17:06:18.845Z,50.80
2019-03-12T17:08:49.807Z,52.30
2019-03-12T17:11:20.743Z,53.50
2019-03-12T17:13:51.711Z,54.70
2019-03-12T17:16:22.642Z,55.80
2019-03-12T17:18:53.700Z,56.90
2019-03-12T17:21:24.636Z,57.80
2019-03-12T17:23:56.607Z,58.20
2019-03-12T17:26:27.637Z,59.10
2019-03-12T17:28:58.599Z,60.00
2019-03-12T17:31:29.616Z,61.00
2019-03-12T17:34:00.584Z,61.70
2019-03-12T17:36:31.552Z,62.30
2019-03-12T17:39:02.536Z,63.90
2019-03-12T17:41:35.041Z,64.00
2019-03-12T17:44:05.969Z,64.70
2019-03-12T17:46:36.943Z,65.50
2019-03-12T17:49:07.881Z,65.90
2019-03-12T17:51:38.847Z,66.00
2019-03-12T17:54:09.786Z,67.20
2019-03-12T17:56:40.751Z,67.50
2019-03-12T17:59:11.689Z,67.90
2019-03-12T18:01:42.649Z,68.60
2019-03-12T18:04:13.590Z,69.20
2019-03-12T18:06:44.552Z,69.70
2019-03-12T18:09:15.580Z,69.90
2019-03-12T18:11:46.636Z,70.60
2019-03-12T18:14:17.562Z,70.90
2019-03-12T18:16:48.526Z,72.20
2019-03-12T18:19:19.490Z,72.90
2019-03-12T18:21:50.426Z,73.90
2019-03-12T18:24:21.392Z,74.90
2019-03-12T18:26:52.350Z,75.80
2019-03-12T18:29:23.381Z,76.30
2019-03-12T18:31:54.322Z,78.40
2019-03-12T18:34:25.288Z,78.80
2019-03-12T18:36:56.217Z,79.10
2019-03-12T18:39:27.283Z,80.10
2019-03-12T18:41:58.217Z,80.70
2019-03-12T18:44:29.183Z,82.40
2019-03-12T18:47:00.122Z,82.30
2019-03-12T18:49:31.091Z,81.70
2019-03-12T18:52:02.025Z,81.20
2019-03-12T18:54:34.559Z,82.50
2019-03-12T18:57:05.493Z,82.30
2019-03-12T18:59:36.460Z,81.60
2019-03-12T19:02:07.425Z,81.50
2019-03-12T19:04:39.498Z,81.10
2019-03-12T19:07:10.724Z,81.00
2019-03-12T19:09:43.137Z,82.20
2019-03-12T19:12:14.523Z,81.50
2019-03-12T19:14:45.461Z,82.80
2019-03-12T19:17:16.447Z,83.50
2019-03-12T19:19:47.432Z,84.50
2019-03-12T19:22:18.407Z,83.60
2019-03-12T19:24:49.346Z,83.20
2019-03-12T19:27:20.325Z,83.70
2019-03-12T19:29:51.327Z,83.70
2019-03-12T19:32:23.859Z,83.70
2019-03-12T19:34:54.921Z,84.40
2019-03-12T19:37:26.016Z,85.60
2019-03-12T19:39:56.949Z,86.70
2019-03-12T19:42:28.048Z,87.50
2019-03-12T19:44:58.980Z,87.60
2019-03-12T19:47:29.952Z,88.30
2019-03-12T19:50:00.970Z,88.50
2019-03-12T19:52:32.027Z,88.40
2019-03-12T19:55:02.973Z,89.30
2019-03-12T19:57:34.014Z,88.50
2019-03-12T20:00:08.434Z,87.90
2019-03-12T20:02:40.002Z,87.40
2019-03-12T20:05:12.362Z,86.20
2019-03-12T20:07:43.300Z,85.60
2019-03-12T20:10:37.215Z,85.80
2019-03-12T20:13:48.659Z,85.50
2019-03-12T20:16:52.138Z,84.30
2019-03-12T20:20:17.523Z,85.60
2019-03-12T20:23:27.539Z,84.90
2019-03-12T20:26:39.397Z,85.40
2019-03-12T20:29:34.256Z,85.90
2019-03-12T20:32:38.514Z,86.40
2019-03-12T20:35:56.345Z,87.40
2019-03-12T20:39:11.049Z,88.00
2019-03-12T20:42:35.726Z,89.20
2019-03-12T20:45:30.592Z,90.10
2019-03-12T20:48:34.282Z,90.80
2019-03-12T20:51:59.899Z,90.80
2019-03-12T20:55:23.684Z,90.30
2019-03-12T20:58:40.762Z,89.70
2019-03-12T21:01:38.603Z,89.70
2019-03-12T21:04:22.569Z,89.80
2019-03-12T21:07:34.580Z,90.00
2019-03-12T21:10:43.374Z,90.20
2019-03-12T21:13:27.686Z,90.10
2019-03-12T21:16:32.260Z,90.00
2019-03-12T21:19:30.239Z,90.00
2019-03-12T21:22:23.685Z,90.30
2019-03-12T21:25:04.591Z,89.70
2019-03-12T21:28:16.308Z,89.10
2019-03-12T21:30:47.281Z,88.60
2019-03-12T21:33:18.215Z,86.80
2019-03-12T21:35:49.206Z,87.00
2019-03-12T21:38:20.187Z,90.70
2019-03-12T21:40:51.160Z,85.80
2019-03-12T21:43:22.092Z,85.80
2019-03-12T21:45:53.056Z,86.00
2019-03-12T21:48:23.985Z,86.80
2019-03-12T21:50:55.411Z,86.80
2019-03-12T21:53:26.351Z,87.50
2019-03-12T21:55:57.727Z,85.80
2019-03-12T21:58:28.762Z,85.80
2019-03-12T22:00:59.691Z,85.90
2019-03-12T22:03:30.649Z,85.30
2019-03-12T22:06:01.591Z,85.30
2019-03-12T22:08:32.561Z,84.40
2019-03-12T22:11:03.503Z,84.40
2019-03-12T22:13:34.462Z,84.30
2019-03-12T22:16:05.473Z,83.70
2019-03-12T22:18:36.439Z,83.70
2019-03-12T22:21:07.579Z,83.70
2019-03-12T22:23:40.113Z,83.70
2019-03-12T22:26:11.138Z,83.50
2019-03-12T22:28:42.175Z,83.20
2019-03-12T22:31:13.116Z,83.60
2019-03-12T22:33:44.084Z,81.90
2019-03-12T22:36:15.021Z,82.00
2019-03-12T22:38:45.977Z,80.70
2019-03-12T22:41:16.961Z,80.30
2019-03-12T22:43:47.896Z,80.40
2019-03-12T22:46:18.857Z,80.60
2019-03-12T22:48:49.788Z,80.20
2019-03-12T22:51:20.756Z,79.80
2019-03-12T22:53:51.693Z,79.40
2019-03-12T22:56:22.662Z,79.30
2019-03-12T22:58:53.604Z,78.60
2019-03-12T23:01:42.466Z,79.40
2019-03-12T23:04:31.079Z,79.80
2019-03-12T23:07:20.091Z,82.30
2019-03-12T23:09:52.668Z,83.10
2019-03-12T23:12:25.178Z,83.90
2019-03-12T23:14:57.664Z,83.10
2019-03-12T23:17:30.176Z,84.10
2019-03-12T23:20:01.116Z,85.50
2019-03-12T23:22:33.630Z,86.60
2019-03-12T23:25:05.361Z,87.50
2019-03-12T23:27:37.872Z,87.40
2019-03-12T23:30:28.342Z,89.40
2019-03-12T23:32:57.725Z,88.50
2019-03-12T23:35:28.660Z,88.70
2019-03-12T23:37:59.622Z,87.90
2019-03-12T23:40:30.564Z,87.00
2019-03-12T23:43:02.607Z,89.00
2019-03-12T23:45:33.547Z,87.90
2019-03-12T23:48:04.503Z,88.10
2019-03-12T23:50:35.434Z,87.10
2019-03-12T23:53:06.701Z,86.80
2019-03-12T23:55:37.665Z,85.70
2019-03-12T23:58:08.631Z,86.00
