createdAt,value
2023-03-16T00:01:42.522Z,99645.38
2023-03-16T00:04:11.628Z,99655.31
2023-03-16T00:06:40.665Z,99647.50
2023-03-16T00:09:10.068Z,99615.25
2023-03-16T00:11:39.100Z,99656.03
2023-03-16T00:14:08.761Z,99658.50
2023-03-16T00:16:39.340Z,99649.97
2023-03-16T00:19:08.338Z,99644.16
2023-03-16T00:21:37.310Z,99639.81
2023-03-16T00:24:07.226Z,99653.91
2023-03-16T00:26:36.121Z,99644.09
2023-03-16T00:29:05.645Z,99636.16
2023-03-16T00:31:36.181Z,99657.38
2023-03-16T00:34:06.897Z,99618.75
2023-03-16T00:36:38.292Z,99641.38
2023-03-16T00:39:07.569Z,99646.22
2023-03-16T00:41:38.235Z,99647.84
2023-03-16T00:44:09.802Z,99621.28
2023-03-16T00:46:38.726Z,99651.03
2023-03-16T00:49:09.655Z,99656.91
2023-03-16T00:51:38.846Z,99649.41
2023-03-16T00:54:07.960Z,99651.38
2023-03-16T00:56:39.826Z,99632.41
2023-03-16T00:59:09.064Z,99651.81
2023-03-16T01:01:38.180Z,99650.38
2023-03-16T01:04:11.178Z,99656.81
2023-03-16T01:06:40.866Z,99668.63
2023-03-16T01:09:09.876Z,99656.09
2023-03-16T01:11:39.662Z,99624.47
2023-03-16T01:14:08.689Z,99618.97
2023-03-16T01:16:38.054Z,99666.38
2023-03-16T01:19:10.111Z,99604.31
2023-03-16T01:21:40.516Z,99674.03
2023-03-16T01:24:10.920Z,99671.28
2023-03-16T01:26:40.093Z,99659.56
2023-03-16T01:29:09.611Z,99672.47
2023-03-16T01:31:38.547Z,99681.66
2023-03-16T01:34:16.570Z,99685.25
2023-03-16T01:36:46.314Z,99688.13
2023-03-16T01:39:15.930Z,99674.59
2023-03-16T01:41:48.390Z,99701.31
2023-03-16T01:44:20.249Z,99705.41
2023-03-16T01:46:49.583Z,99684.75
2023-03-16T01:49:23.913Z,99684.38
2023-03-16T01:51:56.928Z,99692.53
2023-03-16T01:54:31.254Z,99692.47
2023-03-16T01:57:06.005Z,99700.44
2023-03-16T01:59:39.221Z,99685.22
2023-03-16T02:02:10.672Z,99701.06
2023-03-16T02:04:52.137Z,99692.41
2023-03-16T02:07:25.751Z,99716.25
2023-03-16T02:09:58.996Z,99706.34
2023-03-16T02:12:29.432Z,99727.09
2023-03-16T02:15:00.377Z,99710.00
2023-03-16T02:17:32.391Z,99694.13
2023-03-16T02:20:23.900Z,99707.72
2023-03-16T02:22:55.298Z,99719.03
2023-03-16T02:25:30.190Z,99727.72
2023-03-16T02:28:05.677Z,99729.53
2023-03-16T02:30:38.500Z,99729.25
2023-03-16T02:33:08.413Z,99720.91
2023-03-16T02:35:37.763Z,99687.38
2023-03-16T02:38:06.775Z,99729.97
2023-03-16T02:40:43.965Z,99724.47
2023-03-16T02:46:36.741Z,99736.31
2023-03-16T02:49:09.666Z,99736.75
2023-03-16T02:51:39.837Z,99705.63
2023-03-16T02:54:08.826Z,99700.53
2023-03-16T02:56:37.924Z,99681.22
2023-03-16T02:59:09.164Z,99710.06
2023-03-16T03:01:41.741Z,99707.25
2023-03-16T03:04:12.627Z,99706.78
2023-03-16T03:06:43.176Z,99719.31
2023-03-16T03:09:12.869Z,99734.41
2023-03-16T03:11:43.348Z,99726.78
2023-03-16T03:14:12.439Z,99705.03
2023-03-16T03:16:56.134Z,99727.63
2023-03-16T03:19:25.077Z,99706.25
2023-03-16T03:21:56.882Z,99726.19
2023-03-16T03:24:28.688Z,99714.75
2023-03-16T03:26:57.735Z,99748.28
2023-03-16T03:29:34.380Z,99742.44
2023-03-16T03:32:05.709Z,99678.53
2023-03-16T03:34:36.918Z,99687.16
2023-03-16T03:37:07.564Z,99742.66
2023-03-16T03:39:42.008Z,99721.16
2023-03-16T03:42:12.986Z,99745.44
2023-03-16T03:44:41.902Z,99737.78
2023-03-16T03:47:13.731Z,99722.03
2023-03-16T03:49:43.290Z,99734.13
2023-03-16T03:52:13.570Z,99737.09
2023-03-16T03:54:42.915Z,99732.97
2023-03-16T03:57:15.820Z,99744.50
2023-03-16T03:59:45.100Z,99745.25
2023-03-16T04:02:18.562Z,99745.88
2023-03-16T04:04:52.910Z,99750.72
2023-03-16T04:07:22.248Z,99739.53
2023-03-16T04:09:53.908Z,99703.50
2023-03-16T04:12:39.976Z,99757.22
2023-03-16T04:15:13.759Z,99753.06
2023-03-16T04:18:05.102Z,99746.28
2023-03-16T04:20:35.203Z,99752.53
2023-03-16T04:23:05.592Z,99740.78
2023-03-16T04:25:38.885Z,99762.81
2023-03-16T04:28:09.569Z,99691.00
2023-03-16T04:30:43.145Z,99757.63
2023-03-16T04:33:28.987Z,99729.25
2023-03-16T04:36:02.578Z,99765.34
2023-03-16T04:38:37.956Z,99709.25
2023-03-16T04:41:08.463Z,99756.69
2023-03-16T04:43:45.870Z,99716.63
2023-03-16T04:46:23.550Z,99783.56
2023-03-16T04:48:54.212Z,99745.88
2023-03-16T04:51:23.676Z,99789.72
2023-03-16T04:54:04.204Z,99780.47
2023-03-16T04:56:37.393Z,99783.47
2023-03-16T04:59:11.957Z,99787.59
2023-03-16T05:01:49.495Z,99754.38
2023-03-16T05:04:22.094Z,99801.88
2023-03-16T05:06:51.615Z,99804.72
2023-03-16T05:09:26.041Z,99797.97
2023-03-16T05:11:55.535Z,99777.09
2023-03-16T05:14:28.110Z,99786.56
2023-03-16T05:17:11.217Z,99821.09
2023-03-16T05:19:54.815Z,99667.66
2023-03-16T05:22:24.737Z,99827.47
2023-03-16T05:25:22.284Z,99795.44
2023-03-16T05:27:59.032Z,99829.03
2023-03-16T05:30:50.168Z,99804.38
2023-03-16T05:33:24.795Z,99849.06
2023-03-16T05:36:03.065Z,99854.00
2023-03-16T05:38:33.214Z,99870.63
2023-03-16T05:41:05.956Z,99869.50
2023-03-16T05:43:58.453Z,99873.66
2023-03-16T05:46:36.378Z,99879.09
2023-03-16T05:49:13.108Z,99896.88
2023-03-16T05:51:43.746Z,99873.09
2023-03-16T05:54:14.043Z,99882.91
2023-03-16T05:56:50.847Z,99884.75
2023-03-16T05:59:23.555Z,99884.19
2023-03-16T06:01:56.784Z,99869.34
2023-03-16T06:04:27.164Z,99888.53
2023-03-16T06:06:59.373Z,99885.72
2023-03-16T06:09:44.768Z,99865.06
2023-03-16T06:12:17.731Z,99855.53
2023-03-16T06:14:49.229Z,99898.56
2023-03-16T06:17:19.453Z,99870.06
2023-03-16T06:19:48.668Z,99898.00
2023-03-16T06:22:19.549Z,99876.88
2023-03-16T06:24:50.302Z,99877.63
2023-03-16T06:27:21.495Z,99906.31
2023-03-16T06:30:08.802Z,99909.16
2023-03-16T06:32:42.076Z,99891.09
2023-03-16T06:35:12.090Z,99903.09
2023-03-16T06:37:48.022Z,99903.84
2023-03-16T06:40:42.012Z,99912.81
2023-03-16T06:43:11.291Z,99894.97
2023-03-16T06:45:49.052Z,99874.22
2023-03-16T06:48:18.555Z,99919.31
2023-03-16T06:50:50.859Z,99877.63
2023-03-16T06:53:31.454Z,99923.41
2023-03-16T06:56:01.356Z,99932.56
2023-03-16T06:58:41.595Z,99916.22
2023-03-16T07:01:12.712Z,99908.75
2023-03-16T07:03:42.320Z,99915.75
2023-03-16T07:06:29.261Z,99931.03
2023-03-16T07:09:01.482Z,99931.88
2023-03-16T07:11:34.148Z,99912.13
2023-03-16T07:14:04.734Z,99932.75
2023-03-16T07:16:36.437Z,99923.47
2023-03-16T07:19:10.924Z,99939.69
2023-03-16T07:21:44.950Z,99937.63
2023-03-16T07:24:22.758Z,99908.75
2023-03-16T07:26:53.242Z,99947.03
2023-03-16T07:29:38.015Z,99949.56
2023-03-16T07:32:09.009Z,99956.38
2023-03-16T07:34:42.040Z,99952.97
2023-03-16T07:37:19.905Z,99924.06
2023-03-16T07:39:55.550Z,99964.25
2023-03-16T07:42:25.073Z,99959.75
2023-03-16T07:45:18.210Z,99962.91
2023-03-16T07:47:48.873Z,99970.53
2023-03-16T07:50:34.332Z,99913.19
2023-03-16T07:53:05.336Z,99958.84
2023-03-16T07:55:42.237Z,99969.41
2023-03-16T07:58:11.907Z,99971.84
2023-03-16T08:00:43.751Z,99971.25
2023-03-16T08:03:13.973Z,99973.88
2023-03-16T08:05:44.799Z,99971.78
2023-03-16T08:08:17.092Z,99978.69
2023-03-16T08:10:56.616Z,99983.28
2023-03-16T08:13:39.185Z,99986.94
2023-03-16T08:16:10.525Z,99979.81
2023-03-16T08:18:42.778Z,99961.59
2023-03-16T08:21:14.249Z,99964.16
2023-03-16T08:23:49.316Z,99989.44
2023-03-16T08:26:23.195Z,99983.38
2023-03-16T08:28:58.877Z,99982.72
2023-03-16T08:31:35.197Z,99984.88
2023-03-16T08:34:11.964Z,99966.50
2023-03-16T08:36:47.992Z,99941.25
2023-03-16T08:39:21.525Z,99964.94
2023-03-16T08:41:52.161Z,99974.69
2023-03-16T08:44:28.317Z,99954.59
2023-03-16T08:47:00.445Z,99966.19
2023-03-16T08:49:31.332Z,99771.16
2023-03-16T08:52:10.403Z,99994.56
2023-03-16T08:54:41.692Z,99993.81
2023-03-16T08:57:14.338Z,99970.88
2023-03-16T08:59:45.008Z,100002.94
2023-03-16T09:02:15.251Z,99977.06
2023-03-16T09:04:44.405Z,100002.56
2023-03-16T09:07:13.666Z,100022.84
2023-03-16T09:09:44.020Z,100021.03
2023-03-16T09:12:14.740Z,100033.28
2023-03-16T09:14:44.040Z,100018.47
2023-03-16T09:17:13.970Z,100029.91
2023-03-16T09:19:52.683Z,100012.44
2023-03-16T09:22:23.385Z,99993.81
2023-03-16T09:24:52.648Z,100024.31
2023-03-16T09:27:23.184Z,100028.81
2023-03-16T09:29:58.937Z,99993.63
2023-03-16T09:32:31.340Z,100035.78
2023-03-16T09:35:00.261Z,100004.00
2023-03-16T09:37:39.973Z,100023.53
2023-03-16T09:40:24.928Z,100017.28
2023-03-16T09:43:11.074Z,100031.66
2023-03-16T09:45:47.592Z,100022.56
2023-03-16T09:48:22.162Z,100033.19
2023-03-16T09:50:55.846Z,100017.47
2023-03-16T09:53:30.922Z,100037.31
2023-03-16T09:56:07.369Z,100038.69
2023-03-16T09:58:38.495Z,100038.69
2023-03-16T10:01:16.040Z,100039.56
2023-03-16T10:04:05.690Z,100038.69
2023-03-16T10:06:37.486Z,100044.81
2023-03-16T10:09:18.961Z,100035.84
2023-03-16T10:11:52.128Z,100039.63
2023-03-16T10:14:26.591Z,100042.09
2023-03-16T10:17:01.571Z,100016.81
2023-03-16T10:19:41.559Z,100039.44
2023-03-16T10:22:21.228Z,100034.75
2023-03-16T10:25:03.360Z,100053.13
2023-03-16T10:27:34.918Z,100005.53
2023-03-16T10:30:21.316Z,100048.25
2023-03-16T10:32:51.080Z,100049.81
2023-03-16T10:35:48.608Z,100060.78
2023-03-16T10:38:33.175Z,100018.41
2023-03-16T10:41:02.667Z,100062.84
2023-03-16T10:43:32.696Z,100049.00
2023-03-16T10:46:04.130Z,100059.09
2023-03-16T10:48:35.304Z,100064.66
2023-03-16T10:51:10.234Z,100050.69
2023-03-16T10:53:44.697Z,100041.69
2023-03-16T10:56:20.722Z,100074.34
2023-03-16T10:58:50.069Z,100069.66
2023-03-16T11:01:24.774Z,100071.41
2023-03-16T11:03:57.165Z,100069.97
2023-03-16T11:06:30.830Z,100066.94
2023-03-16T11:09:08.851Z,100065.31
2023-03-16T11:11:38.288Z,100068.13
2023-03-16T11:14:15.409Z,100063.00
2023-03-16T11:16:52.825Z,100039.22
2023-03-16T11:19:28.200Z,100043.03
2023-03-16T11:22:02.117Z,100065.50
2023-03-16T11:24:39.942Z,100041.34
2023-03-16T11:27:20.218Z,100056.84
2023-03-16T11:30:00.885Z,100016.53
2023-03-16T11:32:36.909Z,100043.91
2023-03-16T11:35:16.633Z,100059.91
2023-03-16T11:37:57.722Z,100018.88
2023-03-16T11:40:40.233Z,100030.72
2023-03-16T11:43:27.807Z,100076.69
2023-03-16T11:46:10.865Z,100043.09
2023-03-16T11:48:54.518Z,100074.28
2023-03-16T11:51:36.617Z,100088.88
2023-03-16T11:54:23.175Z,100072.38
2023-03-16T11:56:58.828Z,100080.81
2023-03-16T12:00:01.051Z,100091.06
2023-03-16T12:02:56.204Z,100069.44
2023-03-16T12:05:40.017Z,100074.06
2023-03-16T12:08:36.472Z,100112.72
2023-03-16T12:11:10.379Z,100121.09
2023-03-16T12:13:54.782Z,100079.66
2023-03-16T12:16:33.168Z,100112.78
2023-03-16T12:19:17.058Z,100125.84
2023-03-16T12:21:54.873Z,100141.44
2023-03-16T12:24:28.277Z,100151.53
2023-03-16T12:27:01.055Z,100133.78
2023-03-16T12:29:36.400Z,100154.19
2023-03-16T12:32:14.566Z,100153.41
2023-03-16T12:34:50.435Z,100143.63
2023-03-16T12:37:26.569Z,100091.47
2023-03-16T12:40:09.350Z,100158.16
2023-03-16T12:42:49.868Z,100159.88
2023-03-16T12:45:32.013Z,100157.41
2023-03-16T12:48:13.187Z,100158.44
2023-03-16T12:50:51.588Z,100153.75
2023-03-16T12:53:30.977Z,100142.34
2023-03-16T12:56:08.877Z,100150.72
2023-03-16T12:58:44.125Z,100104.09
2023-03-16T13:01:21.667Z,100116.03
2023-03-16T13:04:01.882Z,100153.53
2023-03-16T13:06:36.771Z,100127.75
2023-03-16T13:09:12.483Z,100169.81
2023-03-16T13:11:53.724Z,100174.81
2023-03-16T13:14:40.615Z,100070.50
2023-03-16T13:17:29.877Z,100191.84
2023-03-16T13:20:29.956Z,100112.75
2023-03-16T13:23:24.230Z,100167.94
2023-03-16T13:26:05.722Z,100169.75
2023-03-16T13:28:38.784Z,100185.25
2023-03-16T13:31:24.289Z,100195.25
2023-03-16T13:33:57.159Z,100158.00
2023-03-16T13:36:28.773Z,100159.16
2023-03-16T13:39:06.801Z,100188.09
2023-03-16T13:41:37.354Z,100124.53
2023-03-16T13:44:06.907Z,100202.16
2023-03-16T13:46:35.986Z,100194.50
2023-03-16T13:49:06.414Z,100206.75
2023-03-16T13:51:37.602Z,100172.91
2023-03-16T13:54:18.288Z,100162.69
2023-03-16T13:56:49.165Z,100195.28
2023-03-16T13:59:19.073Z,100195.06
2023-03-16T14:01:49.900Z,100185.91
2023-03-16T14:04:24.181Z,100198.19
2023-03-16T14:06:56.385Z,100205.69
2023-03-16T14:09:29.737Z,100207.84
2023-03-16T14:12:00.753Z,100228.75
2023-03-16T14:14:32.125Z,100202.06
2023-03-16T14:17:09.850Z,100224.16
2023-03-16T14:19:43.700Z,100224.50
2023-03-16T14:22:17.209Z,100220.28
2023-03-16T14:24:53.090Z,100227.41
2023-03-16T14:27:30.875Z,100111.97
2023-03-16T14:30:05.262Z,100224.50
2023-03-16T14:32:35.283Z,100188.13
2023-03-16T14:35:14.114Z,100218.59
2023-03-16T14:37:49.489Z,100215.25
2023-03-16T14:40:28.615Z,100253.19
2023-03-16T14:43:02.230Z,100248.22
2023-03-16T14:45:34.142Z,100257.06
2023-03-16T14:48:07.288Z,100190.28
2023-03-16T14:50:37.654Z,100223.19
2023-03-16T14:53:07.087Z,100238.78
2023-03-16T14:55:37.686Z,100245.41
2023-03-16T14:58:08.188Z,100280.13
2023-03-16T15:00:51.974Z,100291.88
2023-03-16T15:03:30.390Z,100256.09
2023-03-16T15:06:00.444Z,100301.78
2023-03-16T15:08:32.916Z,100293.59
2023-03-16T15:11:05.859Z,100262.75
2023-03-16T15:13:53.276Z,100246.19
2023-03-16T15:16:24.286Z,100318.59
2023-03-16T15:18:55.270Z,100313.44
2023-03-16T15:21:31.154Z,100319.03
2023-03-16T15:24:01.133Z,100312.72
2023-03-16T15:26:36.755Z,100247.19
2023-03-16T15:29:13.543Z,100218.03
2023-03-16T15:31:48.752Z,100325.44
2023-03-16T15:34:18.083Z,100336.63
2023-03-16T15:36:47.612Z,100337.66
2023-03-16T15:39:23.465Z,100290.50
2023-03-16T15:41:55.000Z,100340.41
2023-03-16T15:44:25.774Z,100338.13
2023-03-16T15:46:55.996Z,100310.78
2023-03-16T15:49:26.996Z,100324.81
2023-03-16T15:51:56.695Z,100368.53
2023-03-16T15:54:29.496Z,100364.50
2023-03-16T15:56:59.601Z,100331.19
2023-03-16T15:59:38.223Z,100321.69
2023-03-16T16:02:27.623Z,100359.84
2023-03-16T16:04:57.579Z,100370.78
2023-03-16T16:07:27.459Z,100389.78
2023-03-16T16:09:56.902Z,100403.38
2023-03-16T16:12:31.117Z,100405.09
2023-03-16T16:15:21.920Z,100426.44
2023-03-16T16:18:48.731Z,100369.22
2023-03-16T16:21:26.059Z,100414.59
2023-03-16T16:23:55.096Z,100410.50
2023-03-16T16:26:41.616Z,100445.16
2023-03-16T16:29:17.794Z,100406.50
2023-03-16T16:31:48.617Z,100428.41
2023-03-16T16:34:22.089Z,100409.78
2023-03-16T16:36:51.891Z,100368.75
2023-03-16T16:39:22.066Z,100408.00
2023-03-16T16:41:54.690Z,100406.03
2023-03-16T16:44:27.520Z,100404.09
2023-03-16T16:46:59.894Z,100466.44
2023-03-16T16:49:31.390Z,100466.63
2023-03-16T16:52:01.811Z,100459.75
2023-03-16T16:54:32.709Z,100436.41
2023-03-16T16:57:03.626Z,100444.09
2023-03-16T16:59:54.392Z,100484.50
2023-03-16T17:02:32.114Z,100478.66
2023-03-16T17:05:01.487Z,100481.06
2023-03-16T17:07:33.343Z,100365.19
2023-03-16T17:10:04.416Z,100463.84
2023-03-16T17:13:03.019Z,100495.56
2023-03-16T17:15:34.833Z,100502.66
2023-03-16T17:18:12.779Z,100506.50
2023-03-16T17:20:43.130Z,100501.41
2023-03-16T17:23:30.488Z,100512.63
2023-03-16T17:26:09.944Z,100509.97
2023-03-16T17:28:47.770Z,100479.78
2023-03-16T17:31:26.523Z,100499.66
2023-03-16T17:33:59.497Z,100463.88
2023-03-16T17:36:29.486Z,100485.78
2023-03-16T17:39:02.166Z,100502.66
2023-03-16T17:41:33.243Z,100520.66
2023-03-16T17:44:07.166Z,100513.44
2023-03-16T17:46:37.668Z,100468.19
2023-03-16T17:49:14.584Z,100488.16
2023-03-16T17:51:44.244Z,100510.66
2023-03-16T17:54:13.714Z,100525.84
2023-03-16T17:56:43.922Z,100528.66
2023-03-16T17:59:20.187Z,100506.19
2023-03-16T18:02:01.134Z,100501.63
2023-03-16T18:04:34.074Z,100447.09
2023-03-16T18:07:07.648Z,100297.63
2023-03-16T18:09:46.668Z,100532.59
2023-03-16T18:12:17.035Z,100297.63
2023-03-16T18:15:00.181Z,100501.88
2023-03-16T18:17:38.491Z,100537.53
2023-03-16T18:20:27.924Z,100514.22
2023-03-16T18:23:06.333Z,100467.91
2023-03-16T18:26:23.659Z,100416.31
2023-03-16T18:28:56.741Z,100492.53
2023-03-16T18:31:29.203Z,100490.38
2023-03-16T18:34:41.968Z,100305.47
2023-03-16T18:37:20.294Z,100538.72
2023-03-16T18:39:58.683Z,100364.72
2023-03-16T18:42:46.028Z,100490.03
2023-03-16T18:45:37.227Z,100523.22
2023-03-16T18:48:24.833Z,100465.75
2023-03-16T18:50:58.625Z,100566.88
2023-03-16T18:53:40.869Z,100568.16
2023-03-16T18:56:30.978Z,100596.66
2023-03-16T18:59:18.995Z,100468.06
2023-03-16T19:01:49.529Z,100541.63
2023-03-16T19:07:11.071Z,100582.72
2023-03-16T19:09:43.255Z,100561.31
2023-03-16T19:12:17.677Z,100580.28
2023-03-16T19:14:50.284Z,100576.34
2023-03-16T19:17:20.246Z,100575.13
2023-03-16T19:19:49.874Z,100552.22
2023-03-16T19:22:21.642Z,100546.16
2023-03-16T19:24:55.934Z,100591.31
2023-03-16T19:27:28.109Z,100545.13
2023-03-16T19:29:57.408Z,100584.06
2023-03-16T19:32:26.709Z,100564.75
2023-03-16T19:34:56.432Z,100453.88
2023-03-16T19:37:26.861Z,100557.75
2023-03-16T19:40:28.456Z,100487.44
2023-03-16T19:42:59.629Z,100565.41
2023-03-16T19:45:33.358Z,100578.25
2023-03-16T19:48:02.521Z,100605.72
2023-03-16T19:50:32.205Z,100604.94
2023-03-16T19:53:02.389Z,100555.41
2023-03-16T19:55:35.196Z,100578.84
2023-03-16T19:58:10.009Z,100606.41
2023-03-16T20:00:41.942Z,100558.97
2023-03-16T20:03:17.071Z,100379.81
2023-03-16T20:05:48.841Z,100617.91
2023-03-16T20:08:31.047Z,100538.59
2023-03-16T20:11:05.109Z,100620.00
2023-03-16T20:13:46.401Z,100612.66
2023-03-16T20:16:24.262Z,100515.56
2023-03-16T20:18:56.933Z,100623.03
2023-03-16T20:21:28.499Z,100614.72
2023-03-16T20:23:58.538Z,100358.25
2023-03-16T20:26:32.329Z,100619.38
2023-03-16T20:29:22.279Z,100619.75
2023-03-16T20:31:54.802Z,100563.63
2023-03-16T20:34:30.234Z,100446.94
2023-03-16T20:37:01.265Z,100571.28
2023-03-16T20:39:38.883Z,100590.66
2023-03-16T20:42:21.423Z,100619.38
2023-03-16T20:44:57.159Z,100619.09
2023-03-16T20:47:28.567Z,100624.34
2023-03-16T20:50:06.464Z,100377.19
2023-03-16T20:52:48.539Z,100631.63
2023-03-16T20:55:24.920Z,100480.19
2023-03-16T20:57:58.649Z,100553.56
2023-03-16T21:00:34.954Z,100632.53
2023-03-16T21:03:07.924Z,100638.94
2023-03-16T21:05:37.811Z,100639.25
2023-03-16T21:08:11.065Z,100602.13
2023-03-16T21:10:41.043Z,100636.09
2023-03-16T21:13:19.331Z,100643.19
2023-03-16T21:15:51.356Z,100657.47
2023-03-16T21:18:22.828Z,100627.34
2023-03-16T21:20:53.731Z,100611.16
2023-03-16T21:23:28.763Z,100604.59
2023-03-16T21:26:00.875Z,100600.03
2023-03-16T21:28:33.589Z,100610.22
2023-03-16T21:31:09.817Z,100514.97
2023-03-16T21:33:43.435Z,100646.06
2023-03-16T21:36:17.497Z,100633.91
2023-03-16T21:38:47.328Z,100619.38
2023-03-16T21:41:17.647Z,100646.91
2023-03-16T21:43:48.008Z,100650.53
2023-03-16T21:46:20.152Z,100626.59
2023-03-16T21:48:54.846Z,100655.56
2023-03-16T21:51:26.446Z,100650.56
2023-03-16T21:53:59.784Z,100620.16
2023-03-16T21:56:31.605Z,100653.13
2023-03-16T21:59:01.013Z,100646.69
2023-03-16T22:01:33.660Z,100671.53
2023-03-16T22:04:05.604Z,100665.09
2023-03-16T22:06:35.501Z,100676.44
2023-03-16T22:09:05.942Z,100677.84
2023-03-16T22:11:36.965Z,100649.78
2023-03-16T22:14:09.909Z,100697.66
2023-03-16T22:16:41.319Z,100689.59
2023-03-16T22:19:14.946Z,100530.97
2023-03-16T22:21:46.712Z,100697.28
2023-03-16T22:24:18.028Z,100485.44
2023-03-16T22:26:47.842Z,100700.81
2023-03-16T22:29:23.494Z,100698.88
2023-03-16T22:31:57.458Z,100635.47
2023-03-16T22:34:31.418Z,100659.88
2023-03-16T22:37:01.062Z,100690.28
2023-03-16T22:39:32.819Z,100668.91
2023-03-16T22:42:02.076Z,100680.56
2023-03-16T22:44:31.680Z,100644.34
2023-03-16T22:47:02.191Z,100688.94
2023-03-16T22:49:31.370Z,100708.03
2023-03-16T22:52:02.064Z,100706.41
2023-03-16T22:54:34.308Z,100705.72
2023-03-16T22:57:03.611Z,100708.13
2023-03-16T22:59:33.847Z,100713.16
2023-03-16T23:02:04.659Z,100651.19
2023-03-16T23:04:34.022Z,100702.19
2023-03-16T23:07:03.869Z,100710.09
2023-03-16T23:09:33.724Z,100718.22
2023-03-16T23:12:03.437Z,100707.38
2023-03-16T23:14:36.761Z,100656.97
2023-03-16T23:17:16.081Z,100725.19
2023-03-16T23:19:45.463Z,100693.72
2023-03-16T23:22:15.043Z,100705.66
2023-03-16T23:24:44.389Z,100709.53
2023-03-16T23:27:18.680Z,100709.75
2023-03-16T23:29:48.261Z,100713.19
2023-03-16T23:32:18.974Z,100722.63
2023-03-16T23:34:49.181Z,100704.69
2023-03-16T23:37:18.385Z,100694.88
2023-03-16T23:39:47.397Z,100716.16
2023-03-16T23:42:16.444Z,100708.66
2023-03-16T23:44:45.584Z,100733.00
2023-03-16T23:47:15.288Z,100724.28
2023-03-16T23:49:45.664Z,100727.25
2023-03-16T23:52:15.128Z,100707.69
2023-03-16T23:54:44.487Z,100723.47
2023-03-16T23:57:13.757Z,100688.50
2023-03-16T23:59:46.629Z,100723.38
