createdAt,value
2017-07-01T00:00:01.351Z,14.50
2017-07-01T00:02:29.123Z,14.50
2017-07-01T00:04:56.883Z,14.50
2017-07-01T00:07:24.601Z,14.50
2017-07-01T00:09:52.345Z,14.60
2017-07-01T00:12:20.076Z,14.60
2017-07-01T00:14:47.839Z,14.60
2017-07-01T00:17:15.623Z,14.60
2017-07-01T00:19:43.337Z,14.60
2017-07-01T00:22:11.096Z,14.60
2017-07-01T00:24:38.916Z,14.50
2017-07-01T00:27:06.716Z,14.50
2017-07-01T00:29:34.478Z,14.50
2017-07-01T00:32:02.257Z,14.50
2017-07-01T00:34:29.953Z,14.50
2017-07-01T00:36:57.750Z,14.50
2017-07-01T00:39:25.479Z,14.50
2017-07-01T00:41:53.214Z,14.50
2017-07-01T00:44:21.008Z,14.50
2017-07-01T00:46:48.751Z,14.50
2017-07-01T00:49:16.493Z,14.50
2017-07-01T00:51:44.230Z,14.50
2017-07-01T00:54:11.969Z,14.50
2017-07-01T00:56:39.754Z,14.50
2017-07-01T00:59:07.416Z,14.50
2017-07-01T01:01:35.125Z,14.60
2017-07-01T01:04:02.840Z,14.60
2017-07-01T01:06:30.597Z,14.60
2017-07-01T01:08:58.393Z,14.50
2017-07-01T01:11:26.201Z,14.50
2017-07-01T01:13:53.933Z,14.50
2017-07-01T01:16:21.679Z,14.50
2017-07-01T01:18:49.456Z,14.40
2017-07-01T01:21:17.285Z,14.50
2017-07-01T01:23:45.011Z,14.50
2017-07-01T01:26:13.082Z,14.50
2017-07-01T01:28:40.785Z,14.40
2017-07-01T01:31:08.566Z,14.30
2017-07-01T01:33:36.343Z,14.30
2017-07-01T01:36:04.134Z,14.30
2017-07-01T01:38:31.864Z,14.30
2017-07-01T01:40:59.590Z,14.30
2017-07-01T01:43:27.245Z,14.20
2017-07-01T01:45:55.026Z,14.20
2017-07-01T01:48:22.923Z,14.20
2017-07-01T01:50:50.658Z,14.20
2017-07-01T01:53:18.418Z,14.20
2017-07-01T01:55:46.136Z,14.20
2017-07-01T01:58:13.821Z,14.20
2017-07-01T02:00:41.517Z,14.20
2017-07-01T02:03:09.297Z,14.20
2017-07-01T02:05:37.067Z,14.20
2017-07-01T02:08:15.471Z,14.10
2017-07-01T02:10:43.155Z,14.10
2017-07-01T02:13:10.899Z,14.00
2017-07-01T02:15:39.520Z,14.00
2017-07-01T02:18:24.923Z,13.90
2017-07-01T02:21:01.422Z,13.90
2017-07-01T02:23:29.983Z,13.90
2017-07-01T02:26:28.205Z,13.90
2017-07-01T02:28:58.895Z,13.90
2017-07-01T02:31:26.854Z,13.80
2017-07-01T02:34:09.418Z,13.80
2017-07-01T02:36:42.816Z,13.70
2017-07-01T02:39:10.639Z,13.60
2017-07-01T02:41:38.364Z,13.60
2017-07-01T02:44:06.123Z,13.70
2017-07-01T02:46:36.587Z,13.70
2017-07-01T02:49:05.204Z,13.70
2017-07-01T02:51:53.461Z,13.80
2017-07-01T02:54:47.725Z,13.90
2017-07-01T02:57:15.415Z,13.90
2017-07-01T02:59:45.895Z,14.00
2017-07-01T03:02:13.622Z,14.00
2017-07-01T03:04:41.398Z,14.00
2017-07-01T03:07:09.138Z,14.10
2017-07-01T03:09:39.789Z,14.10
2017-07-01T03:12:07.613Z,14.10
2017-07-01T03:14:35.405Z,14.10
2017-07-01T03:17:03.154Z,14.10
2017-07-01T03:19:30.928Z,14.10
2017-07-01T03:21:58.748Z,14.10
2017-07-01T03:24:26.563Z,14.20
2017-07-01T03:26:54.291Z,14.20
2017-07-01T03:29:26.637Z,14.20
2017-07-01T03:31:54.478Z,14.20
2017-07-01T03:34:22.197Z,14.20
2017-07-01T03:36:54.534Z,14.20
2017-07-01T03:39:45.973Z,14.10
2017-07-01T03:42:41.378Z,14.10
2017-07-01T03:45:26.811Z,14.20
2017-07-01T03:47:56.509Z,14.20
2017-07-01T03:50:24.229Z,14.20
2017-07-01T03:52:52.033Z,14.30
2017-07-01T03:55:19.817Z,14.30
2017-07-01T03:57:51.395Z,14.20
2017-07-01T04:00:23.751Z,13.90
2017-07-01T04:02:51.454Z,13.70
2017-07-01T04:05:19.208Z,13.50
2017-07-01T04:07:47.011Z,13.50
2017-07-01T04:10:14.752Z,13.30
2017-07-01T04:12:42.518Z,13.20
2017-07-01T04:15:10.570Z,13.10
2017-07-01T04:17:38.341Z,12.90
2017-07-01T04:20:15.992Z,12.80
2017-07-01T04:22:53.638Z,12.70
2017-07-01T04:25:21.392Z,12.70
2017-07-01T04:27:49.196Z,12.70
2017-07-01T04:30:17.023Z,12.60
2017-07-01T04:32:44.762Z,12.60
2017-07-01T04:35:12.571Z,12.70
2017-07-01T04:37:40.339Z,12.70
2017-07-01T04:40:08.070Z,12.70
2017-07-01T04:42:35.800Z,12.80
2017-07-01T04:45:19.325Z,12.80
2017-07-01T04:47:53.804Z,12.80
2017-07-01T04:50:40.089Z,12.70
2017-07-01T04:53:07.743Z,12.80
2017-07-01T04:55:35.456Z,12.90
2017-07-01T04:58:03.241Z,12.90
2017-07-01T05:00:34.532Z,12.90
2017-07-01T05:03:02.330Z,12.80
2017-07-01T05:05:37.656Z,12.80
2017-07-01T05:08:08.160Z,12.80
2017-07-01T05:10:48.454Z,12.80
2017-07-01T05:13:16.234Z,12.80
2017-07-01T05:16:02.693Z,12.90
2017-07-01T05:18:30.548Z,13.10
2017-07-01T05:20:58.256Z,13.30
2017-07-01T05:23:26.793Z,13.50
2017-07-01T05:26:04.613Z,13.50
2017-07-01T05:28:47.281Z,13.50
2017-07-01T05:31:25.956Z,13.60
2017-07-01T05:34:09.372Z,13.80
2017-07-01T05:36:51.931Z,14.00
2017-07-01T05:39:22.558Z,14.10
2017-07-01T05:42:01.195Z,14.00
2017-07-01T05:44:47.942Z,14.40
2017-07-01T05:47:17.305Z,14.60
2017-07-01T05:49:44.991Z,15.20
2017-07-01T05:52:12.697Z,15.90
2017-07-01T05:54:40.478Z,16.10
2017-07-01T05:57:08.261Z,16.40
2017-07-01T05:59:45.618Z,16.60
2017-07-01T06:02:28.020Z,16.90
2017-07-01T06:04:55.734Z,16.80
2017-07-01T06:07:23.578Z,17.00
2017-07-01T06:10:25.729Z,17.20
2017-07-01T06:12:55.083Z,17.50
2017-07-01T06:15:34.576Z,17.90
2017-07-01T06:18:02.347Z,17.90
2017-07-01T06:20:52.663Z,17.20
2017-07-01T06:23:22.372Z,16.70
2017-07-01T06:25:50.177Z,16.50
2017-07-01T06:28:25.608Z,16.70
2017-07-01T06:31:01.286Z,17.30
2017-07-01T06:33:29.096Z,17.60
2017-07-01T06:36:02.498Z,17.70
2017-07-01T06:38:51.907Z,17.50
2017-07-01T06:41:36.222Z,17.60
2017-07-01T06:44:24.577Z,17.30
2017-07-01T06:47:03.182Z,17.00
2017-07-01T06:49:48.513Z,17.00
2017-07-01T06:52:22.996Z,17.10
2017-07-01T06:54:50.713Z,17.10
2017-07-01T06:57:18.521Z,17.00
2017-07-01T06:59:46.408Z,16.90
2017-07-01T07:02:14.234Z,16.80
2017-07-01T07:04:42.453Z,17.30
2017-07-01T07:07:10.373Z,17.90
2017-07-01T07:09:38.194Z,18.20
2017-07-01T07:12:08.506Z,18.50
2017-07-01T07:14:36.336Z,18.70
2017-07-01T07:17:04.576Z,18.50
2017-07-01T07:19:35.316Z,18.20
2017-07-01T07:22:04.670Z,18.40
2017-07-01T07:24:32.501Z,18.10
2017-07-01T07:27:00.351Z,18.80
2017-07-01T07:29:31.335Z,19.20
2017-07-01T07:32:02.759Z,20.00
2017-07-01T07:34:30.662Z,20.10
2017-07-01T07:36:58.375Z,20.10
2017-07-01T07:39:26.174Z,20.00
2017-07-01T07:41:53.974Z,20.40
2017-07-01T07:44:22.837Z,20.60
2017-07-01T07:46:50.889Z,20.60
2017-07-01T07:49:18.843Z,20.80
2017-07-01T07:51:46.679Z,21.20
2017-07-01T07:54:15.636Z,20.90
2017-07-01T07:56:43.332Z,20.40
2017-07-01T07:59:11.922Z,20.30
2017-07-01T08:01:39.642Z,20.60
2017-07-01T08:04:07.385Z,21.00
2017-07-01T08:06:35.224Z,20.90
2017-07-01T08:09:03.054Z,21.00
2017-07-01T08:11:30.914Z,21.20
2017-07-01T08:13:58.613Z,22.00
2017-07-01T08:16:26.416Z,22.70
2017-07-01T08:18:54.319Z,22.40
2017-07-01T08:21:22.105Z,22.40
2017-07-01T08:23:50.162Z,22.10
2017-07-01T08:26:19.707Z,22.10
2017-07-01T08:28:48.301Z,22.10
2017-07-01T08:31:16.020Z,22.50
2017-07-01T08:33:43.970Z,22.60
2017-07-01T08:36:11.818Z,22.80
2017-07-01T08:38:40.473Z,23.00
2017-07-01T08:41:08.465Z,22.80
2017-07-01T08:43:37.019Z,22.50
2017-07-01T08:46:04.815Z,22.00
2017-07-01T08:48:32.661Z,22.20
2017-07-01T08:51:00.492Z,22.10
2017-07-01T08:53:28.305Z,21.80
2017-07-01T08:55:56.062Z,22.20
2017-07-01T08:58:23.835Z,22.70
2017-07-01T09:00:52.497Z,23.00
2017-07-01T09:03:21.094Z,23.50
2017-07-01T09:05:48.925Z,23.20
2017-07-01T09:08:16.865Z,23.50
2017-07-01T09:10:45.577Z,23.00
2017-07-01T09:13:15.289Z,23.30
2017-07-01T09:15:43.142Z,23.70
2017-07-01T09:18:10.945Z,23.30
2017-07-01T09:20:38.922Z,23.40
2017-07-01T09:23:06.664Z,23.40
2017-07-01T09:25:34.486Z,23.10
2017-07-01T09:28:02.246Z,23.40
2017-07-01T09:30:30.060Z,23.80
2017-07-01T09:32:58.207Z,23.20
2017-07-01T09:35:27.044Z,23.40
2017-07-01T09:37:54.799Z,23.70
2017-07-01T09:40:22.683Z,24.50
2017-07-01T09:42:50.555Z,24.60
2017-07-01T09:45:20.500Z,24.50
2017-07-01T09:47:48.363Z,24.80
2017-07-01T09:50:16.100Z,24.00
2017-07-01T09:52:44.038Z,23.30
2017-07-01T09:55:13.363Z,23.80
2017-07-01T09:57:41.250Z,23.50
2017-07-01T10:00:09.810Z,23.40
2017-07-01T10:02:37.678Z,23.00
2017-07-01T10:05:05.370Z,23.00
2017-07-01T10:07:34.004Z,23.60
2017-07-01T10:10:01.735Z,23.30
2017-07-01T10:12:29.519Z,24.30
2017-07-01T10:14:57.332Z,25.20
2017-07-01T10:17:26.268Z,25.40
2017-07-01T10:19:53.976Z,24.90
2017-07-01T10:22:21.737Z,24.00
2017-07-01T10:24:49.460Z,22.80
2017-07-01T10:27:17.185Z,22.10
2017-07-01T10:29:44.831Z,21.60
2017-07-01T10:32:12.726Z,21.50
2017-07-01T10:34:40.492Z,21.40
2017-07-01T10:37:08.174Z,21.00
2017-07-01T10:39:35.992Z,20.70
2017-07-01T10:42:03.762Z,20.50
2017-07-01T10:44:31.838Z,20.20
2017-07-01T10:46:59.750Z,19.90
2017-07-01T10:49:27.591Z,19.80
2017-07-01T10:51:56.850Z,20.90
2017-07-01T10:54:24.811Z,22.40
2017-07-01T10:56:53.817Z,22.60
2017-07-01T10:59:21.969Z,22.30
2017-07-01T11:01:50.958Z,21.60
2017-07-01T11:04:20.170Z,21.20
2017-07-01T11:06:48.895Z,21.00
2017-07-01T11:09:16.815Z,20.60
2017-07-01T11:11:44.622Z,21.40
2017-07-01T11:14:12.732Z,23.20
2017-07-01T11:16:40.648Z,23.80
2017-07-01T11:19:08.407Z,23.80
2017-07-01T11:21:36.117Z,24.60
2017-07-01T11:24:03.836Z,25.40
2017-07-01T11:26:31.574Z,25.40
2017-07-01T11:28:59.279Z,26.00
2017-07-01T11:31:27.140Z,26.70
2017-07-01T11:33:54.983Z,26.20
2017-07-01T11:36:23.011Z,26.10
2017-07-01T11:38:50.932Z,25.70
2017-07-01T11:41:20.423Z,26.10
2017-07-01T11:43:48.202Z,26.00
2017-07-01T11:46:16.087Z,24.60
2017-07-01T11:48:43.923Z,24.00
2017-07-01T11:51:11.703Z,23.30
2017-07-01T11:53:39.555Z,23.10
2017-07-01T11:56:08.168Z,24.00
2017-07-01T11:58:35.906Z,25.30
2017-07-01T12:01:03.798Z,26.50
2017-07-01T12:03:31.574Z,26.90
2017-07-01T12:05:59.360Z,26.00
2017-07-01T12:08:27.015Z,25.40
2017-07-01T12:10:54.901Z,24.90
2017-07-01T12:13:22.656Z,25.10
2017-07-01T12:15:50.398Z,25.40
2017-07-01T12:18:18.186Z,25.60
2017-07-01T12:20:45.943Z,26.20
2017-07-01T12:23:13.672Z,26.30
2017-07-01T12:25:41.602Z,26.90
2017-07-01T12:28:09.339Z,26.30
2017-07-01T12:30:37.087Z,25.90
2017-07-01T12:33:04.799Z,25.80
2017-07-01T12:35:32.551Z,26.20
2017-07-01T12:38:00.269Z,26.70
2017-07-01T12:40:27.969Z,27.60
2017-07-01T12:42:55.735Z,27.20
2017-07-01T12:45:23.481Z,26.90
2017-07-01T12:47:51.250Z,25.70
2017-07-01T12:50:19.030Z,25.50
2017-07-01T12:52:46.812Z,25.80
2017-07-01T12:55:14.502Z,25.10
2017-07-01T12:57:42.246Z,24.40
2017-07-01T13:00:09.974Z,24.80
2017-07-01T13:02:37.704Z,25.00
2017-07-01T13:05:05.434Z,26.30
2017-07-01T13:07:33.153Z,27.20
2017-07-01T13:10:00.856Z,27.20
2017-07-01T13:12:29.094Z,26.00
2017-07-01T13:14:56.801Z,24.90
2017-07-01T13:17:24.579Z,25.10
2017-07-01T13:19:52.483Z,25.70
2017-07-01T13:22:20.962Z,26.90
2017-07-01T13:24:48.743Z,26.50
2017-07-01T13:27:16.434Z,26.50
2017-07-01T13:29:44.242Z,27.00
2017-07-01T13:32:12.007Z,27.00
2017-07-01T13:34:39.785Z,27.70
2017-07-01T13:37:07.596Z,28.00
2017-07-01T13:39:35.433Z,28.20
2017-07-01T13:42:03.168Z,28.20
2017-07-01T13:44:30.843Z,28.60
2017-07-01T13:46:58.693Z,27.60
2017-07-01T13:49:26.353Z,27.30
2017-07-01T13:51:54.384Z,26.80
2017-07-01T13:54:22.099Z,26.50
2017-07-01T13:56:49.813Z,26.00
2017-07-01T13:59:18.864Z,25.30
2017-07-01T14:01:46.835Z,24.70
2017-07-01T14:04:15.526Z,24.90
2017-07-01T14:06:43.413Z,25.40
2017-07-01T14:09:11.225Z,25.00
2017-07-01T14:11:40.319Z,24.10
2017-07-01T14:14:10.908Z,23.80
2017-07-01T14:19:15.566Z,24.50
2017-07-01T14:21:44.103Z,25.20
2017-07-01T14:24:11.864Z,25.30
2017-07-01T14:26:39.697Z,25.80
2017-07-01T14:29:08.315Z,26.50
2017-07-01T14:31:36.535Z,25.40
2017-07-01T14:34:04.572Z,24.40
2017-07-01T14:36:32.298Z,24.30
2017-07-01T14:39:00.283Z,24.00
2017-07-01T14:41:28.025Z,24.20
2017-07-01T14:43:55.673Z,25.20
2017-07-01T14:46:23.437Z,25.90
2017-07-01T14:48:51.223Z,25.00
2017-07-01T14:51:18.990Z,24.30
2017-07-01T14:53:47.897Z,23.60
2017-07-01T14:56:15.588Z,23.80
2017-07-01T14:58:43.464Z,24.30
2017-07-01T15:01:12.796Z,25.30
2017-07-01T15:03:41.833Z,25.60
2017-07-01T15:06:09.516Z,26.50
2017-07-01T15:08:37.884Z,26.30
2017-07-01T15:11:05.632Z,26.60
2017-07-01T15:13:33.482Z,26.90
2017-07-01T15:16:01.354Z,26.50
2017-07-01T15:18:30.104Z,26.90
2017-07-01T15:20:57.887Z,26.60
2017-07-01T15:23:26.121Z,25.60
2017-07-01T15:25:53.832Z,25.20
2017-07-01T15:28:21.580Z,25.10
2017-07-01T15:30:49.359Z,24.50
2017-07-01T15:33:17.319Z,24.50
2017-07-01T15:35:45.008Z,25.00
2017-07-01T15:38:12.723Z,25.50
2017-07-01T15:40:40.506Z,26.30
2017-07-01T15:43:08.260Z,25.80
2017-07-01T15:45:35.996Z,25.50
2017-07-01T15:48:03.716Z,24.30
2017-07-01T15:50:31.597Z,24.00
2017-07-01T15:52:59.359Z,23.50
2017-07-01T15:55:27.052Z,23.30
2017-07-01T15:57:54.758Z,22.80
2017-07-01T16:00:43.040Z,22.50
2017-07-01T16:03:11.660Z,21.80
2017-07-01T16:05:39.528Z,21.30
2017-07-01T16:08:07.239Z,21.20
2017-07-01T16:10:34.857Z,20.90
2017-07-01T16:13:02.657Z,20.60
2017-07-01T16:15:30.417Z,20.30
2017-07-01T16:17:59.238Z,20.10
2017-07-01T16:20:26.980Z,20.10
2017-07-01T16:22:54.718Z,20.00
2017-07-01T16:25:22.500Z,19.70
2017-07-01T16:27:50.262Z,19.70
2017-07-01T16:30:18.170Z,19.70
2017-07-01T16:32:52.440Z,19.60
2017-07-01T16:35:21.615Z,19.80
2017-07-01T16:37:49.337Z,19.90
2017-07-01T16:40:17.303Z,20.00
2017-07-01T16:42:45.213Z,20.00
2017-07-01T16:45:12.961Z,20.10
2017-07-01T16:47:40.669Z,20.00
2017-07-01T16:50:08.429Z,19.90
2017-07-01T16:52:36.334Z,19.80
2017-07-01T16:55:04.018Z,19.60
2017-07-01T16:57:31.901Z,19.50
2017-07-01T16:59:59.785Z,19.50
2017-07-01T17:02:27.657Z,19.50
2017-07-01T17:04:55.482Z,19.50
2017-07-01T17:07:23.258Z,19.50
2017-07-01T17:09:50.985Z,19.40
2017-07-01T17:12:18.719Z,19.40
2017-07-01T17:14:46.523Z,19.30
2017-07-01T17:17:14.224Z,19.30
2017-07-01T17:19:41.949Z,19.30
2017-07-01T17:22:09.690Z,19.40
2017-07-01T17:24:37.521Z,19.30
2017-07-01T17:27:05.281Z,19.30
2017-07-01T17:29:33.123Z,19.40
2017-07-01T17:32:00.942Z,19.50
2017-07-01T17:34:28.749Z,19.60
2017-07-01T17:36:56.526Z,19.70
2017-07-01T17:39:24.600Z,19.80
2017-07-01T17:41:52.422Z,19.80
2017-07-01T17:44:20.328Z,19.80
2017-07-01T17:46:48.047Z,19.70
2017-07-01T17:49:15.797Z,19.50
2017-07-01T17:51:43.593Z,19.50
2017-07-01T17:54:11.311Z,19.40
2017-07-01T17:56:39.084Z,19.30
2017-07-01T17:59:06.912Z,19.10
2017-07-01T18:01:34.694Z,19.10
2017-07-01T18:04:02.580Z,18.90
2017-07-01T18:06:30.397Z,18.80
2017-07-01T18:08:58.198Z,18.80
2017-07-01T18:11:25.951Z,18.70
2017-07-01T18:13:53.695Z,18.80
2017-07-01T18:16:21.517Z,18.70
2017-07-01T18:18:49.325Z,18.60
2017-07-01T18:21:17.118Z,18.50
2017-07-01T18:23:44.962Z,18.40
2017-07-01T18:26:12.691Z,18.40
2017-07-01T18:28:40.508Z,18.20
2017-07-01T18:31:08.338Z,18.20
2017-07-01T18:33:36.268Z,18.10
2017-07-01T18:36:04.099Z,18.00
2017-07-01T18:38:31.863Z,17.80
2017-07-01T18:40:59.598Z,17.60
2017-07-01T18:43:27.303Z,17.60
2017-07-01T18:45:55.096Z,17.40
2017-07-01T18:48:23.095Z,17.40
2017-07-01T18:50:50.844Z,17.20
2017-07-01T18:53:18.556Z,17.20
2017-07-01T18:55:46.270Z,17.10
2017-07-01T18:58:13.949Z,17.00
2017-07-01T19:00:41.706Z,16.80
2017-07-01T19:03:09.482Z,16.80
2017-07-01T19:05:38.164Z,16.70
2017-07-01T19:08:05.862Z,16.60
2017-07-01T19:10:33.709Z,16.50
2017-07-01T19:13:01.482Z,16.50
2017-07-01T19:15:29.236Z,16.40
2017-07-01T19:17:57.141Z,16.30
2017-07-01T19:20:24.870Z,16.30
2017-07-01T19:22:52.630Z,16.20
2017-07-01T19:25:20.374Z,16.20
2017-07-01T19:27:48.013Z,16.20
2017-07-01T19:30:15.779Z,16.10
2017-07-01T19:32:43.520Z,16.10
2017-07-01T19:35:11.841Z,16.00
2017-07-01T19:37:39.612Z,16.00
2017-07-01T19:40:08.712Z,16.00
2017-07-01T19:42:36.786Z,16.00
2017-07-01T19:45:04.536Z,16.00
2017-07-01T19:47:32.198Z,16.00
2017-07-01T19:49:59.957Z,16.00
2017-07-01T19:52:27.665Z,16.00
2017-07-01T19:54:55.452Z,16.00
2017-07-01T19:57:23.202Z,16.00
2017-07-01T19:59:50.912Z,16.00
2017-07-01T20:02:19.469Z,16.00
2017-07-01T20:04:47.302Z,16.10
2017-07-01T20:07:15.023Z,16.10
2017-07-01T20:09:42.792Z,16.10
2017-07-01T20:12:10.608Z,16.00
2017-07-01T20:14:38.451Z,16.00
2017-07-01T20:17:06.279Z,15.90
2017-07-01T20:19:34.006Z,15.80
2017-07-01T20:22:01.697Z,15.70
2017-07-01T20:24:29.402Z,15.70
2017-07-01T20:26:57.100Z,15.60
2017-07-01T20:29:24.917Z,15.60
2017-07-01T20:31:52.805Z,15.60
2017-07-01T20:34:20.664Z,15.60
2017-07-01T20:36:48.396Z,15.70
2017-07-01T20:39:16.201Z,15.70
2017-07-01T20:41:43.862Z,15.70
2017-07-01T20:44:11.739Z,15.70
2017-07-01T20:46:39.558Z,15.70
2017-07-01T20:49:08.537Z,15.70
2017-07-01T20:51:36.690Z,15.70
2017-07-01T20:54:04.439Z,15.70
2017-07-01T20:56:32.222Z,15.70
2017-07-01T20:58:59.974Z,15.70
2017-07-01T21:01:27.667Z,15.70
2017-07-01T21:03:55.506Z,15.70
2017-07-01T21:06:23.114Z,15.60
2017-07-01T21:08:50.860Z,15.60
2017-07-01T21:11:18.556Z,15.60
2017-07-01T21:13:46.269Z,15.60
2017-07-01T21:16:14.007Z,15.60
2017-07-01T21:18:41.862Z,15.50
2017-07-01T21:21:09.614Z,15.50
2017-07-01T21:23:37.449Z,15.50
2017-07-01T21:26:05.176Z,15.60
2017-07-01T21:28:32.918Z,15.50
2017-07-01T21:31:00.688Z,15.50
2017-07-01T21:33:28.498Z,15.60
2017-07-01T21:35:56.218Z,15.50
2017-07-01T21:38:24.031Z,15.50
2017-07-01T21:40:51.751Z,15.60
2017-07-01T21:43:19.542Z,15.50
2017-07-01T21:45:47.265Z,15.50
2017-07-01T21:48:15.084Z,15.50
2017-07-01T21:50:42.729Z,15.50
2017-07-01T21:53:10.487Z,15.50
2017-07-01T21:55:38.254Z,15.40
2017-07-01T21:58:06.095Z,15.40
2017-07-01T22:00:33.914Z,15.40
2017-07-01T22:03:01.859Z,15.40
2017-07-01T22:05:29.662Z,15.20
2017-07-01T22:07:57.366Z,15.30
2017-07-01T22:10:25.145Z,15.20
2017-07-01T22:12:52.886Z,15.10
2017-07-01T22:15:20.624Z,15.00
2017-07-01T22:17:48.682Z,14.90
2017-07-01T22:20:16.374Z,14.90
2017-07-01T22:22:44.017Z,14.80
2017-07-01T22:25:11.699Z,14.80
2017-07-01T22:27:39.484Z,14.90
2017-07-01T22:30:07.165Z,14.90
2017-07-01T22:32:36.302Z,14.90
2017-07-01T22:35:04.102Z,14.90
2017-07-01T22:37:31.784Z,14.90
2017-07-01T22:39:59.512Z,14.90
2017-07-01T22:42:27.179Z,14.90
2017-07-01T22:44:54.805Z,14.90
2017-07-01T22:47:22.526Z,14.90
2017-07-01T22:49:50.214Z,14.90
2017-07-01T22:52:17.932Z,14.90
2017-07-01T22:54:45.608Z,14.80
2017-07-01T22:57:13.293Z,14.90
2017-07-01T22:59:41.036Z,14.90
2017-07-01T23:02:08.821Z,14.90
2017-07-01T23:04:36.520Z,14.90
2017-07-01T23:07:04.225Z,14.80
2017-07-01T23:09:32.057Z,14.80
2017-07-01T23:11:59.781Z,14.80
2017-07-01T23:14:27.460Z,14.80
2017-07-01T23:16:55.197Z,14.80
2017-07-01T23:19:22.974Z,14.80
2017-07-01T23:21:50.680Z,14.80
2017-07-01T23:24:18.392Z,14.80
2017-07-01T23:26:46.193Z,14.80
2017-07-01T23:29:14.067Z,14.80
2017-07-01T23:31:41.974Z,14.70
2017-07-01T23:34:09.736Z,14.60
2017-07-01T23:36:37.608Z,14.60
2017-07-01T23:39:05.515Z,14.60
2017-07-01T23:41:33.280Z,14.60
2017-07-01T23:44:01.061Z,14.60
2017-07-01T23:46:28.843Z,14.50
2017-07-01T23:48:56.580Z,14.50
2017-07-01T23:51:24.284Z,14.40
2017-07-01T23:53:52.097Z,14.40
2017-07-01T23:56:19.856Z,14.40
2017-07-01T23:58:47.617Z,14.40
