createdAt,value
2023-04-17T00:01:55.443Z,24.13
2023-04-17T00:04:57.191Z,25.48
2023-04-17T00:07:59.938Z,27.92
2023-04-17T00:11:07.666Z,19.13
2023-04-17T00:14:09.763Z,20.75
2023-04-17T00:17:11.316Z,19.88
2023-04-17T00:20:13.422Z,22.55
2023-04-17T00:23:14.888Z,19.35
2023-04-17T00:26:16.614Z,21.92
2023-04-17T00:29:18.457Z,20.92
2023-04-17T00:32:19.978Z,21.20
2023-04-17T00:35:21.724Z,21.10
2023-04-17T00:38:23.223Z,20.85
2023-04-17T00:41:25.628Z,22.63
2023-04-17T00:44:27.141Z,24.55
2023-04-17T00:47:28.710Z,19.73
2023-04-17T00:50:31.521Z,21.38
2023-04-17T00:53:33.562Z,23.23
2023-04-17T00:56:35.116Z,22.08
2023-04-17T00:59:38.959Z,24.67
2023-04-17T01:02:40.726Z,24.00
2023-04-17T01:05:44.515Z,26.63
2023-04-17T01:08:46.222Z,22.00
2023-04-17T01:11:47.701Z,24.35
2023-04-17T01:14:53.751Z,21.70
2023-04-17T01:17:55.195Z,20.75
2023-04-17T01:20:56.795Z,23.27
2023-04-17T01:24:03.368Z,22.80
2023-04-17T01:27:06.976Z,22.58
2023-04-17T01:30:10.113Z,19.45
2023-04-17T01:33:18.206Z,21.42
2023-04-17T01:36:20.423Z,33.72
2023-04-17T01:39:22.037Z,34.58
2023-04-17T01:42:23.624Z,31.00
2023-04-17T01:45:25.360Z,33.05
2023-04-17T01:48:27.636Z,25.33
2023-04-17T01:51:29.159Z,24.70
2023-04-17T01:54:31.024Z,31.63
2023-04-17T01:57:33.276Z,31.90
2023-04-17T02:00:34.709Z,36.38
2023-04-17T02:03:36.439Z,39.42
2023-04-17T02:06:37.972Z,35.25
2023-04-17T02:09:39.460Z,37.28
2023-04-17T02:12:42.408Z,36.88
2023-04-17T02:15:44.449Z,40.67
2023-04-17T02:18:48.724Z,38.83
2023-04-17T02:21:50.234Z,39.50
2023-04-17T02:24:51.744Z,38.50
2023-04-17T02:27:56.210Z,41.40
2023-04-17T02:30:57.739Z,39.93
2023-04-17T02:33:59.237Z,40.30
2023-04-17T02:37:02.227Z,42.25
2023-04-17T02:40:07.338Z,44.28
2023-04-17T02:43:08.898Z,41.20
2023-04-17T02:46:11.368Z,46.80
2023-04-17T02:49:13.084Z,42.50
2023-04-17T02:52:14.753Z,49.30
2023-04-17T02:55:16.241Z,44.45
2023-04-17T02:58:17.941Z,42.88
2023-04-17T03:01:19.517Z,48.17
2023-04-17T03:04:22.054Z,40.88
2023-04-17T03:07:23.789Z,43.55
2023-04-17T03:10:25.330Z,44.17
2023-04-17T03:13:27.269Z,43.15
2023-04-17T03:16:29.040Z,44.75
2023-04-17T03:19:33.601Z,44.03
2023-04-17T03:22:35.139Z,43.45
2023-04-17T03:25:37.894Z,41.95
2023-04-17T03:28:39.480Z,45.22
2023-04-17T03:31:41.176Z,40.58
2023-04-17T03:34:42.805Z,40.30
2023-04-17T03:37:44.300Z,41.83
2023-04-17T03:40:47.326Z,38.05
2023-04-17T03:43:48.991Z,44.45
2023-04-17T03:46:50.523Z,40.90
2023-04-17T03:49:52.254Z,42.22
2023-04-17T03:52:53.808Z,47.40
2023-04-17T03:55:56.646Z,42.20
2023-04-17T03:59:04.476Z,38.00
2023-04-17T04:02:10.038Z,37.33
2023-04-17T04:05:11.835Z,38.17
2023-04-17T04:08:13.392Z,39.72
2023-04-17T04:11:20.525Z,48.42
2023-04-17T04:14:22.216Z,38.60
2023-04-17T04:17:23.761Z,34.15
2023-04-17T04:20:25.684Z,36.70
2023-04-17T04:23:37.585Z,36.13
2023-04-17T04:26:40.958Z,35.70
2023-04-17T04:29:45.616Z,33.35
2023-04-17T04:32:48.285Z,33.58
2023-04-17T04:35:51.883Z,35.47
2023-04-17T04:38:53.564Z,34.53
2023-04-17T04:42:05.871Z,39.78
2023-04-17T04:45:17.574Z,44.72
2023-04-17T04:48:19.790Z,36.63
2023-04-17T04:51:21.777Z,37.40
2023-04-17T04:54:25.152Z,39.72
2023-04-17T04:57:31.504Z,36.40
2023-04-17T05:00:35.803Z,42.45
2023-04-17T05:03:38.772Z,36.67
2023-04-17T05:06:42.060Z,33.85
2023-04-17T05:09:43.743Z,33.38
2023-04-17T05:12:45.596Z,35.13
2023-04-17T05:15:48.654Z,32.40
2023-04-17T05:18:53.516Z,35.00
2023-04-17T05:22:04.205Z,33.00
2023-04-17T05:25:09.408Z,30.90
2023-04-17T05:28:10.911Z,37.15
2023-04-17T05:31:12.616Z,35.15
2023-04-17T05:34:16.800Z,33.03
2023-04-17T05:37:18.980Z,34.38
2023-04-17T05:40:20.482Z,38.92
2023-04-17T05:43:21.995Z,34.70
2023-04-17T05:46:23.519Z,32.85
2023-04-17T05:49:25.016Z,34.40
2023-04-17T05:52:26.620Z,38.70
2023-04-17T05:55:28.239Z,39.38
2023-04-17T05:58:32.964Z,39.95
2023-04-17T06:01:35.992Z,39.05
2023-04-17T06:04:41.580Z,40.13
2023-04-17T06:07:44.034Z,49.50
2023-04-17T06:10:45.919Z,40.00
2023-04-17T06:13:47.519Z,40.75
2023-04-17T06:16:51.056Z,41.55
2023-04-17T06:19:52.616Z,37.47
2023-04-17T06:22:54.100Z,36.90
2023-04-17T06:25:57.582Z,38.58
2023-04-17T06:28:59.112Z,33.53
2023-04-17T06:32:02.093Z,32.58
2023-04-17T06:35:03.860Z,31.63
2023-04-17T06:38:17.768Z,32.25
2023-04-17T06:41:19.300Z,29.55
2023-04-17T06:44:20.819Z,30.50
2023-04-17T06:47:22.518Z,31.27
2023-04-17T06:50:24.207Z,29.00
2023-04-17T06:53:25.701Z,25.35
2023-04-17T06:56:27.146Z,28.83
2023-04-17T06:59:28.648Z,26.23
2023-04-17T07:02:30.294Z,26.60
2023-04-17T07:05:32.023Z,28.95
2023-04-17T07:08:33.495Z,26.65
2023-04-17T07:11:34.959Z,25.15
2023-04-17T07:14:36.435Z,25.67
2023-04-17T07:17:38.087Z,25.27
2023-04-17T07:20:39.576Z,26.55
2023-04-17T07:23:41.121Z,23.80
2023-04-17T07:26:43.263Z,27.27
2023-04-17T07:29:47.474Z,27.58
2023-04-17T07:32:48.979Z,27.08
2023-04-17T07:35:50.500Z,27.63
2023-04-17T07:38:51.962Z,28.10
2023-04-17T07:41:53.523Z,24.10
2023-04-17T07:44:55.860Z,26.00
2023-04-17T07:47:57.506Z,26.52
2023-04-17T07:51:01.040Z,25.17
2023-04-17T07:54:03.566Z,30.50
2023-04-17T07:57:05.225Z,21.60
2023-04-17T08:00:09.116Z,23.73
2023-04-17T08:03:14.697Z,24.23
2023-04-17T08:06:16.377Z,28.63
2023-04-17T08:09:17.861Z,24.70
2023-04-17T08:12:19.311Z,27.92
2023-04-17T08:15:21.537Z,27.85
2023-04-17T08:18:23.073Z,29.83
2023-04-17T08:21:24.532Z,24.42
2023-04-17T08:24:25.983Z,26.95
2023-04-17T08:27:27.392Z,21.52
2023-04-17T08:30:28.912Z,24.00
2023-04-17T08:33:30.434Z,25.15
2023-04-17T08:36:32.200Z,25.88
2023-04-17T08:39:33.641Z,25.45
2023-04-17T08:42:38.260Z,24.58
2023-04-17T08:45:43.686Z,23.15
2023-04-17T08:48:46.376Z,24.67
2023-04-17T08:51:48.017Z,24.13
2023-04-17T08:54:51.288Z,23.58
2023-04-17T08:58:04.045Z,23.48
2023-04-17T09:01:11.185Z,24.40
2023-04-17T09:04:48.599Z,23.42
2023-04-17T09:08:05.414Z,20.45
2023-04-17T09:11:17.357Z,23.25
2023-04-17T09:14:31.470Z,20.70
2023-04-17T09:17:37.847Z,22.60
2023-04-17T09:20:50.326Z,21.48
2023-04-17T09:23:56.445Z,21.20
2023-04-17T09:27:22.366Z,19.02
2023-04-17T09:30:26.874Z,19.80
2023-04-17T09:33:28.467Z,20.77
2023-04-17T09:36:34.696Z,21.35
2023-04-17T09:39:37.200Z,21.17
2023-04-17T09:42:54.107Z,16.95
2023-04-17T09:45:55.564Z,19.92
2023-04-17T09:49:07.300Z,17.65
2023-04-17T09:52:09.100Z,10.23
2023-04-17T09:55:11.367Z,17.92
2023-04-17T09:58:12.972Z,7.93
2023-04-17T10:01:16.287Z,10.70
2023-04-17T10:04:19.449Z,13.40
2023-04-17T10:07:21.164Z,11.83
2023-04-17T10:10:22.774Z,12.52
2023-04-17T10:13:27.872Z,9.73
2023-04-17T10:16:37.341Z,11.32
2023-04-17T10:19:38.953Z,8.05
2023-04-17T10:22:41.284Z,8.77
2023-04-17T10:25:42.899Z,8.38
2023-04-17T10:28:49.332Z,7.10
2023-04-17T10:32:08.997Z,7.82
2023-04-17T10:35:16.639Z,6.70
2023-04-17T10:38:32.464Z,9.18
2023-04-17T10:41:33.972Z,8.13
2023-04-17T10:44:39.475Z,7.10
2023-04-17T10:47:42.047Z,7.13
2023-04-17T10:50:44.050Z,6.70
2023-04-17T10:53:46.519Z,6.78
2023-04-17T10:56:48.673Z,7.80
2023-04-17T11:00:11.710Z,5.13
2023-04-17T11:03:16.148Z,5.78
2023-04-17T11:06:18.293Z,6.20
2023-04-17T11:09:25.017Z,6.25
2023-04-17T11:12:27.070Z,5.35
2023-04-17T11:15:36.924Z,5.00
2023-04-17T11:18:38.479Z,4.93
2023-04-17T11:21:42.408Z,4.57
2023-04-17T11:24:43.880Z,6.60
2023-04-17T11:27:45.529Z,6.65
2023-04-17T11:30:47.039Z,4.45
2023-04-17T11:33:48.566Z,5.95
2023-04-17T11:36:51.407Z,5.88
2023-04-17T11:39:52.979Z,4.72
2023-04-17T11:42:54.478Z,4.85
2023-04-17T11:45:58.110Z,4.60
2023-04-17T11:48:59.671Z,4.65
2023-04-17T11:52:02.300Z,4.70
2023-04-17T11:55:04.100Z,4.13
2023-04-17T11:58:07.661Z,4.30
2023-04-17T12:01:09.190Z,3.15
2023-04-17T12:04:20.692Z,7.38
2023-04-17T12:07:26.428Z,6.68
2023-04-17T12:10:38.813Z,3.80
2023-04-17T12:13:40.399Z,3.95
2023-04-17T12:16:42.027Z,3.22
2023-04-17T12:19:45.135Z,3.60
2023-04-17T12:22:46.580Z,2.78
2023-04-17T12:25:48.017Z,14.15
2023-04-17T12:28:49.590Z,2.60
2023-04-17T12:31:51.129Z,2.95
2023-04-17T12:34:52.658Z,2.30
2023-04-17T12:37:54.107Z,2.55
2023-04-17T12:40:55.846Z,2.17
2023-04-17T12:44:00.207Z,2.60
2023-04-17T12:47:01.880Z,2.20
2023-04-17T12:50:03.590Z,2.67
2023-04-17T12:53:05.100Z,4.43
2023-04-17T12:56:07.144Z,7.13
2023-04-17T12:59:08.859Z,6.53
2023-04-17T13:02:10.616Z,3.47
2023-04-17T13:05:12.187Z,3.65
2023-04-17T13:08:15.096Z,5.63
2023-04-17T13:11:16.786Z,3.28
2023-04-17T13:14:18.493Z,1.85
2023-04-17T13:17:20.972Z,1.90
2023-04-17T13:20:22.436Z,2.00
2023-04-17T13:23:23.984Z,3.42
2023-04-17T13:26:25.837Z,1.58
2023-04-17T13:29:27.384Z,2.28
2023-04-17T13:32:28.924Z,2.08
2023-04-17T13:35:30.540Z,1.92
2023-04-17T13:38:31.995Z,1.70
2023-04-17T13:41:33.458Z,1.60
2023-04-17T13:44:34.938Z,1.85
2023-04-17T13:47:36.475Z,2.00
2023-04-17T13:50:37.982Z,2.17
2023-04-17T13:53:39.632Z,1.98
2023-04-17T13:56:42.300Z,1.73
2023-04-17T13:59:44.232Z,1.73
2023-04-17T14:02:46.034Z,2.60
2023-04-17T14:05:47.730Z,2.22
2023-04-17T14:08:49.257Z,1.70
2023-04-17T14:11:50.905Z,2.50
2023-04-17T14:14:52.366Z,2.30
2023-04-17T14:17:54.073Z,2.42
2023-04-17T14:20:55.623Z,3.22
2023-04-17T14:23:57.194Z,3.90
2023-04-17T14:26:58.725Z,2.55
2023-04-17T14:30:01.344Z,3.58
2023-04-17T14:33:03.216Z,3.22
2023-04-17T14:36:05.877Z,1.80
2023-04-17T14:39:08.140Z,4.70
2023-04-17T14:42:09.596Z,1.90
2023-04-17T14:45:11.368Z,2.50
2023-04-17T14:48:12.878Z,4.05
2023-04-17T14:51:15.147Z,1.48
2023-04-17T14:54:16.686Z,2.15
2023-04-17T14:57:18.279Z,3.35
2023-04-17T15:00:20.848Z,1.67
2023-04-17T15:03:22.531Z,3.47
2023-04-17T15:06:24.132Z,3.45
2023-04-17T15:09:25.685Z,2.35
2023-04-17T15:12:27.349Z,2.40
2023-04-17T15:15:29.062Z,2.00
2023-04-17T15:18:30.751Z,2.08
2023-04-17T15:21:32.467Z,2.38
2023-04-17T15:24:34.112Z,3.88
2023-04-17T15:27:35.592Z,2.10
2023-04-17T15:30:37.038Z,2.50
2023-04-17T15:33:38.537Z,2.60
2023-04-17T15:36:40.005Z,1.83
2023-04-17T15:39:41.613Z,2.25
2023-04-17T15:42:43.561Z,2.40
2023-04-17T15:45:47.372Z,2.83
2023-04-17T15:49:04.648Z,2.05
2023-04-17T15:52:09.484Z,2.25
2023-04-17T15:55:11.269Z,1.70
2023-04-17T15:58:12.851Z,2.17
2023-04-17T16:01:14.286Z,2.53
2023-04-17T16:04:16.113Z,2.42
2023-04-17T16:07:18.026Z,2.65
2023-04-17T16:10:19.494Z,2.33
2023-04-17T16:13:20.995Z,3.20
2023-04-17T16:16:22.638Z,2.58
2023-04-17T16:19:24.161Z,3.30
2023-04-17T16:22:26.479Z,2.20
2023-04-17T16:25:27.869Z,2.25
2023-04-17T16:28:36.915Z,2.45
2023-04-17T16:31:38.474Z,2.90
2023-04-17T16:34:40.445Z,2.78
2023-04-17T16:37:41.918Z,4.75
2023-04-17T16:40:43.344Z,3.20
2023-04-17T16:43:44.838Z,3.05
2023-04-17T16:47:09.380Z,2.95
2023-04-17T16:50:10.452Z,3.15
2023-04-17T16:53:13.719Z,4.65
2023-04-17T16:56:15.680Z,4.03
2023-04-17T16:59:17.230Z,3.60
2023-04-17T17:02:18.806Z,3.35
2023-04-17T17:05:20.515Z,3.45
2023-04-17T17:08:21.999Z,4.57
2023-04-17T17:11:23.518Z,3.70
2023-04-17T17:14:25.690Z,4.00
2023-04-17T17:17:27.155Z,3.40
2023-04-17T17:20:28.786Z,5.15
2023-04-17T17:23:30.388Z,3.78
2023-04-17T17:26:31.940Z,4.20
2023-04-17T17:29:33.532Z,5.10
2023-04-17T17:32:36.783Z,3.47
2023-04-17T17:35:41.403Z,3.70
2023-04-17T17:38:45.936Z,2.78
2023-04-17T17:41:48.163Z,6.55
2023-04-17T17:44:49.724Z,6.43
2023-04-17T17:47:51.288Z,2.90
2023-04-17T17:50:57.889Z,3.67
2023-04-17T17:54:00.036Z,3.63
2023-04-17T17:57:01.514Z,4.63
2023-04-17T18:00:03.137Z,4.75
2023-04-17T18:03:06.727Z,4.55
2023-04-17T18:06:08.479Z,3.90
2023-04-17T18:09:10.337Z,3.60
2023-04-17T18:12:11.833Z,4.70
2023-04-17T18:15:13.379Z,4.20
2023-04-17T18:18:14.981Z,1.80
2023-04-17T18:21:16.521Z,2.28
2023-04-17T18:24:18.019Z,2.53
2023-04-17T18:27:19.980Z,2.53
2023-04-17T18:30:21.509Z,2.97
2023-04-17T18:33:23.019Z,3.35
2023-04-17T18:36:24.564Z,2.60
2023-04-17T18:39:26.085Z,2.53
2023-04-17T18:42:27.583Z,2.03
2023-04-17T18:45:29.349Z,1.73
2023-04-17T18:48:30.872Z,3.35
2023-04-17T18:51:32.391Z,3.45
2023-04-17T18:54:34.810Z,2.65
2023-04-17T18:57:37.589Z,2.67
2023-04-17T19:00:39.197Z,3.20
2023-04-17T19:03:40.811Z,3.22
2023-04-17T19:06:42.291Z,2.85
2023-04-17T19:09:44.795Z,4.13
2023-04-17T19:12:46.668Z,4.30
2023-04-17T19:15:48.108Z,2.40
2023-04-17T19:18:49.607Z,4.03
2023-04-17T19:21:51.066Z,11.52
2023-04-17T19:24:52.957Z,8.57
2023-04-17T19:27:54.537Z,7.32
2023-04-17T19:30:57.811Z,3.53
2023-04-17T19:34:00.328Z,2.87
2023-04-17T19:37:01.922Z,2.78
2023-04-17T19:40:08.605Z,3.17
2023-04-17T19:43:16.072Z,3.22
2023-04-17T19:46:19.256Z,2.92
2023-04-17T19:49:20.859Z,3.33
2023-04-17T19:52:23.583Z,4.00
2023-04-17T19:55:25.195Z,3.25
2023-04-17T19:58:26.669Z,4.13
2023-04-17T20:01:30.151Z,3.35
2023-04-17T20:04:31.729Z,4.18
2023-04-17T20:07:33.560Z,3.50
2023-04-17T20:10:35.619Z,3.50
2023-04-17T20:13:37.195Z,5.43
2023-04-17T20:16:38.782Z,4.07
2023-04-17T20:19:40.490Z,3.90
2023-04-17T20:22:42.481Z,5.38
2023-04-17T20:25:44.032Z,5.05
2023-04-17T20:28:45.543Z,12.20
2023-04-17T20:31:47.136Z,6.22
2023-04-17T20:34:48.668Z,4.63
2023-04-17T20:37:51.857Z,3.70
2023-04-17T20:40:53.459Z,4.00
2023-04-17T20:44:01.427Z,4.50
2023-04-17T20:47:03.526Z,5.38
2023-04-17T20:50:06.274Z,4.38
2023-04-17T20:53:07.706Z,4.85
2023-04-17T20:56:09.216Z,5.03
2023-04-17T20:59:10.667Z,4.22
2023-04-17T21:02:12.284Z,5.50
2023-04-17T21:05:14.107Z,6.03
2023-04-17T21:08:15.678Z,5.63
2023-04-17T21:11:17.289Z,5.13
2023-04-17T21:14:18.754Z,5.30
2023-04-17T21:17:20.417Z,5.03
2023-04-17T21:20:29.681Z,7.13
2023-04-17T21:23:34.909Z,6.78
2023-04-17T21:26:36.400Z,5.88
2023-04-17T21:29:37.846Z,5.45
2023-04-17T21:32:40.379Z,5.35
2023-04-17T21:35:41.938Z,6.93
2023-04-17T21:38:58.662Z,6.35
2023-04-17T21:42:00.816Z,5.03
2023-04-17T21:45:02.457Z,8.02
2023-04-17T21:48:04.028Z,5.13
2023-04-17T21:51:05.651Z,7.97
2023-04-17T21:54:09.317Z,6.03
2023-04-17T21:57:10.882Z,5.65
2023-04-17T22:00:12.835Z,5.28
2023-04-17T22:03:14.365Z,5.90
2023-04-17T22:06:15.857Z,6.05
2023-04-17T22:09:20.055Z,5.13
2023-04-17T22:12:21.715Z,5.57
2023-04-17T22:15:24.286Z,5.22
2023-04-17T22:18:27.395Z,5.88
2023-04-17T22:21:28.901Z,5.03
2023-04-17T22:24:30.399Z,5.47
2023-04-17T22:27:31.852Z,5.60
2023-04-17T22:30:33.299Z,5.15
2023-04-17T22:33:34.763Z,8.73
2023-04-17T22:36:36.403Z,7.35
2023-04-17T22:39:37.876Z,6.90
2023-04-17T22:42:39.351Z,5.97
2023-04-17T22:45:40.884Z,5.75
2023-04-17T22:48:45.034Z,7.25
2023-04-17T22:54:48.333Z,6.10
2023-04-17T22:57:49.966Z,5.60
2023-04-17T23:00:51.507Z,6.32
2023-04-17T23:03:52.977Z,7.03
2023-04-17T23:06:54.546Z,9.18
2023-04-17T23:09:56.020Z,15.30
2023-04-17T23:12:57.575Z,19.00
2023-04-17T23:15:59.160Z,11.88
2023-04-17T23:19:00.758Z,8.80
2023-04-17T23:22:02.409Z,8.50
2023-04-17T23:25:04.162Z,7.22
2023-04-17T23:28:05.690Z,6.40
2023-04-17T23:31:07.201Z,7.65
2023-04-17T23:34:08.674Z,7.68
2023-04-17T23:37:10.145Z,6.55
2023-04-17T23:40:11.901Z,6.88
2023-04-17T23:43:13.338Z,6.45
2023-04-17T23:46:15.210Z,6.70
2023-04-17T23:49:16.742Z,7.28
2023-04-17T23:52:19.766Z,5.95
2023-04-17T23:55:22.882Z,7.05
2023-04-17T23:58:24.389Z,6.97
