createdAt,value
2017-11-18T00:01:46.690Z,31.90
2017-11-18T00:04:14.145Z,30.27
2017-11-18T00:06:41.609Z,33.93
2017-11-18T00:09:09.108Z,29.97
2017-11-18T00:11:36.565Z,27.87
2017-11-18T00:14:04.052Z,25.67
2017-11-18T00:16:31.516Z,30.40
2017-11-18T00:18:58.993Z,30.13
2017-11-18T00:21:26.448Z,29.17
2017-11-18T00:23:53.932Z,27.97
2017-11-18T00:26:21.402Z,32.63
2017-11-18T00:28:48.959Z,29.50
2017-11-18T00:31:16.425Z,29.13
2017-11-18T00:33:43.946Z,33.50
2017-11-18T00:36:11.408Z,29.63
2017-11-18T00:38:38.917Z,28.00
2017-11-18T00:41:06.384Z,27.93
2017-11-18T00:43:33.865Z,25.73
2017-11-18T00:46:01.316Z,28.70
2017-11-18T00:48:28.813Z,30.60
2017-11-18T00:50:56.278Z,32.00
2017-11-18T00:53:23.751Z,29.60
2017-11-18T00:55:51.297Z,34.10
2017-11-18T00:58:18.796Z,29.50
2017-11-18T01:00:46.305Z,30.43
2017-11-18T01:03:13.757Z,27.73
2017-11-18T01:05:41.247Z,29.43
2017-11-18T01:08:08.706Z,28.20
2017-11-18T01:10:36.190Z,27.90
2017-11-18T01:13:03.675Z,29.07
2017-11-18T01:15:31.169Z,30.80
2017-11-18T01:17:58.630Z,28.00
2017-11-18T01:20:26.123Z,30.73
2017-11-18T01:22:53.594Z,29.77
2017-11-18T01:25:21.079Z,27.90
2017-11-18T01:27:48.546Z,31.43
2017-11-18T01:30:16.043Z,29.40
2017-11-18T01:32:43.549Z,26.87
2017-11-18T01:35:11.108Z,27.30
2017-11-18T01:37:38.568Z,29.43
2017-11-18T01:40:06.029Z,28.67
2017-11-18T01:42:33.516Z,28.37
2017-11-18T01:45:01.031Z,27.73
2017-11-18T01:47:28.507Z,25.77
2017-11-18T01:49:55.964Z,29.60
2017-11-18T01:52:23.453Z,27.40
2017-11-18T01:54:50.912Z,26.83
2017-11-18T01:57:18.423Z,28.40
2017-11-18T01:59:45.979Z,24.60
2017-11-18T02:05:13.176Z,24.43
2017-11-18T02:07:40.653Z,22.03
2017-11-18T02:10:08.116Z,23.77
2017-11-18T02:12:35.676Z,23.47
2017-11-18T02:15:03.136Z,25.93
2017-11-18T02:17:30.604Z,22.60
2017-11-18T02:19:58.068Z,23.10
2017-11-18T02:22:25.664Z,22.70
2017-11-18T02:24:53.151Z,21.73
2017-11-18T02:27:20.648Z,25.10
2017-11-18T02:29:48.217Z,21.70
2017-11-18T02:32:15.673Z,22.90
2017-11-18T02:34:43.242Z,23.30
2017-11-18T02:37:10.697Z,20.37
2017-11-18T02:39:38.188Z,21.53
2017-11-18T02:42:05.716Z,20.57
2017-11-18T02:44:33.204Z,23.80
2017-11-18T02:47:00.671Z,24.00
2017-11-18T02:49:28.155Z,22.90
2017-11-18T02:51:55.609Z,21.77
2017-11-18T02:54:23.185Z,21.07
2017-11-18T02:56:50.747Z,21.47
2017-11-18T02:59:18.226Z,21.70
2017-11-18T03:01:45.784Z,22.47
2017-11-18T03:04:13.293Z,23.33
2017-11-18T03:06:40.778Z,20.80
2017-11-18T03:09:08.273Z,22.97
2017-11-18T03:11:35.739Z,19.67
2017-11-18T03:14:03.227Z,17.80
2017-11-18T03:16:30.692Z,20.97
2017-11-18T03:18:58.198Z,20.03
2017-11-18T03:21:25.738Z,18.77
2017-11-18T03:23:53.194Z,17.87
2017-11-18T03:26:20.684Z,18.33
2017-11-18T03:28:48.146Z,17.33
2017-11-18T03:31:15.630Z,16.17
2017-11-18T03:33:43.097Z,19.20
2017-11-18T03:36:10.583Z,19.67
2017-11-18T03:38:38.056Z,18.00
2017-11-18T03:41:05.539Z,15.00
2017-11-18T03:43:33.018Z,18.20
2017-11-18T03:46:00.516Z,17.47
2017-11-18T03:48:28.050Z,21.17
2017-11-18T03:50:55.524Z,17.70
2017-11-18T03:53:23.078Z,17.33
2017-11-18T03:55:50.623Z,19.10
2017-11-18T03:58:18.114Z,21.70
2017-11-18T04:00:51.226Z,18.10
2017-11-18T04:03:18.727Z,15.17
2017-11-18T04:05:46.204Z,14.23
2017-11-18T04:08:13.696Z,17.93
2017-11-18T04:10:41.149Z,15.00
2017-11-18T04:13:08.634Z,14.93
2017-11-18T04:15:36.093Z,15.43
2017-11-18T04:18:03.573Z,14.67
2017-11-18T04:20:31.133Z,15.10
2017-11-18T04:22:58.620Z,16.33
2017-11-18T04:25:26.081Z,16.87
2017-11-18T04:27:53.594Z,17.27
2017-11-18T04:30:21.059Z,16.73
2017-11-18T04:32:48.526Z,17.67
2017-11-18T04:35:16.006Z,15.03
2017-11-18T04:37:43.581Z,17.80
2017-11-18T04:40:11.067Z,16.90
2017-11-18T04:42:38.572Z,18.80
2017-11-18T04:45:06.071Z,16.87
2017-11-18T04:47:33.528Z,15.73
2017-11-18T04:50:01.018Z,16.73
2017-11-18T04:52:28.478Z,16.07
2017-11-18T04:54:56.032Z,15.93
2017-11-18T04:57:23.499Z,17.10
2017-11-18T04:59:50.977Z,17.10
2017-11-18T05:02:18.504Z,13.57
2017-11-18T05:04:45.990Z,15.60
2017-11-18T05:07:13.535Z,15.57
2017-11-18T05:09:41.077Z,13.63
2017-11-18T05:12:09.221Z,13.30
2017-11-18T05:14:36.706Z,17.40
2017-11-18T05:17:04.271Z,14.30
2017-11-18T05:19:31.732Z,14.50
2017-11-18T05:21:59.222Z,15.03
2017-11-18T05:24:26.687Z,17.57
2017-11-18T05:26:54.165Z,15.57
2017-11-18T05:29:21.654Z,15.67
2017-11-18T05:31:49.139Z,15.30
2017-11-18T05:34:16.698Z,14.90
2017-11-18T05:36:44.190Z,15.73
2017-11-18T05:39:11.640Z,16.03
2017-11-18T05:41:39.139Z,16.93
2017-11-18T05:44:06.611Z,16.37
2017-11-18T05:46:34.162Z,16.40
2017-11-18T05:49:01.731Z,16.27
2017-11-18T05:51:29.294Z,19.40
2017-11-18T05:53:56.762Z,17.03
2017-11-18T05:56:24.229Z,15.37
2017-11-18T05:58:51.750Z,17.00
2017-11-18T06:01:19.233Z,14.13
2017-11-18T06:03:46.708Z,13.93
2017-11-18T06:06:14.163Z,15.70
2017-11-18T06:08:41.671Z,16.43
2017-11-18T06:11:09.127Z,15.97
2017-11-18T06:13:36.689Z,15.60
2017-11-18T06:16:04.146Z,17.27
2017-11-18T06:18:31.629Z,16.97
2017-11-18T06:20:59.157Z,16.60
2017-11-18T06:23:26.625Z,14.40
2017-11-18T06:25:54.198Z,15.73
2017-11-18T06:28:21.747Z,15.83
2017-11-18T06:30:49.226Z,16.43
2017-11-18T06:33:16.728Z,17.63
2017-11-18T06:35:44.200Z,17.63
2017-11-18T06:38:11.669Z,14.90
2017-11-18T06:40:39.140Z,15.90
2017-11-18T06:43:06.676Z,18.87
2017-11-18T06:45:34.157Z,17.43
2017-11-18T06:48:01.613Z,16.57
2017-11-18T06:50:29.085Z,15.67
2017-11-18T06:52:56.604Z,13.70
2017-11-18T06:55:24.183Z,12.50
2017-11-18T06:57:51.725Z,13.40
2017-11-18T07:00:19.334Z,13.80
2017-11-18T07:02:46.805Z,13.63
2017-11-18T07:05:14.295Z,13.23
2017-11-18T07:07:41.772Z,14.03
2017-11-18T07:10:09.320Z,14.13
2017-11-18T07:12:36.814Z,15.50
2017-11-18T07:15:04.284Z,14.13
2017-11-18T07:17:31.785Z,15.60
2017-11-18T07:19:59.240Z,14.90
2017-11-18T07:22:26.714Z,14.20
2017-11-18T07:24:54.177Z,17.10
2017-11-18T07:27:21.662Z,14.17
2017-11-18T07:29:49.173Z,14.70
2017-11-18T07:32:16.743Z,15.67
2017-11-18T07:34:44.215Z,15.37
2017-11-18T07:37:11.694Z,16.33
2017-11-18T07:39:39.166Z,15.80
2017-11-18T07:42:06.628Z,15.40
2017-11-18T07:44:34.122Z,14.50
2017-11-18T07:47:01.682Z,12.77
2017-11-18T07:49:29.156Z,14.60
2017-11-18T07:51:56.654Z,15.87
2017-11-18T07:54:24.178Z,15.60
2017-11-18T07:56:51.637Z,13.67
2017-11-18T07:59:19.159Z,15.70
2017-11-18T08:01:46.669Z,15.30
2017-11-18T08:04:14.179Z,13.33
2017-11-18T08:06:41.752Z,17.27
2017-11-18T08:09:09.240Z,17.87
2017-11-18T08:11:38.217Z,12.03
2017-11-18T08:14:05.714Z,11.10
2017-11-18T08:16:33.250Z,11.80
2017-11-18T08:19:00.709Z,12.20
2017-11-18T08:21:28.210Z,10.50
2017-11-18T08:23:55.679Z,10.93
2017-11-18T08:26:23.246Z,12.03
2017-11-18T08:28:50.730Z,11.60
2017-11-18T08:31:18.243Z,10.93
2017-11-18T08:33:45.811Z,12.73
2017-11-18T08:36:25.092Z,12.30
2017-11-18T08:38:52.575Z,12.70
2017-11-18T08:41:20.063Z,11.83
2017-11-18T08:43:47.614Z,11.83
2017-11-18T08:46:15.101Z,11.63
2017-11-18T08:48:42.577Z,12.50
2017-11-18T08:51:10.044Z,10.43
2017-11-18T08:53:37.517Z,10.70
2017-11-18T08:56:05.000Z,12.97
2017-11-18T08:58:32.492Z,12.10
2017-11-18T09:00:59.956Z,11.27
2017-11-18T09:03:27.453Z,13.30
2017-11-18T09:05:54.910Z,9.77
2017-11-18T09:08:22.394Z,10.77
2017-11-18T09:10:49.954Z,10.23
2017-11-18T09:13:17.529Z,11.13
2017-11-18T09:15:45.034Z,8.47
2017-11-18T09:18:12.494Z,10.80
2017-11-18T09:20:39.965Z,8.67
2017-11-18T09:23:07.425Z,10.50
2017-11-18T09:25:34.922Z,11.93
2017-11-18T09:28:02.381Z,9.60
2017-11-18T09:30:29.853Z,10.20
2017-11-18T09:32:57.318Z,11.00
2017-11-18T09:35:24.808Z,11.33
2017-11-18T09:37:52.266Z,8.97
2017-11-18T09:40:19.764Z,11.33
2017-11-18T09:42:47.302Z,7.97
2017-11-18T09:45:14.795Z,7.70
2017-11-18T09:47:42.275Z,6.83
2017-11-18T09:50:09.739Z,8.53
2017-11-18T09:52:37.219Z,7.90
2017-11-18T09:55:04.779Z,6.10
2017-11-18T09:57:32.261Z,6.00
2017-11-18T09:59:59.794Z,5.90
2017-11-18T10:02:27.338Z,4.37
2017-11-18T10:04:54.806Z,5.77
2017-11-18T10:07:22.280Z,5.93
2017-11-18T10:09:49.731Z,5.07
2017-11-18T10:12:17.205Z,5.60
2017-11-18T10:14:44.680Z,4.90
2017-11-18T10:17:12.193Z,5.73
2017-11-18T10:19:39.654Z,4.73
2017-11-18T10:22:07.106Z,5.40
2017-11-18T10:24:34.587Z,5.10
2017-11-18T10:27:02.036Z,5.17
2017-11-18T10:29:29.518Z,5.33
2017-11-18T10:31:56.977Z,5.80
2017-11-18T10:34:24.443Z,4.60
2017-11-18T10:36:51.898Z,5.53
2017-11-18T10:39:19.376Z,5.93
2017-11-18T10:41:46.831Z,5.63
2017-11-18T10:44:14.310Z,5.47
2017-11-18T10:46:41.767Z,5.63
2017-11-18T10:49:09.258Z,6.90
2017-11-18T10:51:36.782Z,7.13
2017-11-18T10:54:04.266Z,8.20
2017-11-18T10:56:31.794Z,8.20
2017-11-18T10:58:59.274Z,8.47
2017-11-18T11:01:26.814Z,7.23
2017-11-18T11:03:54.291Z,7.20
2017-11-18T11:06:21.777Z,6.27
2017-11-18T11:08:49.261Z,6.17
2017-11-18T11:11:16.765Z,5.63
2017-11-18T11:13:44.229Z,5.80
2017-11-18T11:16:11.697Z,5.00
2017-11-18T11:18:39.190Z,5.93
2017-11-18T11:21:06.888Z,6.57
2017-11-18T11:23:34.346Z,5.53
2017-11-18T11:26:01.840Z,4.33
2017-11-18T11:28:29.358Z,4.80
2017-11-18T11:30:56.850Z,3.30
2017-11-18T11:33:24.314Z,3.43
2017-11-18T11:35:51.855Z,3.03
2017-11-18T11:38:19.328Z,3.60
2017-11-18T11:40:46.832Z,3.10
2017-11-18T11:43:14.288Z,2.73
2017-11-18T11:45:41.744Z,2.60
2017-11-18T11:48:09.209Z,4.23
2017-11-18T11:50:36.666Z,8.50
2017-11-18T11:53:04.209Z,7.20
2017-11-18T11:55:31.657Z,3.97
2017-11-18T11:57:59.140Z,4.60
2017-11-18T12:00:26.618Z,3.20
2017-11-18T12:02:54.102Z,3.60
2017-11-18T12:05:21.560Z,2.63
2017-11-18T12:07:49.016Z,3.37
2017-11-18T12:10:16.491Z,1.90
2017-11-18T12:12:43.986Z,1.80
2017-11-18T12:15:11.477Z,1.60
2017-11-18T12:17:38.925Z,1.37
2017-11-18T12:20:06.451Z,2.80
2017-11-18T12:22:33.904Z,2.17
2017-11-18T12:25:01.373Z,1.30
2017-11-18T12:27:28.826Z,5.20
2017-11-18T12:29:56.292Z,1.77
2017-11-18T12:32:23.742Z,2.43
2017-11-18T12:34:51.293Z,2.37
2017-11-18T12:37:18.742Z,1.70
2017-11-18T12:39:46.236Z,1.90
2017-11-18T12:42:13.690Z,2.40
2017-11-18T12:44:41.150Z,2.40
2017-11-18T12:47:08.679Z,2.13
2017-11-18T12:49:36.144Z,1.83
2017-11-18T12:52:03.699Z,2.10
2017-11-18T12:54:31.159Z,2.30
2017-11-18T12:56:58.707Z,2.87
2017-11-18T12:59:26.155Z,2.37
2017-11-18T13:01:53.625Z,1.90
2017-11-18T13:04:21.079Z,2.40
2017-11-18T13:06:48.553Z,2.20
2017-11-18T13:09:16.031Z,2.10
2017-11-18T13:11:43.537Z,1.90
2017-11-18T13:14:11.103Z,2.60
2017-11-18T13:16:38.581Z,2.60
2017-11-18T13:19:06.062Z,2.20
2017-11-18T13:21:33.596Z,3.20
2017-11-18T13:24:01.123Z,2.80
2017-11-18T13:26:28.668Z,2.37
2017-11-18T13:28:56.124Z,2.30
2017-11-18T13:31:23.611Z,1.90
2017-11-18T13:33:51.117Z,2.63
2017-11-18T13:36:18.638Z,2.20
2017-11-18T13:38:46.129Z,2.23
2017-11-18T13:41:13.583Z,2.03
2017-11-18T13:43:41.054Z,2.50
2017-11-18T13:46:08.546Z,3.13
2017-11-18T13:48:36.013Z,2.10
2017-11-18T13:51:03.469Z,2.23
2017-11-18T13:53:30.946Z,2.70
2017-11-18T13:55:58.395Z,2.07
2017-11-18T13:58:25.942Z,1.53
2017-11-18T14:00:53.396Z,2.77
2017-11-18T14:03:21.740Z,1.83
2017-11-18T14:05:49.199Z,2.33
2017-11-18T14:08:16.675Z,2.80
2017-11-18T14:10:44.150Z,1.53
2017-11-18T14:13:11.628Z,1.83
2017-11-18T14:15:39.101Z,1.90
2017-11-18T14:18:06.561Z,3.00
2017-11-18T14:20:34.072Z,2.87
2017-11-18T14:23:01.530Z,3.00
2017-11-18T14:25:29.091Z,2.80
2017-11-18T14:27:56.540Z,2.33
2017-11-18T14:30:24.089Z,2.40
2017-11-18T14:32:51.537Z,3.50
2017-11-18T14:35:19.010Z,3.80
2017-11-18T14:37:46.470Z,2.20
2017-11-18T14:40:14.042Z,2.00
2017-11-18T14:42:41.502Z,2.90
2017-11-18T14:45:08.992Z,2.87
2017-11-18T14:47:36.450Z,2.90
2017-11-18T14:50:03.990Z,2.80
2017-11-18T14:52:31.517Z,2.70
2017-11-18T14:54:58.972Z,3.17
2017-11-18T14:57:26.508Z,2.50
2017-11-18T14:59:53.962Z,2.83
2017-11-18T15:02:21.440Z,3.07
2017-11-18T15:04:48.890Z,3.40
2017-11-18T15:07:16.374Z,3.50
2017-11-18T15:09:43.830Z,3.27
2017-11-18T15:12:11.317Z,3.67
2017-11-18T15:18:05.511Z,2.80
2017-11-18T15:20:38.517Z,2.70
2017-11-18T15:26:19.118Z,3.00
2017-11-18T15:28:52.178Z,4.13
2017-11-18T15:31:25.221Z,3.40
2017-11-18T15:37:10.247Z,3.47
2017-11-18T15:39:37.715Z,3.43
2017-11-18T15:42:05.234Z,3.07
2017-11-18T15:44:51.846Z,4.13
2017-11-18T15:47:25.019Z,2.80
2017-11-18T15:49:58.249Z,2.93
2017-11-18T15:55:31.922Z,2.90
2017-11-18T15:57:59.403Z,3.13
2017-11-18T16:00:31.431Z,2.67
2017-11-18T16:02:59.847Z,2.10
2017-11-18T16:05:27.675Z,2.17
2017-11-18T16:07:55.150Z,1.93
2017-11-18T16:10:22.725Z,2.47
2017-11-18T16:12:50.188Z,2.10
2017-11-18T16:15:17.674Z,1.87
2017-11-18T16:17:45.140Z,1.50
2017-11-18T16:20:12.612Z,1.67
2017-11-18T16:22:40.079Z,3.20
2017-11-18T16:25:07.558Z,1.80
2017-11-18T16:27:35.052Z,1.53
2017-11-18T16:30:02.522Z,1.27
2017-11-18T16:32:30.015Z,1.63
2017-11-18T16:34:57.504Z,1.70
2017-11-18T16:37:24.967Z,3.50
2017-11-18T16:39:52.470Z,2.03
2017-11-18T16:42:19.929Z,1.83
2017-11-18T16:44:47.429Z,1.90
2017-11-18T16:47:14.894Z,2.07
2017-11-18T16:49:42.377Z,3.60
2017-11-18T16:52:09.849Z,1.97
2017-11-18T16:54:37.300Z,2.77
2017-11-18T16:57:04.769Z,2.80
2017-11-18T16:59:32.222Z,1.43
2017-11-18T17:01:59.809Z,1.93
2017-11-18T17:04:27.357Z,2.67
2017-11-18T17:06:54.913Z,3.07
2017-11-18T17:09:22.365Z,1.60
2017-11-18T17:11:49.855Z,2.00
2017-11-18T17:14:17.310Z,3.27
2017-11-18T17:16:44.795Z,1.80
2017-11-18T17:19:12.306Z,1.97
2017-11-18T17:21:39.828Z,2.80
2017-11-18T17:24:07.287Z,2.60
2017-11-18T17:26:34.752Z,2.40
2017-11-18T17:29:02.196Z,2.37
2017-11-18T17:31:29.933Z,2.10
2017-11-18T17:33:57.409Z,3.97
2017-11-18T17:36:24.867Z,2.20
2017-11-18T17:38:52.366Z,3.37
2017-11-18T17:41:19.817Z,2.30
2017-11-18T17:43:47.440Z,2.00
2017-11-18T17:46:14.888Z,2.43
2017-11-18T17:48:42.349Z,2.30
2017-11-18T17:51:09.800Z,2.03
2017-11-18T17:53:37.276Z,2.40
2017-11-18T17:56:04.774Z,1.80
2017-11-18T17:58:32.250Z,2.67
2017-11-18T18:00:59.710Z,1.80
2017-11-18T18:03:27.219Z,1.90
2017-11-18T18:05:54.655Z,2.00
2017-11-18T18:08:22.122Z,2.37
2017-11-18T18:10:49.589Z,2.37
2017-11-18T18:13:17.062Z,2.70
2017-11-18T18:15:44.538Z,3.23
2017-11-18T18:18:12.064Z,2.40
2017-11-18T18:20:39.717Z,2.23
2017-11-18T18:23:07.256Z,3.30
2017-11-18T18:25:34.717Z,1.90
2017-11-18T18:28:02.169Z,2.90
2017-11-18T18:30:29.657Z,2.80
2017-11-18T18:32:57.114Z,3.17
2017-11-18T18:35:24.608Z,2.40
2017-11-18T18:37:52.066Z,2.70
2017-11-18T18:40:19.611Z,2.70
2017-11-18T18:42:47.192Z,2.97
2017-11-18T18:45:14.678Z,2.80
2017-11-18T18:47:42.144Z,3.20
2017-11-18T18:50:09.745Z,3.30
2017-11-18T18:52:37.218Z,3.30
2017-11-18T18:55:04.746Z,3.33
2017-11-18T18:57:32.301Z,2.60
2017-11-18T18:59:59.760Z,3.13
2017-11-18T19:02:27.326Z,3.60
2017-11-18T19:04:54.782Z,3.33
2017-11-18T19:07:22.328Z,3.60
2017-11-18T19:09:49.926Z,3.40
2017-11-18T19:12:17.434Z,3.57
2017-11-18T19:14:44.890Z,3.83
2017-11-18T19:17:12.332Z,2.73
2017-11-18T19:19:39.818Z,4.20
2017-11-18T19:22:07.376Z,3.23
2017-11-18T19:24:34.856Z,2.43
2017-11-18T19:27:02.393Z,3.93
2017-11-18T19:29:29.961Z,3.73
2017-11-18T19:31:57.421Z,5.07
2017-11-18T19:34:24.892Z,4.03
2017-11-18T19:36:52.384Z,4.67
2017-11-18T19:39:19.978Z,3.90
2017-11-18T19:41:47.426Z,3.30
2017-11-18T19:44:14.909Z,5.20
2017-11-18T19:46:42.449Z,5.13
2017-11-18T19:49:09.904Z,4.80
2017-11-18T19:51:37.379Z,5.70
2017-11-18T19:54:04.922Z,4.73
2017-11-18T19:56:32.424Z,5.17
2017-11-18T19:58:59.882Z,4.23
2017-11-18T20:01:27.397Z,4.90
2017-11-18T20:03:54.855Z,5.10
2017-11-18T20:06:22.330Z,6.00
2017-11-18T20:08:49.883Z,5.87
2017-11-18T20:11:17.363Z,5.40
2017-11-18T20:13:44.813Z,4.03
2017-11-18T20:16:12.337Z,5.03
2017-11-18T20:18:39.907Z,4.70
2017-11-18T20:21:07.370Z,5.90
2017-11-18T20:23:34.863Z,5.50
2017-11-18T20:26:02.359Z,6.87
2017-11-18T20:28:29.841Z,5.00
2017-11-18T20:30:57.303Z,4.37
2017-11-18T20:33:24.794Z,4.77
2017-11-18T20:35:52.253Z,5.87
2017-11-18T20:38:19.733Z,6.07
2017-11-18T20:40:47.311Z,6.23
2017-11-18T20:43:14.787Z,5.73
2017-11-18T20:45:42.329Z,6.20
2017-11-18T20:48:09.843Z,6.93
2017-11-18T20:50:37.349Z,6.70
2017-11-18T20:53:04.806Z,7.33
2017-11-18T20:55:32.297Z,6.40
2017-11-18T20:57:59.831Z,6.23
2017-11-18T21:00:27.310Z,8.13
2017-11-18T21:02:54.862Z,6.93
2017-11-18T21:05:22.366Z,7.30
2017-11-18T21:07:49.830Z,6.13
2017-11-18T21:10:17.309Z,8.20
2017-11-18T21:12:44.874Z,7.90
2017-11-18T21:15:12.374Z,7.83
2017-11-18T21:17:39.887Z,7.00
2017-11-18T21:20:07.367Z,7.17
2017-11-18T21:22:34.910Z,7.50
2017-11-18T21:25:02.509Z,6.97
2017-11-18T21:27:29.965Z,8.63
2017-11-18T21:29:57.422Z,7.10
2017-11-18T21:32:24.962Z,8.20
2017-11-18T21:34:52.409Z,6.60
2017-11-18T21:37:19.920Z,7.93
2017-11-18T21:39:47.378Z,8.33
2017-11-18T21:42:14.844Z,8.13
2017-11-18T21:44:42.299Z,8.67
2017-11-18T21:47:09.782Z,8.13
2017-11-18T21:49:37.224Z,7.50
2017-11-18T21:52:04.702Z,6.83
2017-11-18T21:54:32.170Z,7.80
2017-11-18T21:56:59.644Z,8.40
2017-11-18T21:59:27.120Z,7.13
2017-11-18T22:01:54.584Z,7.57
2017-11-18T22:04:22.048Z,7.17
2017-11-18T22:06:49.529Z,7.67
2017-11-18T22:09:17.097Z,6.60
2017-11-18T22:11:44.591Z,6.67
2017-11-18T22:14:12.043Z,7.70
2017-11-18T22:16:39.505Z,8.20
2017-11-18T22:19:07.006Z,8.67
2017-11-18T22:21:34.467Z,7.17
2017-11-18T22:24:01.937Z,6.57
2017-11-18T22:26:29.449Z,7.90
2017-11-18T22:28:56.926Z,6.40
2017-11-18T22:31:24.405Z,8.00
2017-11-18T22:33:51.868Z,7.30
2017-11-18T22:36:19.347Z,7.33
2017-11-18T22:38:46.842Z,6.77
2017-11-18T22:41:14.294Z,8.37
2017-11-18T22:43:41.751Z,7.43
2017-11-18T22:46:09.219Z,8.20
2017-11-18T22:48:36.685Z,7.43
2017-11-18T22:51:04.157Z,8.50
2017-11-18T22:53:31.621Z,10.40
2017-11-18T22:55:59.215Z,9.40
2017-11-18T22:58:26.676Z,8.80
2017-11-18T23:00:54.190Z,9.63
2017-11-18T23:03:21.650Z,8.90
2017-11-18T23:05:49.119Z,8.93
2017-11-18T23:08:16.581Z,8.60
2017-11-18T23:10:44.083Z,8.80
2017-11-18T23:13:11.566Z,8.63
2017-11-18T23:15:39.120Z,9.30
2017-11-18T23:18:06.706Z,8.00
2017-11-18T23:20:34.161Z,8.23
2017-11-18T23:23:01.673Z,8.00
2017-11-18T23:25:29.174Z,9.47
2017-11-18T23:27:56.641Z,8.33
2017-11-18T23:30:24.184Z,8.00
2017-11-18T23:32:51.685Z,7.83
2017-11-18T23:35:19.141Z,7.30
2017-11-18T23:37:46.637Z,8.33
2017-11-18T23:40:14.085Z,7.47
2017-11-18T23:42:41.532Z,7.03
2017-11-18T23:45:09.030Z,6.53
2017-11-18T23:47:36.498Z,6.73
2017-11-18T23:50:03.979Z,7.20
2017-11-18T23:52:31.446Z,6.30
2017-11-18T23:54:58.949Z,6.27
2017-11-18T23:57:26.397Z,6.20
2017-11-18T23:59:53.859Z,7.77
