createdAt,value
2018-09-26T00:02:10.948Z,22.40
2018-09-26T00:04:53.555Z,22.30
2018-09-26T00:07:34.919Z,22.30
2018-09-26T00:10:15.439Z,22.30
2018-09-26T00:12:56.016Z,22.30
2018-09-26T00:15:37.668Z,22.30
2018-09-26T00:18:18.928Z,22.30
2018-09-26T00:20:59.560Z,22.30
2018-09-26T00:23:41.420Z,22.40
2018-09-26T00:26:22.407Z,22.40
2018-09-26T00:29:03.811Z,22.40
2018-09-26T00:31:45.236Z,22.30
2018-09-26T00:34:25.904Z,22.30
2018-09-26T00:37:07.254Z,22.40
2018-09-26T00:39:48.608Z,22.30
2018-09-26T00:42:29.884Z,22.30
2018-09-26T00:45:10.536Z,22.30
2018-09-26T00:47:51.890Z,22.30
2018-09-26T00:50:33.326Z,22.30
2018-09-26T00:53:13.922Z,22.30
2018-09-26T00:55:54.391Z,22.30
2018-09-26T00:58:35.941Z,22.30
2018-09-26T01:01:16.512Z,22.40
2018-09-26T01:03:57.004Z,22.40
2018-09-26T01:06:37.572Z,22.40
2018-09-26T01:09:18.976Z,22.40
2018-09-26T01:11:59.495Z,22.30
2018-09-26T01:14:41.445Z,22.30
2018-09-26T01:17:22.565Z,22.30
2018-09-26T01:20:04.615Z,22.30
2018-09-26T01:22:45.527Z,22.30
2018-09-26T01:25:26.907Z,22.30
2018-09-26T01:28:07.383Z,22.20
2018-09-26T01:30:47.904Z,22.20
2018-09-26T01:33:29.263Z,22.20
2018-09-26T01:36:10.779Z,22.10
2018-09-26T01:38:51.367Z,22.00
2018-09-26T01:41:32.891Z,22.00
2018-09-26T01:44:14.236Z,22.00
2018-09-26T01:46:54.854Z,22.00
2018-09-26T01:49:36.259Z,22.00
2018-09-26T01:52:16.770Z,22.00
2018-09-26T01:54:58.125Z,22.00
2018-09-26T01:57:39.584Z,22.00
2018-09-26T02:00:20.943Z,22.00
2018-09-26T02:03:01.597Z,22.00
2018-09-26T02:05:43.052Z,22.00
2018-09-26T02:08:23.691Z,22.00
2018-09-26T02:11:05.084Z,21.90
2018-09-26T02:13:45.659Z,21.80
2018-09-26T02:16:27.160Z,21.80
2018-09-26T02:19:07.724Z,21.80
2018-09-26T02:21:48.252Z,21.80
2018-09-26T02:24:29.504Z,21.90
2018-09-26T02:27:10.907Z,21.80
2018-09-26T02:29:52.369Z,21.80
2018-09-26T02:32:32.849Z,21.70
2018-09-26T02:35:14.395Z,21.70
2018-09-26T02:37:55.777Z,21.70
2018-09-26T02:40:36.339Z,21.70
2018-09-26T02:43:18.143Z,21.70
2018-09-26T02:45:59.219Z,21.70
2018-09-26T02:48:44.800Z,21.60
2018-09-26T02:51:26.321Z,21.70
2018-09-26T02:54:08.180Z,21.60
2018-09-26T02:56:49.186Z,21.60
2018-09-26T02:59:30.442Z,21.60
2018-09-26T03:02:11.054Z,21.60
2018-09-26T03:04:52.417Z,21.60
2018-09-26T03:07:32.936Z,21.60
2018-09-26T03:10:14.376Z,21.50
2018-09-26T03:12:54.892Z,21.60
2018-09-26T03:15:36.339Z,21.60
2018-09-26T03:18:16.915Z,21.60
2018-09-26T03:20:58.308Z,21.60
2018-09-26T03:23:39.733Z,21.60
2018-09-26T03:26:21.224Z,21.60
2018-09-26T03:29:02.539Z,21.60
2018-09-26T03:31:44.016Z,21.70
2018-09-26T03:34:25.464Z,21.60
2018-09-26T03:37:07.159Z,21.60
2018-09-26T03:39:48.316Z,21.60
2018-09-26T03:42:29.844Z,21.60
2018-09-26T03:45:11.272Z,21.60
2018-09-26T03:47:52.680Z,21.60
2018-09-26T03:50:34.579Z,21.60
2018-09-26T03:53:15.672Z,21.50
2018-09-26T03:55:57.175Z,21.60
2018-09-26T03:58:38.611Z,21.60
2018-09-26T04:01:20.119Z,21.60
2018-09-26T04:04:01.699Z,21.60
2018-09-26T04:06:43.108Z,21.60
2018-09-26T04:09:23.709Z,21.60
2018-09-26T04:12:04.996Z,21.70
2018-09-26T04:14:45.506Z,21.70
2018-09-26T04:17:26.011Z,21.70
2018-09-26T04:20:06.551Z,21.70
2018-09-26T04:22:47.963Z,21.70
2018-09-26T04:25:29.416Z,21.80
2018-09-26T04:28:10.871Z,21.80
2018-09-26T04:30:52.287Z,21.80
2018-09-26T04:33:32.904Z,21.80
2018-09-26T04:36:14.310Z,21.70
2018-09-26T04:38:55.856Z,21.70
2018-09-26T04:41:36.187Z,21.60
2018-09-26T04:44:17.640Z,21.60
2018-09-26T04:46:59.704Z,21.60
2018-09-26T04:49:40.531Z,21.60
2018-09-26T04:52:21.008Z,21.60
2018-09-26T04:55:01.492Z,21.60
2018-09-26T04:57:42.181Z,21.70
2018-09-26T05:00:22.716Z,21.70
2018-09-26T05:03:04.062Z,21.70
2018-09-26T05:05:45.809Z,21.70
2018-09-26T05:08:27.066Z,21.70
2018-09-26T05:11:07.520Z,21.80
2018-09-26T05:13:48.075Z,21.80
2018-09-26T05:16:28.623Z,21.80
2018-09-26T05:19:09.300Z,21.80
2018-09-26T05:21:50.772Z,21.80
2018-09-26T05:24:32.267Z,21.80
2018-09-26T05:27:12.707Z,21.80
2018-09-26T05:29:53.235Z,21.80
2018-09-26T05:32:33.767Z,21.70
2018-09-26T05:35:14.325Z,21.70
2018-09-26T05:37:54.851Z,21.70
2018-09-26T05:40:35.447Z,21.70
2018-09-26T05:43:16.988Z,21.70
2018-09-26T05:45:57.576Z,21.70
2018-09-26T05:48:38.871Z,21.70
2018-09-26T05:51:19.415Z,21.80
2018-09-26T05:54:00.801Z,21.80
2018-09-26T05:56:42.235Z,21.80
2018-09-26T05:59:23.604Z,21.80
2018-09-26T06:02:04.064Z,21.80
2018-09-26T06:04:44.655Z,21.70
2018-09-26T06:07:25.992Z,21.70
2018-09-26T06:10:06.491Z,21.70
2018-09-26T06:12:47.159Z,21.70
2018-09-26T06:15:28.376Z,21.70
2018-09-26T06:18:08.883Z,21.80
2018-09-26T06:20:49.348Z,21.80
2018-09-26T06:23:30.793Z,22.00
2018-09-26T06:26:12.269Z,22.00
2018-09-26T06:28:53.643Z,22.00
2018-09-26T06:31:34.051Z,22.00
2018-09-26T06:34:14.744Z,22.00
2018-09-26T06:36:56.189Z,22.00
2018-09-26T06:39:37.596Z,22.00
2018-09-26T06:42:18.132Z,22.00
2018-09-26T06:44:58.735Z,22.00
2018-09-26T06:47:39.336Z,22.10
2018-09-26T06:50:20.692Z,22.10
2018-09-26T06:53:01.307Z,22.10
2018-09-26T06:55:41.859Z,22.20
2018-09-26T06:58:23.536Z,22.20
2018-09-26T07:01:04.815Z,22.20
2018-09-26T07:03:46.139Z,22.20
2018-09-26T07:06:27.508Z,22.20
2018-09-26T07:09:09.460Z,22.10
2018-09-26T07:11:50.331Z,22.20
2018-09-26T07:14:31.795Z,22.20
2018-09-26T07:17:13.215Z,22.30
2018-09-26T07:19:53.811Z,22.40
2018-09-26T07:22:34.383Z,22.40
2018-09-26T07:25:15.847Z,22.50
2018-09-26T07:27:57.196Z,22.60
2018-09-26T07:30:38.592Z,22.60
2018-09-26T07:33:19.046Z,22.60
2018-09-26T07:35:59.663Z,22.60
2018-09-26T07:38:41.072Z,22.60
2018-09-26T07:41:22.544Z,22.60
2018-09-26T07:44:03.139Z,22.60
2018-09-26T07:46:44.540Z,22.70
2018-09-26T07:49:25.099Z,22.70
2018-09-26T07:52:06.491Z,22.80
2018-09-26T07:54:47.135Z,22.80
2018-09-26T07:57:28.679Z,22.80
2018-09-26T08:00:10.080Z,22.80
2018-09-26T08:02:50.720Z,22.80
2018-09-26T08:05:32.770Z,22.80
2018-09-26T08:08:13.616Z,22.80
2018-09-26T08:10:54.028Z,22.80
2018-09-26T08:13:34.708Z,22.90
2018-09-26T08:16:16.147Z,23.00
2018-09-26T08:18:57.475Z,23.10
2018-09-26T08:21:38.878Z,23.40
2018-09-26T08:24:19.533Z,23.60
2018-09-26T08:27:00.877Z,23.80
2018-09-26T08:29:41.835Z,23.80
2018-09-26T08:32:22.927Z,23.90
2018-09-26T08:35:03.623Z,23.90
2018-09-26T08:37:44.912Z,23.80
2018-09-26T08:40:26.002Z,23.80
2018-09-26T08:43:06.991Z,23.60
2018-09-26T08:45:47.448Z,23.50
2018-09-26T08:48:28.039Z,23.50
2018-09-26T08:51:09.544Z,23.40
2018-09-26T08:53:50.187Z,23.30
2018-09-26T08:56:32.169Z,23.30
2018-09-26T08:59:13.032Z,23.40
2018-09-26T09:01:54.376Z,23.40
2018-09-26T09:04:35.093Z,23.60
2018-09-26T09:07:15.611Z,23.50
2018-09-26T09:09:56.272Z,23.50
2018-09-26T09:12:37.674Z,23.50
2018-09-26T09:15:19.032Z,23.50
2018-09-26T09:18:00.471Z,23.40
2018-09-26T09:20:41.040Z,23.30
2018-09-26T09:23:22.855Z,23.40
2018-09-26T09:26:04.179Z,23.30
2018-09-26T09:28:45.386Z,23.30
2018-09-26T09:31:25.971Z,23.20
2018-09-26T09:34:07.663Z,23.20
2018-09-26T09:36:48.793Z,23.30
2018-09-26T09:39:29.454Z,23.40
2018-09-26T09:42:10.903Z,23.40
2018-09-26T09:44:51.419Z,23.40
2018-09-26T09:47:32.817Z,23.40
2018-09-26T09:50:13.381Z,23.50
2018-09-26T09:52:53.861Z,23.50
2018-09-26T09:55:34.455Z,23.60
2018-09-26T09:58:14.980Z,23.90
2018-09-26T10:01:00.531Z,24.10
2018-09-26T10:03:41.303Z,24.30
2018-09-26T10:06:22.596Z,24.40
2018-09-26T10:09:03.320Z,24.60
2018-09-26T10:11:44.649Z,24.80
2018-09-26T10:14:26.021Z,24.90
2018-09-26T10:17:07.449Z,24.80
2018-09-26T10:19:47.963Z,24.80
2018-09-26T10:22:28.420Z,25.00
2018-09-26T10:25:09.066Z,25.20
2018-09-26T10:27:50.356Z,25.20
2018-09-26T10:30:30.916Z,25.10
2018-09-26T10:33:12.395Z,25.10
2018-09-26T10:35:52.997Z,25.00
2018-09-26T10:38:33.451Z,25.00
2018-09-26T10:41:14.148Z,24.90
2018-09-26T10:43:55.548Z,24.90
2018-09-26T10:46:37.024Z,24.90
2018-09-26T10:49:17.535Z,24.90
2018-09-26T10:51:58.983Z,24.90
2018-09-26T10:54:40.312Z,25.00
2018-09-26T10:57:20.848Z,24.90
2018-09-26T11:00:02.299Z,24.70
2018-09-26T11:02:42.783Z,24.60
2018-09-26T11:05:24.340Z,24.60
2018-09-26T11:08:05.691Z,24.50
2018-09-26T11:10:47.148Z,24.50
2018-09-26T11:13:28.555Z,24.40
2018-09-26T11:16:10.283Z,24.40
2018-09-26T11:18:51.548Z,24.50
2018-09-26T11:21:32.963Z,24.50
2018-09-26T11:24:13.898Z,24.50
2018-09-26T11:26:55.120Z,24.50
2018-09-26T11:29:35.852Z,24.50
2018-09-26T11:32:17.201Z,24.60
2018-09-26T11:34:58.728Z,24.60
2018-09-26T11:37:40.028Z,24.60
2018-09-26T11:40:21.585Z,24.60
2018-09-26T11:43:03.016Z,24.70
2018-09-26T11:45:44.020Z,24.80
2018-09-26T11:48:25.020Z,24.80
2018-09-26T11:51:06.454Z,24.90
2018-09-26T11:53:47.923Z,24.90
2018-09-26T11:56:30.044Z,24.90
2018-09-26T11:59:10.815Z,24.90
2018-09-26T12:01:52.319Z,24.90
2018-09-26T12:04:33.840Z,24.90
2018-09-26T12:07:15.296Z,24.90
2018-09-26T12:09:56.915Z,24.90
2018-09-26T12:12:38.208Z,24.80
2018-09-26T12:15:19.665Z,24.70
2018-09-26T12:18:00.224Z,24.80
2018-09-26T12:20:40.699Z,24.80
2018-09-26T12:23:21.289Z,24.90
2018-09-26T12:26:03.255Z,24.90
2018-09-26T12:28:44.175Z,24.90
2018-09-26T12:31:24.791Z,24.90
2018-09-26T12:34:05.426Z,24.90
2018-09-26T12:36:45.964Z,24.90
2018-09-26T12:39:26.546Z,24.80
2018-09-26T12:42:07.839Z,24.70
2018-09-26T12:44:48.420Z,24.60
2018-09-26T12:47:29.007Z,24.40
2018-09-26T12:50:09.491Z,24.50
2018-09-26T12:52:49.945Z,24.50
2018-09-26T12:55:31.463Z,24.50
2018-09-26T12:58:12.278Z,24.50
2018-09-26T13:00:53.760Z,24.50
2018-09-26T13:03:34.748Z,24.50
2018-09-26T13:06:15.891Z,24.60
2018-09-26T13:08:57.359Z,24.60
2018-09-26T13:11:38.768Z,24.60
2018-09-26T13:14:20.395Z,24.60
2018-09-26T13:17:01.716Z,24.60
2018-09-26T13:19:43.123Z,24.70
2018-09-26T13:22:24.630Z,24.60
2018-09-26T13:25:05.959Z,24.60
2018-09-26T13:27:47.344Z,24.70
2018-09-26T13:30:27.780Z,24.70
2018-09-26T13:33:08.379Z,24.60
2018-09-26T13:35:49.876Z,24.60
2018-09-26T13:38:31.255Z,24.60
2018-09-26T13:41:11.868Z,24.50
2018-09-26T13:43:53.332Z,24.40
2018-09-26T13:46:34.729Z,24.40
2018-09-26T13:49:16.188Z,24.30
2018-09-26T13:51:56.780Z,24.20
2018-09-26T13:54:37.283Z,24.10
2018-09-26T13:57:17.792Z,24.10
2018-09-26T13:59:58.399Z,24.20
2018-09-26T14:02:39.871Z,24.20
2018-09-26T14:05:20.351Z,24.10
2018-09-26T14:08:01.105Z,24.10
2018-09-26T14:10:42.675Z,24.00
2018-09-26T14:13:24.040Z,24.00
2018-09-26T14:16:05.447Z,24.00
2018-09-26T14:18:46.812Z,24.00
2018-09-26T14:21:27.396Z,24.00
2018-09-26T14:24:08.882Z,23.90
2018-09-26T14:26:50.357Z,23.90
2018-09-26T14:29:31.759Z,23.90
2018-09-26T14:32:12.231Z,23.90
2018-09-26T14:34:54.356Z,23.90
2018-09-26T14:37:35.196Z,23.80
2018-09-26T14:40:15.767Z,23.70
2018-09-26T14:42:57.164Z,23.70
2018-09-26T14:45:38.671Z,23.60
2018-09-26T14:48:20.092Z,23.50
2018-09-26T14:51:00.568Z,23.50
2018-09-26T14:53:41.159Z,23.60
2018-09-26T14:56:22.784Z,23.60
2018-09-26T14:59:04.130Z,23.60
2018-09-26T15:01:45.108Z,23.70
2018-09-26T15:04:26.012Z,23.70
2018-09-26T15:07:07.368Z,23.80
2018-09-26T15:09:48.812Z,23.80
2018-09-26T15:12:30.273Z,23.80
2018-09-26T15:15:10.772Z,23.90
2018-09-26T15:17:51.499Z,23.80
2018-09-26T15:20:32.985Z,23.80
2018-09-26T15:23:14.368Z,23.80
2018-09-26T15:25:55.739Z,23.80
2018-09-26T15:28:37.152Z,23.70
2018-09-26T15:31:17.696Z,23.70
2018-09-26T15:33:58.992Z,23.70
2018-09-26T15:36:39.575Z,23.60
2018-09-26T15:39:20.135Z,23.60
2018-09-26T15:42:00.744Z,23.60
2018-09-26T15:44:41.364Z,23.60
2018-09-26T15:47:23.247Z,23.50
2018-09-26T15:50:04.221Z,23.50
2018-09-26T15:52:44.791Z,23.40
2018-09-26T15:55:26.187Z,23.40
2018-09-26T15:58:06.803Z,23.30
2018-09-26T16:00:48.319Z,23.30
2018-09-26T16:03:29.728Z,23.20
2018-09-26T16:06:10.288Z,23.20
2018-09-26T16:08:51.791Z,23.20
2018-09-26T16:11:32.282Z,23.20
2018-09-26T16:14:12.750Z,23.10
2018-09-26T16:16:53.343Z,23.10
2018-09-26T16:19:34.015Z,23.10
2018-09-26T16:22:14.553Z,23.00
2018-09-26T16:24:55.967Z,23.00
2018-09-26T16:27:36.457Z,23.10
2018-09-26T16:30:17.124Z,23.10
2018-09-26T16:32:58.540Z,23.10
2018-09-26T16:35:39.799Z,23.00
2018-09-26T16:38:20.799Z,23.00
2018-09-26T16:41:01.420Z,23.00
2018-09-26T16:43:42.822Z,23.00
2018-09-26T16:46:23.710Z,23.00
2018-09-26T16:49:05.060Z,22.90
2018-09-26T16:51:46.476Z,22.90
2018-09-26T16:54:27.919Z,22.90
2018-09-26T16:57:08.623Z,22.90
2018-09-26T16:59:50.248Z,22.90
2018-09-26T17:02:31.752Z,22.80
2018-09-26T17:05:12.408Z,22.80
2018-09-26T17:07:53.867Z,22.80
2018-09-26T17:10:34.404Z,22.80
2018-09-26T17:13:15.857Z,22.70
2018-09-26T17:15:56.392Z,22.70
2018-09-26T17:18:37.748Z,22.60
2018-09-26T17:21:18.204Z,22.60
2018-09-26T17:23:58.744Z,22.50
2018-09-26T17:26:39.307Z,22.50
2018-09-26T17:29:20.619Z,22.40
2018-09-26T17:32:01.184Z,22.40
2018-09-26T17:34:42.580Z,22.40
2018-09-26T17:37:23.292Z,22.40
2018-09-26T17:40:04.520Z,22.40
2018-09-26T17:42:45.852Z,22.40
2018-09-26T17:45:27.396Z,22.30
2018-09-26T17:48:08.947Z,22.30
2018-09-26T17:50:50.340Z,22.30
2018-09-26T17:53:30.858Z,22.30
2018-09-26T17:56:12.495Z,22.30
2018-09-26T17:58:53.765Z,22.20
2018-09-26T18:01:35.197Z,22.20
2018-09-26T18:04:16.630Z,22.20
2018-09-26T18:06:57.144Z,22.10
2018-09-26T18:09:37.673Z,22.10
2018-09-26T18:12:18.284Z,22.10
2018-09-26T18:14:59.746Z,22.10
2018-09-26T18:17:40.263Z,22.10
2018-09-26T18:20:21.718Z,22.10
2018-09-26T18:23:03.248Z,22.00
2018-09-26T18:25:44.595Z,22.00
2018-09-26T18:28:26.141Z,22.00
2018-09-26T18:31:07.747Z,22.00
2018-09-26T18:33:49.280Z,22.00
2018-09-26T18:36:30.600Z,22.00
2018-09-26T18:39:11.694Z,22.00
2018-09-26T18:41:52.528Z,22.00
2018-09-26T18:44:33.110Z,22.00
2018-09-26T18:47:15.053Z,21.90
2018-09-26T18:49:56.023Z,21.90
2018-09-26T18:52:37.766Z,21.90
2018-09-26T18:55:18.847Z,21.90
2018-09-26T18:57:59.344Z,21.80
2018-09-26T19:00:40.800Z,21.80
2018-09-26T19:03:22.272Z,21.80
2018-09-26T19:06:03.871Z,21.70
2018-09-26T19:08:45.368Z,21.70
2018-09-26T19:11:27.411Z,21.70
2018-09-26T19:14:08.212Z,21.70
2018-09-26T19:16:49.619Z,21.70
2018-09-26T19:19:31.219Z,21.80
2018-09-26T19:22:12.537Z,21.80
2018-09-26T19:24:53.111Z,21.80
2018-09-26T19:27:34.654Z,21.80
2018-09-26T19:30:15.324Z,21.70
2018-09-26T19:32:56.754Z,21.70
2018-09-26T19:35:38.025Z,21.60
2018-09-26T19:38:18.448Z,21.60
2018-09-26T19:40:59.943Z,21.60
2018-09-26T19:43:41.366Z,21.60
2018-09-26T19:46:23.148Z,21.60
2018-09-26T19:49:04.244Z,21.50
2018-09-26T19:51:44.947Z,21.50
2018-09-26T19:54:26.492Z,21.50
2018-09-26T19:57:07.936Z,21.50
2018-09-26T19:59:49.216Z,21.50
2018-09-26T20:02:29.783Z,21.50
2018-09-26T20:05:11.095Z,21.50
2018-09-26T20:07:52.356Z,21.50
2018-09-26T20:10:33.560Z,21.50
2018-09-26T20:13:15.067Z,21.40
2018-09-26T20:15:56.196Z,21.40
2018-09-26T20:18:36.992Z,21.40
2018-09-26T20:21:19.033Z,21.40
2018-09-26T20:24:00.034Z,21.40
2018-09-26T20:26:41.745Z,21.40
2018-09-26T20:29:22.997Z,21.40
2018-09-26T20:32:03.807Z,21.40
2018-09-26T20:34:45.237Z,21.40
2018-09-26T20:37:26.528Z,21.30
2018-09-26T20:40:07.104Z,21.40
2018-09-26T20:42:48.563Z,21.30
2018-09-26T20:45:29.918Z,21.30
2018-09-26T20:48:11.439Z,21.20
2018-09-26T20:50:52.291Z,21.20
2018-09-26T20:53:33.448Z,21.20
2018-09-26T20:56:13.863Z,21.10
2018-09-26T20:58:54.304Z,21.10
2018-09-26T21:01:34.835Z,21.10
2018-09-26T21:04:15.320Z,21.10
2018-09-26T21:06:56.674Z,21.10
2018-09-26T21:09:37.151Z,21.20
2018-09-26T21:12:18.672Z,21.20
2018-09-26T21:15:00.207Z,21.20
2018-09-26T21:17:41.718Z,21.20
2018-09-26T21:20:23.321Z,21.20
2018-09-26T21:23:04.315Z,21.20
2018-09-26T21:25:45.286Z,21.20
2018-09-26T21:28:26.458Z,21.20
2018-09-26T21:31:08.721Z,21.20
2018-09-26T21:33:49.483Z,21.20
2018-09-26T21:36:29.972Z,21.20
2018-09-26T21:39:10.495Z,21.10
2018-09-26T21:41:51.952Z,21.10
2018-09-26T21:44:33.768Z,21.10
2018-09-26T21:47:15.060Z,21.00
2018-09-26T21:49:56.851Z,21.00
2018-09-26T21:52:38.247Z,21.00
2018-09-26T21:55:20.024Z,20.90
2018-09-26T21:58:01.239Z,20.90
2018-09-26T22:01:16.771Z,20.80
2018-09-26T22:03:58.251Z,20.80
2018-09-26T22:06:39.599Z,20.80
2018-09-26T22:09:21.107Z,20.70
2018-09-26T22:12:02.399Z,20.70
2018-09-26T22:14:43.887Z,20.70
2018-09-26T22:17:25.263Z,20.80
2018-09-26T22:20:06.608Z,20.70
2018-09-26T22:22:48.629Z,20.80
2018-09-26T22:25:29.524Z,20.80
2018-09-26T22:28:10.905Z,20.80
2018-09-26T22:30:51.399Z,20.80
2018-09-26T22:33:32.832Z,20.80
2018-09-26T22:36:13.360Z,20.80
2018-09-26T22:38:54.201Z,20.80
2018-09-26T22:41:35.599Z,20.90
2018-09-26T22:44:17.032Z,20.90
2018-09-26T22:46:58.346Z,20.90
2018-09-26T22:49:38.854Z,20.90
2018-09-26T22:52:19.327Z,20.80
2018-09-26T22:54:59.871Z,20.80
2018-09-26T22:57:40.391Z,20.80
2018-09-26T23:00:20.931Z,20.80
2018-09-26T23:03:01.503Z,20.70
2018-09-26T23:05:42.148Z,20.70
2018-09-26T23:08:22.736Z,20.70
2018-09-26T23:11:04.168Z,20.70
2018-09-26T23:13:45.201Z,20.60
2018-09-26T23:16:26.385Z,20.60
2018-09-26T23:19:07.588Z,20.50
2018-09-26T23:21:49.031Z,20.40
2018-09-26T23:24:30.480Z,20.40
2018-09-26T23:27:11.883Z,20.30
2018-09-26T23:29:52.380Z,20.30
2018-09-26T23:32:33.760Z,20.30
2018-09-26T23:35:14.384Z,20.20
2018-09-26T23:37:55.772Z,20.20
2018-09-26T23:40:37.156Z,20.10
2018-09-26T23:43:17.707Z,20.10
2018-09-26T23:45:59.130Z,20.10
2018-09-26T23:48:40.539Z,20.10
2018-09-26T23:51:20.988Z,20.00
2018-09-26T23:54:01.883Z,20.00
2018-09-26T23:56:43.015Z,20.00
2018-09-26T23:59:23.487Z,20.00
