createdAt,value
2024-03-15T00:02:28.932Z,7.38
2024-03-15T00:05:05.247Z,7.37
2024-03-15T00:07:41.511Z,7.35
2024-03-15T00:10:17.763Z,7.31
2024-03-15T00:12:54.202Z,7.28
2024-03-15T00:15:30.621Z,7.27
2024-03-15T00:18:07.524Z,7.27
2024-03-15T00:20:43.816Z,7.25
2024-03-15T00:23:20.033Z,7.23
2024-03-15T00:25:56.748Z,7.20
2024-03-15T00:28:32.964Z,7.20
2024-03-15T00:31:09.658Z,7.18
2024-03-15T00:33:46.801Z,7.16
2024-03-15T00:36:26.468Z,7.15
2024-03-15T00:39:03.116Z,7.15
2024-03-15T00:41:39.496Z,7.15
2024-03-15T00:44:15.838Z,7.16
2024-03-15T00:46:53.026Z,7.16
2024-03-15T00:49:29.917Z,7.16
2024-03-15T00:52:06.363Z,7.13
2024-03-15T00:54:43.374Z,7.13
2024-03-15T00:57:19.956Z,7.11
2024-03-15T00:59:56.540Z,7.10
2024-03-15T01:02:32.960Z,7.09
2024-03-15T01:05:09.948Z,7.06
2024-03-15T01:07:46.656Z,7.00
2024-03-15T01:10:23.286Z,6.97
2024-03-15T01:12:59.664Z,6.97
2024-03-15T01:15:35.986Z,6.98
2024-03-15T01:18:13.213Z,6.98
2024-03-15T01:20:46.728Z,7.00
2024-03-15T01:23:23.715Z,7.01
2024-03-15T01:26:01.058Z,7.01
2024-03-15T01:28:37.519Z,7.00
2024-03-15T01:31:13.753Z,7.00
2024-03-15T01:33:50.895Z,6.99
2024-03-15T01:36:27.194Z,6.97
2024-03-15T01:39:03.762Z,6.95
2024-03-15T01:41:40.198Z,6.94
2024-03-15T01:44:17.534Z,6.96
2024-03-15T01:46:50.854Z,6.95
2024-03-15T01:49:27.343Z,6.94
2024-03-15T01:52:03.643Z,6.95
2024-03-15T01:54:40.153Z,6.93
2024-03-15T01:57:16.680Z,6.94
2024-03-15T01:59:53.045Z,6.95
2024-03-15T02:02:29.733Z,6.91
2024-03-15T02:05:06.258Z,6.87
2024-03-15T02:07:42.511Z,6.87
2024-03-15T02:10:21.163Z,6.87
2024-03-15T02:12:57.711Z,6.87
2024-03-15T02:15:35.873Z,6.87
2024-03-15T02:18:13.227Z,6.87
2024-03-15T02:20:46.823Z,6.88
2024-03-15T02:23:23.187Z,6.88
2024-03-15T02:25:59.576Z,6.88
2024-03-15T02:28:35.806Z,6.89
2024-03-15T02:31:12.255Z,6.87
2024-03-15T02:33:48.996Z,6.86
2024-03-15T02:36:25.476Z,6.84
2024-03-15T02:39:01.731Z,6.82
2024-03-15T02:41:38.475Z,6.83
2024-03-15T02:44:15.276Z,6.82
2024-03-15T02:46:52.239Z,6.81
2024-03-15T02:49:28.569Z,6.82
2024-03-15T02:52:05.044Z,6.83
2024-03-15T02:54:41.370Z,6.84
2024-03-15T02:57:18.493Z,6.84
2024-03-15T02:59:57.269Z,6.83
2024-03-15T03:02:33.541Z,6.83
2024-03-15T03:05:10.610Z,6.84
2024-03-15T03:07:44.847Z,6.83
2024-03-15T03:10:21.645Z,6.79
2024-03-15T03:12:58.236Z,6.77
2024-03-15T03:15:35.064Z,6.76
2024-03-15T03:18:11.996Z,6.74
2024-03-15T03:20:48.703Z,6.71
2024-03-15T03:23:25.047Z,6.69
2024-03-15T03:26:01.525Z,6.69
2024-03-15T03:28:38.784Z,6.67
2024-03-15T03:31:12.107Z,6.65
2024-03-15T03:33:48.553Z,6.61
2024-03-15T03:36:24.962Z,6.58
2024-03-15T03:39:01.412Z,6.56
2024-03-15T03:41:37.922Z,6.53
2024-03-15T03:44:15.302Z,6.52
2024-03-15T03:46:48.965Z,6.53
2024-03-15T03:49:25.328Z,6.56
2024-03-15T03:52:01.890Z,6.56
2024-03-15T03:54:38.813Z,6.56
2024-03-15T03:57:38.999Z,6.55
2024-03-15T04:00:21.396Z,6.56
2024-03-15T04:02:58.084Z,6.57
2024-03-15T04:05:34.939Z,6.59
2024-03-15T04:08:12.410Z,6.62
2024-03-15T04:10:50.120Z,6.64
2024-03-15T04:13:26.870Z,6.65
2024-03-15T04:16:03.394Z,6.66
2024-03-15T04:18:39.681Z,6.66
2024-03-15T04:21:17.941Z,6.65
2024-03-15T04:23:54.853Z,6.64
2024-03-15T04:26:33.084Z,6.62
2024-03-15T04:29:09.570Z,6.59
2024-03-15T04:31:45.830Z,6.58
2024-03-15T04:34:22.556Z,6.56
2024-03-15T04:36:59.156Z,6.53
2024-03-15T04:39:36.124Z,6.52
2024-03-15T04:42:14.084Z,6.52
2024-03-15T04:44:50.444Z,6.52
2024-03-15T04:47:28.349Z,6.52
2024-03-15T04:50:05.180Z,6.50
2024-03-15T04:52:41.983Z,6.49
2024-03-15T04:55:19.898Z,6.47
2024-03-15T04:57:56.259Z,6.45
2024-03-15T05:00:32.539Z,6.41
2024-03-15T05:03:09.505Z,6.39
2024-03-15T05:05:46.528Z,6.34
2024-03-15T05:08:23.178Z,6.30
2024-03-15T05:10:59.652Z,6.26
2024-03-15T05:13:37.355Z,6.23
2024-03-15T05:16:15.733Z,6.22
2024-03-15T05:18:52.472Z,6.20
2024-03-15T05:21:29.415Z,6.17
2024-03-15T05:24:05.839Z,6.17
2024-03-15T05:26:43.049Z,6.16
2024-03-15T05:29:16.478Z,6.15
2024-03-15T05:31:52.973Z,6.13
2024-03-15T05:34:32.922Z,6.14
2024-03-15T05:37:09.271Z,6.15
2024-03-15T05:39:45.609Z,6.14
2024-03-15T05:42:22.050Z,6.15
2024-03-15T05:44:58.464Z,6.17
2024-03-15T05:47:34.794Z,6.20
2024-03-15T05:50:12.510Z,6.22
2024-03-15T05:52:48.899Z,6.26
2024-03-15T05:55:25.671Z,6.30
2024-03-15T05:58:02.898Z,6.34
2024-03-15T06:00:39.287Z,6.43
2024-03-15T06:03:17.614Z,6.50
2024-03-15T06:05:54.533Z,6.55
2024-03-15T06:08:31.932Z,6.62
2024-03-15T06:11:08.443Z,6.72
2024-03-15T06:13:44.697Z,6.83
2024-03-15T06:16:27.460Z,6.95
2024-03-15T06:19:05.757Z,7.06
2024-03-15T06:21:43.727Z,7.16
2024-03-15T06:24:21.381Z,7.24
2024-03-15T06:26:58.496Z,7.33
2024-03-15T06:29:36.055Z,7.43
2024-03-15T06:32:16.469Z,7.50
2024-03-15T06:34:52.956Z,7.58
2024-03-15T06:37:29.315Z,7.64
2024-03-15T06:40:05.918Z,7.74
2024-03-15T06:43:11.205Z,7.84
2024-03-15T06:45:59.186Z,7.92
2024-03-15T06:48:45.854Z,8.00
2024-03-15T06:51:34.563Z,8.09
2024-03-15T06:54:12.903Z,8.20
2024-03-15T06:56:49.218Z,8.32
2024-03-15T06:59:25.824Z,8.44
2024-03-15T07:02:02.104Z,8.57
2024-03-15T07:04:38.705Z,8.68
2024-03-15T07:07:15.332Z,8.80
2024-03-15T07:09:52.388Z,8.91
2024-03-15T07:12:26.467Z,9.00
2024-03-15T07:15:02.973Z,9.08
2024-03-15T07:17:40.582Z,9.13
2024-03-15T07:20:17.180Z,9.20
2024-03-15T07:22:56.722Z,9.25
2024-03-15T07:25:36.692Z,9.31
2024-03-15T07:28:13.537Z,9.37
2024-03-15T07:30:49.849Z,9.44
2024-03-15T07:33:26.518Z,9.53
2024-03-15T07:36:09.655Z,9.64
2024-03-15T07:38:43.526Z,9.73
2024-03-15T07:41:23.326Z,9.81
2024-03-15T07:43:59.586Z,9.88
2024-03-15T07:46:36.324Z,9.94
2024-03-15T07:49:12.697Z,10.02
2024-03-15T07:51:49.321Z,10.09
2024-03-15T07:54:26.528Z,10.17
2024-03-15T07:57:00.075Z,10.25
2024-03-15T07:59:36.636Z,10.33
2024-03-15T08:02:13.547Z,10.40
2024-03-15T08:04:52.017Z,10.49
2024-03-15T08:07:28.779Z,10.60
2024-03-15T08:10:07.061Z,10.72
2024-03-15T08:12:44.257Z,10.82
2024-03-15T08:15:20.750Z,10.94
2024-03-15T08:17:58.198Z,11.05
2024-03-15T08:20:35.025Z,11.16
2024-03-15T08:23:13.304Z,11.29
2024-03-15T08:25:51.297Z,11.40
2024-03-15T08:28:27.701Z,11.52
2024-03-15T08:31:04.628Z,11.64
2024-03-15T08:33:41.397Z,11.77
2024-03-15T08:36:17.971Z,11.90
2024-03-15T08:38:54.807Z,12.02
2024-03-15T08:41:31.104Z,12.12
2024-03-15T08:44:08.253Z,12.22
2024-03-15T08:46:44.962Z,12.34
2024-03-15T08:49:22.317Z,12.43
2024-03-15T08:51:59.195Z,12.51
2024-03-15T08:54:36.388Z,12.59
2024-03-15T08:57:11.772Z,12.65
2024-03-15T08:59:48.876Z,12.71
2024-03-15T09:02:27.746Z,12.75
2024-03-15T09:05:10.058Z,12.79
2024-03-15T09:07:46.916Z,12.81
2024-03-15T09:10:24.942Z,12.79
2024-03-15T09:13:01.482Z,12.76
2024-03-15T09:15:38.059Z,12.74
2024-03-15T09:18:14.446Z,12.73
2024-03-15T09:20:52.353Z,12.78
2024-03-15T09:23:28.631Z,12.86
2024-03-15T09:26:05.737Z,12.93
2024-03-15T09:28:45.392Z,13.01
2024-03-15T09:31:44.364Z,13.06
2024-03-15T09:34:24.013Z,13.07
2024-03-15T09:37:04.423Z,13.06
2024-03-15T09:39:41.446Z,13.10
2024-03-15T09:42:24.995Z,13.13
2024-03-15T09:45:01.689Z,13.15
2024-03-15T09:47:38.745Z,13.19
2024-03-15T09:50:17.797Z,13.26
2024-03-15T09:52:55.103Z,13.32
2024-03-15T09:55:32.036Z,13.38
2024-03-15T09:58:09.732Z,13.47
2024-03-15T10:00:46.202Z,13.57
2024-03-15T10:03:23.423Z,13.67
2024-03-15T10:06:03.257Z,13.81
2024-03-15T10:08:40.257Z,13.93
2024-03-15T10:11:13.933Z,14.00
2024-03-15T10:13:51.283Z,14.03
2024-03-15T10:16:27.747Z,14.02
2024-03-15T10:19:07.296Z,14.04
2024-03-15T10:21:43.989Z,14.08
2024-03-15T10:24:20.754Z,14.12
2024-03-15T10:26:57.546Z,14.12
2024-03-15T10:29:34.265Z,14.17
2024-03-15T10:32:14.439Z,14.27
2024-03-15T10:34:51.610Z,14.40
2024-03-15T10:37:28.165Z,14.52
2024-03-15T10:40:06.664Z,14.63
2024-03-15T10:42:44.120Z,14.69
2024-03-15T10:45:21.865Z,14.69
2024-03-15T10:47:59.351Z,14.67
2024-03-15T10:50:37.581Z,14.62
2024-03-15T10:53:20.980Z,14.61
2024-03-15T10:55:59.180Z,14.59
2024-03-15T10:58:35.551Z,14.59
2024-03-15T11:01:12.260Z,14.58
2024-03-15T11:03:48.610Z,14.58
2024-03-15T11:06:25.466Z,14.58
2024-03-15T11:09:14.618Z,14.60
2024-03-15T11:12:03.165Z,14.60
2024-03-15T11:14:43.088Z,14.62
2024-03-15T11:17:25.793Z,14.61
2024-03-15T11:20:10.960Z,14.60
2024-03-15T11:22:57.444Z,14.62
2024-03-15T11:25:36.506Z,14.63
2024-03-15T11:28:14.598Z,14.66
2024-03-15T11:30:52.071Z,14.69
2024-03-15T11:33:29.635Z,14.73
2024-03-15T11:36:06.251Z,14.81
2024-03-15T11:38:47.634Z,14.86
2024-03-15T11:41:23.876Z,14.91
2024-03-15T11:44:04.688Z,14.93
2024-03-15T11:46:41.127Z,14.93
2024-03-15T11:49:18.805Z,14.93
2024-03-15T11:52:03.774Z,14.95
2024-03-15T11:54:41.197Z,14.94
2024-03-15T11:57:17.630Z,14.89
2024-03-15T11:59:54.414Z,14.82
2024-03-15T12:02:32.919Z,14.74
2024-03-15T12:05:14.875Z,14.66
2024-03-15T12:07:51.566Z,14.60
2024-03-15T12:10:27.982Z,14.59
2024-03-15T12:13:04.340Z,14.59
2024-03-15T12:15:41.217Z,14.60
2024-03-15T12:18:17.450Z,14.61
2024-03-15T12:20:55.064Z,14.61
2024-03-15T12:23:32.279Z,14.62
2024-03-15T12:26:11.057Z,14.66
2024-03-15T12:28:48.850Z,14.69
2024-03-15T12:31:25.164Z,14.74
2024-03-15T12:34:02.454Z,14.81
2024-03-15T12:36:38.917Z,14.93
2024-03-15T12:39:15.216Z,14.98
2024-03-15T12:41:56.477Z,14.99
2024-03-15T12:44:33.616Z,14.98
2024-03-15T12:47:10.313Z,14.95
2024-03-15T12:49:46.720Z,14.93
2024-03-15T12:52:23.017Z,14.91
2024-03-15T12:54:59.378Z,14.91
2024-03-15T12:57:35.670Z,14.87
2024-03-15T13:00:15.712Z,14.79
2024-03-15T13:02:55.850Z,14.71
2024-03-15T13:05:33.183Z,14.61
2024-03-15T13:08:10.511Z,14.52
2024-03-15T13:10:47.194Z,14.49
2024-03-15T13:13:23.818Z,14.49
2024-03-15T13:16:00.371Z,14.50
2024-03-15T13:18:37.309Z,14.47
2024-03-15T13:21:15.793Z,14.43
2024-03-15T13:23:52.348Z,14.41
2024-03-15T13:26:31.870Z,14.37
2024-03-15T13:29:08.218Z,14.37
2024-03-15T13:31:45.566Z,14.34
2024-03-15T13:34:22.173Z,14.34
2024-03-15T13:36:58.465Z,14.35
2024-03-15T13:39:34.938Z,14.38
2024-03-15T13:42:36.229Z,14.40
2024-03-15T13:45:15.282Z,14.35
2024-03-15T13:48:28.251Z,14.30
2024-03-15T13:51:06.151Z,14.23
2024-03-15T13:53:45.429Z,14.25
2024-03-15T13:56:22.834Z,14.35
2024-03-15T13:58:59.076Z,14.42
2024-03-15T14:01:35.539Z,14.42
2024-03-15T14:04:12.797Z,14.42
2024-03-15T14:06:49.201Z,14.38
2024-03-15T14:09:26.960Z,14.33
2024-03-15T14:12:03.497Z,14.30
2024-03-15T14:14:39.731Z,14.30
2024-03-15T14:17:16.437Z,14.34
2024-03-15T14:19:52.563Z,14.34
2024-03-15T14:22:30.706Z,14.34
2024-03-15T14:25:07.263Z,14.33
2024-03-15T14:27:44.929Z,14.32
2024-03-15T14:30:21.705Z,14.32
2024-03-15T14:32:59.235Z,14.29
2024-03-15T14:35:35.944Z,14.29
2024-03-15T14:38:12.744Z,14.37
2024-03-15T14:40:50.025Z,14.48
2024-03-15T14:43:26.689Z,14.60
2024-03-15T14:46:05.231Z,14.71
2024-03-15T14:48:41.746Z,14.81
2024-03-15T14:51:18.187Z,14.83
2024-03-15T14:53:54.467Z,14.83
2024-03-15T14:56:30.677Z,14.87
2024-03-15T14:59:07.111Z,14.95
2024-03-15T15:01:43.324Z,14.97
2024-03-15T15:04:20.024Z,14.94
2024-03-15T15:06:56.512Z,14.90
2024-03-15T15:09:33.082Z,14.84
2024-03-15T15:12:10.251Z,14.77
2024-03-15T15:14:46.857Z,14.75
2024-03-15T15:17:20.814Z,14.73
2024-03-15T15:19:57.377Z,14.71
2024-03-15T15:22:33.717Z,14.69
2024-03-15T15:25:13.104Z,14.66
2024-03-15T15:27:51.434Z,14.63
2024-03-15T15:30:28.387Z,14.63
2024-03-15T15:33:02.130Z,14.64
2024-03-15T15:35:39.047Z,14.65
2024-03-15T15:38:15.898Z,14.63
2024-03-15T15:40:52.728Z,14.59
2024-03-15T15:43:29.289Z,14.58
2024-03-15T15:46:07.625Z,14.56
2024-03-15T15:48:44.309Z,14.57
2024-03-15T15:51:28.026Z,14.59
2024-03-15T15:54:05.049Z,14.58
2024-03-15T15:56:41.409Z,14.57
2024-03-15T15:59:17.621Z,14.54
2024-03-15T16:01:54.120Z,14.55
2024-03-15T16:04:31.832Z,14.56
2024-03-15T16:07:08.497Z,14.58
2024-03-15T16:09:45.027Z,14.58
2024-03-15T16:12:21.909Z,14.55
2024-03-15T16:15:01.498Z,14.50
2024-03-15T16:17:39.691Z,14.46
2024-03-15T16:20:16.924Z,14.40
2024-03-15T16:22:53.563Z,14.37
2024-03-15T16:25:29.848Z,14.37
2024-03-15T16:28:08.101Z,14.35
2024-03-15T16:30:45.181Z,14.35
2024-03-15T16:33:21.913Z,14.36
2024-03-15T16:35:58.967Z,14.35
2024-03-15T16:38:35.593Z,14.34
2024-03-15T16:41:11.979Z,14.32
2024-03-15T16:43:48.436Z,14.30
2024-03-15T16:46:24.912Z,14.28
2024-03-15T16:49:02.895Z,14.23
2024-03-15T16:51:39.451Z,14.20
2024-03-15T16:54:15.831Z,14.15
2024-03-15T16:56:52.262Z,14.13
2024-03-15T16:59:28.540Z,14.07
2024-03-15T17:02:04.998Z,14.02
2024-03-15T17:04:41.215Z,13.97
2024-03-15T17:07:17.428Z,13.92
2024-03-15T17:09:54.637Z,13.88
2024-03-15T17:12:31.773Z,13.85
2024-03-15T17:15:11.067Z,13.78
2024-03-15T17:17:47.427Z,13.71
2024-03-15T17:20:23.682Z,13.64
2024-03-15T17:22:59.918Z,13.58
2024-03-15T17:25:36.135Z,13.52
2024-03-15T17:28:12.930Z,13.47
2024-03-15T17:30:50.748Z,13.42
2024-03-15T17:33:27.362Z,13.38
2024-03-15T17:36:03.854Z,13.35
2024-03-15T17:38:40.753Z,13.32
2024-03-15T17:41:16.933Z,13.29
2024-03-15T17:43:53.064Z,13.26
2024-03-15T17:46:29.476Z,13.22
2024-03-15T17:49:06.732Z,13.19
2024-03-15T17:51:43.291Z,13.16
2024-03-15T17:54:19.518Z,13.16
2024-03-15T17:56:56.133Z,13.15
2024-03-15T17:59:32.543Z,13.12
2024-03-15T18:02:10.539Z,13.08
2024-03-15T18:04:46.987Z,13.04
2024-03-15T18:07:23.123Z,13.00
2024-03-15T18:09:59.955Z,12.98
2024-03-15T18:12:36.781Z,12.96
2024-03-15T18:15:14.271Z,12.93
2024-03-15T18:17:50.680Z,12.91
2024-03-15T18:20:26.853Z,12.88
2024-03-15T18:23:03.287Z,12.87
2024-03-15T18:25:39.477Z,12.85
2024-03-15T18:28:16.069Z,12.84
2024-03-15T18:30:55.249Z,12.82
2024-03-15T18:33:32.115Z,12.80
2024-03-15T18:36:09.271Z,12.78
2024-03-15T18:38:45.665Z,12.76
2024-03-15T18:41:21.990Z,12.74
2024-03-15T18:43:58.396Z,12.72
2024-03-15T18:46:34.724Z,12.70
2024-03-15T18:49:16.305Z,12.67
2024-03-15T18:51:52.784Z,12.65
2024-03-15T18:54:29.057Z,12.60
2024-03-15T18:57:07.546Z,12.56
2024-03-15T18:59:44.500Z,12.50
2024-03-15T19:02:21.092Z,12.45
2024-03-15T19:04:58.001Z,12.39
2024-03-15T19:07:36.969Z,12.35
2024-03-15T19:10:15.189Z,12.29
2024-03-15T19:12:51.512Z,12.23
2024-03-15T19:15:29.753Z,12.21
2024-03-15T19:18:07.086Z,12.21
2024-03-15T19:20:43.829Z,12.21
2024-03-15T19:23:20.179Z,12.22
2024-03-15T19:25:56.458Z,12.23
2024-03-15T19:28:33.215Z,12.23
2024-03-15T19:31:09.889Z,12.26
2024-03-15T19:33:46.386Z,12.24
2024-03-15T19:36:22.941Z,12.23
2024-03-15T19:38:59.316Z,12.22
2024-03-15T19:41:36.023Z,12.21
2024-03-15T19:44:12.672Z,12.18
2024-03-15T19:46:51.549Z,12.15
2024-03-15T19:49:27.953Z,12.11
2024-03-15T19:52:05.481Z,12.09
2024-03-15T19:54:42.120Z,12.07
2024-03-15T19:57:19.835Z,12.07
2024-03-15T19:59:59.156Z,12.08
2024-03-15T20:02:36.367Z,12.08
2024-03-15T20:05:10.268Z,12.07
2024-03-15T20:07:46.607Z,12.07
2024-03-15T20:10:23.147Z,12.06
2024-03-15T20:13:00.066Z,12.05
2024-03-15T20:15:37.032Z,12.04
2024-03-15T20:18:14.727Z,12.01
2024-03-15T20:20:53.876Z,11.98
2024-03-15T20:23:30.441Z,11.97
2024-03-15T20:26:06.960Z,11.97
2024-03-15T20:28:44.275Z,11.93
2024-03-15T20:31:21.046Z,11.90
2024-03-15T20:33:57.977Z,11.86
2024-03-15T20:36:34.731Z,11.80
2024-03-15T20:39:15.176Z,11.74
2024-03-15T20:41:52.430Z,11.68
2024-03-15T20:44:26.383Z,11.61
2024-03-15T20:47:04.589Z,11.55
2024-03-15T20:49:41.450Z,11.48
2024-03-15T20:52:17.756Z,11.43
2024-03-15T20:54:57.057Z,11.37
2024-03-15T20:57:33.406Z,11.29
2024-03-15T21:00:14.432Z,11.24
2024-03-15T21:02:51.048Z,11.18
2024-03-15T21:08:18.893Z,11.10
2024-03-15T21:10:54.420Z,11.05
2024-03-15T21:13:25.327Z,11.01
2024-03-15T21:15:56.692Z,10.97
2024-03-15T21:18:27.733Z,10.92
2024-03-15T21:21:00.991Z,10.89
2024-03-15T21:23:31.729Z,10.87
2024-03-15T21:26:02.727Z,10.83
2024-03-15T21:28:33.928Z,10.82
2024-03-15T21:31:05.360Z,10.80
2024-03-15T21:33:37.008Z,10.78
2024-03-15T21:36:09.709Z,10.74
2024-03-15T21:38:41.069Z,10.72
2024-03-15T21:41:13.462Z,10.70
2024-03-15T21:43:44.297Z,10.69
2024-03-15T21:46:21.709Z,10.68
2024-03-15T21:48:52.866Z,10.63
2024-03-15T21:51:24.758Z,10.60
2024-03-15T21:53:56.695Z,10.59
2024-03-15T21:56:29.361Z,10.60
2024-03-15T21:59:06.430Z,10.63
2024-03-15T22:01:38.167Z,10.65
2024-03-15T22:04:10.173Z,10.64
2024-03-15T22:06:42.610Z,10.59
2024-03-15T22:09:15.034Z,10.54
2024-03-15T22:11:46.789Z,10.49
2024-03-15T22:14:18.015Z,10.45
2024-03-15T22:16:48.818Z,10.40
2024-03-15T22:19:19.491Z,10.35
2024-03-15T22:21:50.766Z,10.30
2024-03-15T22:24:21.982Z,10.25
2024-03-15T22:26:52.734Z,10.21
2024-03-15T22:29:23.483Z,10.17
2024-03-15T22:31:54.295Z,10.13
2024-03-15T22:34:23.628Z,10.09
2024-03-15T22:36:54.853Z,10.06
2024-03-15T22:39:25.659Z,10.04
2024-03-15T22:41:56.475Z,10.03
2024-03-15T22:44:27.408Z,10.00
2024-03-15T22:46:57.236Z,9.97
2024-03-15T22:49:28.049Z,9.96
2024-03-15T22:51:57.744Z,9.93
2024-03-15T22:54:27.191Z,9.91
2024-03-15T22:56:57.335Z,9.89
2024-03-15T22:59:28.755Z,9.86
2024-03-15T23:01:59.544Z,9.80
2024-03-15T23:04:30.559Z,9.75
2024-03-15T23:06:59.998Z,9.73
2024-03-15T23:09:31.722Z,9.72
2024-03-15T23:12:02.866Z,9.72
2024-03-15T23:14:34.356Z,9.72
2024-03-15T23:17:06.117Z,9.71
2024-03-15T23:19:37.847Z,9.69
2024-03-15T23:22:09.020Z,9.66
2024-03-15T23:24:42.694Z,9.64
2024-03-15T23:27:13.962Z,9.64
2024-03-15T23:29:43.420Z,9.66
2024-03-15T23:32:15.047Z,9.66
2024-03-15T23:34:45.694Z,9.66
2024-03-15T23:37:16.533Z,9.66
2024-03-15T23:39:46.018Z,9.66
2024-03-15T23:42:16.933Z,9.65
2024-03-15T23:44:46.383Z,9.63
2024-03-15T23:47:17.271Z,9.60
2024-03-15T23:49:48.585Z,9.56
2024-03-15T23:52:20.079Z,9.53
2024-03-15T23:54:50.874Z,9.53
2024-03-15T23:57:22.201Z,9.51
2024-03-15T23:59:52.893Z,9.48
