createdAt,value
2019-05-03T07:06:37.159Z,33.90
2019-05-03T07:09:01.659Z,35.60
2019-05-03T07:11:34.723Z,35.70
2019-05-03T07:14:05.447Z,35.70
2019-05-03T07:16:36.930Z,35.20
2019-05-03T07:19:08.329Z,35.60
2019-05-03T07:21:39.658Z,35.40
2019-05-03T07:24:11.388Z,35.50
2019-05-03T07:26:44.680Z,35.60
2019-05-03T07:29:16.453Z,35.20
2019-05-03T07:31:48.099Z,35.60
2019-05-03T07:34:19.791Z,35.80
2019-05-03T07:36:51.401Z,35.80
2019-05-03T07:39:24.555Z,35.70
2019-05-03T07:41:56.911Z,35.80
2019-05-03T07:44:28.293Z,35.80
2019-05-03T07:46:59.923Z,35.90
2019-05-03T07:49:31.693Z,35.50
2019-05-03T07:52:05.616Z,35.50
2019-05-03T07:54:36.771Z,35.60
2019-05-03T07:57:25.939Z,35.20
2019-05-03T07:59:57.872Z,35.70
2019-05-03T08:02:29.425Z,36.10
2019-05-03T08:05:01.054Z,35.50
2019-05-03T08:07:32.818Z,35.70
2019-05-03T08:10:05.422Z,35.70
2019-05-03T08:12:37.180Z,34.80
2019-05-03T08:15:09.239Z,36.20
2019-05-03T08:17:40.628Z,35.50
2019-05-03T08:20:12.103Z,35.80
2019-05-03T08:22:44.814Z,35.50
2019-05-03T08:25:16.593Z,36.00
2019-05-03T08:27:48.138Z,35.90
2019-05-03T08:30:21.131Z,35.90
2019-05-03T08:32:56.674Z,35.90
2019-05-03T08:35:35.659Z,35.90
2019-05-03T08:38:07.266Z,34.00
2019-05-03T08:40:40.186Z,35.60
2019-05-03T08:43:11.738Z,35.70
2019-05-03T08:45:44.720Z,35.80
2019-05-03T08:48:16.194Z,35.80
2019-05-03T08:50:48.234Z,35.70
2019-05-03T08:53:19.931Z,35.70
2019-05-03T08:55:51.855Z,35.70
2019-05-03T08:58:25.415Z,35.30
2019-05-03T09:00:57.016Z,35.70
2019-05-03T09:03:28.569Z,35.40
2019-05-03T09:06:00.403Z,35.70
2019-05-03T09:08:32.154Z,36.30
2019-05-03T09:11:05.047Z,35.60
2019-05-03T09:13:38.206Z,35.70
2019-05-03T09:16:09.909Z,35.70
2019-05-03T09:18:41.477Z,35.20
2019-05-03T09:21:14.756Z,35.70
2019-05-03T09:23:46.291Z,35.50
2019-05-03T09:26:19.134Z,35.20
2019-05-03T09:28:50.525Z,35.00
2019-05-03T09:31:24.521Z,35.30
2019-05-03T09:33:55.319Z,35.40
2019-05-03T09:36:27.084Z,35.50
2019-05-03T09:38:58.837Z,35.00
2019-05-03T09:41:30.625Z,34.70
2019-05-03T09:44:04.791Z,35.20
2019-05-03T09:46:36.643Z,35.40
2019-05-03T09:49:13.310Z,35.40
2019-05-03T09:51:41.230Z,35.60
2019-05-03T09:54:14.860Z,35.60
2019-05-03T09:56:58.640Z,35.50
2019-05-03T09:59:30.180Z,35.10
2019-05-03T10:02:04.839Z,35.70
2019-05-03T10:04:36.893Z,35.70
2019-05-03T10:07:08.906Z,35.90
2019-05-03T10:09:40.583Z,35.90
2019-05-03T10:12:15.970Z,36.10
2019-05-03T10:14:46.625Z,35.70
2019-05-03T10:17:25.056Z,36.30
2019-05-03T10:19:55.920Z,36.30
2019-05-03T10:22:31.050Z,36.40
2019-05-03T10:25:02.460Z,37.00
2019-05-03T10:27:49.989Z,36.60
2019-05-03T10:30:23.097Z,36.60
2019-05-03T10:32:56.107Z,36.70
2019-05-03T10:35:27.861Z,36.60
2019-05-03T10:37:59.894Z,36.80
2019-05-03T10:40:31.774Z,36.90
2019-05-03T10:43:04.834Z,37.00
2019-05-03T10:45:36.866Z,36.90
2019-05-03T10:48:08.618Z,37.10
2019-05-03T10:50:40.341Z,37.00
2019-05-03T10:53:19.123Z,37.00
2019-05-03T10:56:08.442Z,37.10
2019-05-03T10:58:41.271Z,37.20
2019-05-03T11:01:13.062Z,37.10
2019-05-03T11:03:45.150Z,37.30
2019-05-03T11:06:17.022Z,37.30
2019-05-03T11:08:48.993Z,37.60
2019-05-03T11:11:20.633Z,37.70
2019-05-03T11:13:52.469Z,37.90
2019-05-03T11:16:25.504Z,38.30
2019-05-03T11:18:57.277Z,38.80
2019-05-03T11:21:31.082Z,39.20
2019-05-03T11:24:01.999Z,39.70
2019-05-03T11:26:34.898Z,40.10
2019-05-03T11:29:07.174Z,40.60
2019-05-03T11:31:40.084Z,41.20
2019-05-03T11:34:15.018Z,41.40
2019-05-03T11:36:50.157Z,41.60
2019-05-03T11:39:22.192Z,42.00
2019-05-03T11:41:58.155Z,43.30
2019-05-03T11:44:44.544Z,42.60
2019-05-03T11:47:15.735Z,42.70
2019-05-03T11:49:47.699Z,43.00
2019-05-03T11:52:19.261Z,43.00
2019-05-03T11:54:51.098Z,43.20
2019-05-03T11:57:29.510Z,43.30
2019-05-03T12:00:01.555Z,43.40
2019-05-03T12:02:34.770Z,43.50
2019-05-03T12:05:08.902Z,43.70
2019-05-03T12:07:40.528Z,43.90
2019-05-03T12:10:26.878Z,44.10
2019-05-03T12:12:46.570Z,44.20
2019-05-03T12:15:19.357Z,44.20
2019-05-03T12:17:56.325Z,44.20
2019-05-03T12:20:28.644Z,44.30
2019-05-03T12:22:58.960Z,44.10
2019-05-03T12:25:31.886Z,43.90
2019-05-03T12:28:05.884Z,43.80
2019-05-03T12:30:36.978Z,43.80
2019-05-03T12:33:08.678Z,43.70
2019-05-03T12:35:40.644Z,43.80
2019-05-03T12:38:12.498Z,43.70
2019-05-03T12:40:45.553Z,43.70
2019-05-03T12:43:17.400Z,43.70
2019-05-03T12:45:49.226Z,43.50
2019-05-03T12:48:24.659Z,43.50
2019-05-03T12:50:56.669Z,43.60
2019-05-03T12:53:28.850Z,43.60
2019-05-03T12:56:00.786Z,43.60
2019-05-03T12:58:51.805Z,43.50
2019-05-03T13:01:33.783Z,43.50
2019-05-03T13:04:02.674Z,44.40
2019-05-03T13:06:35.714Z,44.00
2019-05-03T13:09:07.150Z,44.10
2019-05-03T13:11:51.891Z,44.50
2019-05-03T13:14:13.753Z,44.30
2019-05-03T13:16:46.301Z,44.40
2019-05-03T13:19:18.049Z,44.30
2019-05-03T13:21:49.998Z,44.10
2019-05-03T13:24:23.385Z,44.10
2019-05-03T13:26:54.914Z,44.10
2019-05-03T13:29:26.574Z,44.10
2019-05-03T13:32:02.060Z,44.30
2019-05-03T13:34:31.313Z,44.30
2019-05-03T13:37:03.085Z,44.30
2019-05-03T13:39:36.063Z,44.30
2019-05-03T13:42:08.108Z,44.30
2019-05-03T13:44:39.589Z,44.30
2019-05-03T13:47:11.440Z,44.30
2019-05-03T13:49:44.728Z,44.70
2019-05-03T13:52:16.885Z,44.80
2019-05-03T13:54:48.636Z,44.90
2019-05-03T13:57:20.626Z,45.40
2019-05-03T13:59:52.457Z,45.70
2019-05-03T14:02:24.368Z,46.00
2019-05-03T14:04:56.025Z,46.20
2019-05-03T14:07:27.968Z,46.20
2019-05-03T14:09:59.724Z,45.90
2019-05-03T14:12:31.697Z,45.80
2019-05-03T14:15:05.437Z,45.70
2019-05-03T14:17:36.699Z,45.50
2019-05-03T14:20:10.374Z,45.40
2019-05-03T14:22:43.325Z,45.20
2019-05-03T14:25:15.135Z,45.00
2019-05-03T14:27:47.370Z,45.00
2019-05-03T14:30:19.255Z,44.90
2019-05-03T14:32:51.301Z,44.80
2019-05-03T14:35:24.959Z,44.80
2019-05-03T14:37:56.085Z,44.70
2019-05-03T14:40:27.810Z,44.70
2019-05-03T14:43:00.057Z,44.60
2019-05-03T14:45:31.751Z,44.60
2019-05-03T14:48:05.917Z,44.70
2019-05-03T14:50:36.865Z,44.70
2019-05-03T14:53:08.609Z,44.70
2019-05-03T14:55:42.072Z,44.70
2019-05-03T14:58:25.897Z,44.70
2019-05-03T15:00:59.110Z,45.00
2019-05-03T15:03:31.562Z,46.00
2019-05-03T15:06:05.188Z,45.40
2019-05-03T15:08:36.274Z,45.60
2019-05-03T15:11:08.314Z,45.60
2019-05-03T15:13:40.069Z,45.80
2019-05-03T15:16:14.315Z,45.80
2019-05-03T15:18:45.429Z,45.80
2019-05-03T15:21:17.314Z,46.00
2019-05-03T15:23:49.062Z,46.00
2019-05-03T15:26:20.824Z,45.90
2019-05-03T15:28:52.664Z,45.70
2019-05-03T15:31:24.770Z,45.90
2019-05-03T15:33:56.588Z,45.90
2019-05-03T15:36:28.486Z,45.80
2019-05-03T15:39:00.049Z,45.80
2019-05-03T15:41:34.439Z,45.90
2019-05-03T15:44:11.049Z,46.00
2019-05-03T15:46:50.353Z,46.50
2019-05-03T15:49:24.667Z,46.00
2019-05-03T15:51:57.135Z,46.00
2019-05-03T15:54:28.642Z,46.00
2019-05-03T15:57:00.400Z,46.00
2019-05-03T15:59:31.934Z,46.10
2019-05-03T16:02:04.637Z,46.00
2019-05-03T16:04:36.390Z,46.00
2019-05-03T16:07:07.911Z,46.10
2019-05-03T16:09:39.665Z,46.20
2019-05-03T16:12:11.218Z,46.10
2019-05-03T16:14:44.429Z,46.20
2019-05-03T16:17:16.000Z,46.30
2019-05-03T16:19:47.853Z,46.30
2019-05-03T16:22:19.698Z,46.20
2019-05-03T16:24:51.381Z,46.20
2019-05-03T16:27:30.489Z,46.30
2019-05-03T16:30:04.433Z,46.50
2019-05-03T16:32:36.571Z,47.00
2019-05-03T16:35:09.017Z,46.80
2019-05-03T16:37:40.832Z,47.00
2019-05-03T16:40:14.214Z,47.70
2019-05-03T16:42:45.664Z,47.10
2019-05-03T16:45:17.749Z,47.30
2019-05-03T16:47:49.308Z,47.30
2019-05-03T16:50:21.005Z,47.30
2019-05-03T16:52:54.888Z,47.40
2019-05-03T16:55:26.318Z,47.40
2019-05-03T16:57:58.300Z,47.50
2019-05-03T17:00:30.158Z,47.50
2019-05-03T17:03:01.938Z,47.70
2019-05-03T17:05:47.319Z,47.60
2019-05-03T17:08:37.065Z,47.70
2019-05-03T17:11:14.755Z,47.70
2019-05-03T17:13:47.951Z,47.80
2019-05-03T17:16:19.138Z,47.90
2019-05-03T17:18:51.218Z,47.90
2019-05-03T17:21:22.868Z,47.90
2019-05-03T17:23:54.720Z,48.00
2019-05-03T17:26:26.474Z,48.10
2019-05-03T17:28:58.415Z,48.10
2019-05-03T17:31:30.171Z,48.20
2019-05-03T17:34:01.768Z,48.20
2019-05-03T17:36:34.388Z,48.30
2019-05-03T17:39:08.065Z,48.30
2019-05-03T17:41:54.599Z,48.50
2019-05-03T17:44:27.519Z,48.50
2019-05-03T17:46:59.162Z,48.70
2019-05-03T17:49:30.620Z,48.70
2019-05-03T17:52:04.816Z,48.80
2019-05-03T17:54:46.813Z,49.00
2019-05-03T17:57:24.373Z,49.00
2019-05-03T18:00:07.148Z,49.10
2019-05-03T18:02:40.160Z,49.00
2019-05-03T18:05:29.803Z,49.20
2019-05-03T18:08:03.510Z,49.60
2019-05-03T18:10:36.704Z,49.20
2019-05-03T18:13:08.580Z,49.20
2019-05-03T18:15:40.308Z,49.30
2019-05-03T18:18:12.177Z,49.50
2019-05-03T18:20:44.941Z,49.60
2019-05-03T18:23:16.972Z,49.70
2019-05-03T18:25:48.688Z,49.80
2019-05-03T18:28:20.660Z,49.80
2019-05-03T18:30:52.276Z,49.70
2019-05-03T18:33:24.743Z,49.80
2019-05-03T18:35:56.556Z,50.00
2019-05-03T18:38:28.460Z,49.90
2019-05-03T18:41:00.205Z,50.00
2019-05-03T18:43:49.153Z,50.10
2019-05-03T18:46:25.415Z,50.20
2019-05-03T18:48:57.297Z,50.10
2019-05-03T18:51:28.973Z,50.20
2019-05-03T18:54:00.926Z,50.30
2019-05-03T18:56:34.579Z,50.40
2019-05-03T18:59:06.253Z,50.60
2019-05-03T19:01:37.897Z,50.50
2019-05-03T19:04:30.719Z,50.50
2019-05-03T19:07:03.772Z,50.60
2019-05-03T19:09:35.861Z,50.70
2019-05-03T19:12:15.384Z,50.60
2019-05-03T19:14:47.802Z,50.70
2019-05-03T19:17:32.928Z,50.70
2019-05-03T19:20:05.500Z,50.80
2019-05-03T19:22:37.232Z,50.80
2019-05-03T19:25:09.456Z,50.90
2019-05-03T19:27:41.213Z,50.70
2019-05-03T19:30:14.834Z,51.00
2019-05-03T19:32:46.026Z,51.00
2019-05-03T19:35:18.101Z,51.10
2019-05-03T19:37:49.945Z,51.00
2019-05-03T19:40:22.044Z,51.20
2019-05-03T19:42:55.227Z,51.40
2019-05-03T19:45:27.084Z,51.30
2019-05-03T19:47:58.625Z,51.40
2019-05-03T19:50:30.600Z,52.00
2019-05-03T19:53:04.999Z,51.60
2019-05-03T19:55:36.496Z,51.50
2019-05-03T19:58:08.650Z,51.70
2019-05-03T20:00:58.153Z,51.70
2019-05-03T20:03:35.231Z,51.60
2019-05-03T20:06:08.811Z,51.80
2019-05-03T20:08:41.551Z,51.80
2019-05-03T20:11:16.816Z,51.70
2019-05-03T20:13:48.679Z,51.90
2019-05-03T20:16:20.539Z,51.90
2019-05-03T20:18:52.023Z,52.00
2019-05-03T20:21:25.307Z,52.10
2019-05-03T20:23:56.845Z,52.00
2019-05-03T20:26:28.829Z,52.10
2019-05-03T20:29:00.520Z,52.10
2019-05-03T20:31:32.494Z,52.10
2019-05-03T20:34:05.375Z,52.30
2019-05-03T20:36:37.428Z,52.30
2019-05-03T20:39:09.161Z,52.50
2019-05-03T20:41:40.871Z,52.40
2019-05-03T20:44:14.350Z,52.40
2019-05-03T20:46:47.841Z,52.50
2019-05-03T20:49:19.488Z,52.50
2019-05-03T20:51:51.451Z,52.60
2019-05-03T20:54:23.519Z,52.70
2019-05-03T20:56:55.383Z,52.80
2019-05-03T20:59:27.392Z,52.90
2019-05-03T21:01:59.032Z,53.00
2019-05-03T21:04:31.012Z,53.00
2019-05-03T21:07:04.131Z,53.20
2019-05-03T21:09:35.459Z,53.10
2019-05-03T21:12:07.117Z,53.10
2019-05-03T21:14:38.838Z,53.70
2019-05-03T21:17:12.384Z,53.30
2019-05-03T21:19:45.475Z,53.30
2019-05-03T21:22:18.488Z,53.40
2019-05-03T21:25:00.844Z,53.30
2019-05-03T21:27:32.593Z,53.50
2019-05-03T21:30:04.648Z,53.50
2019-05-03T21:32:36.335Z,53.50
2019-05-03T21:35:11.047Z,53.50
2019-05-03T21:37:45.263Z,53.50
2019-05-03T21:40:16.104Z,53.60
2019-05-03T21:42:47.983Z,53.70
2019-05-03T21:45:20.717Z,53.60
2019-05-03T21:47:56.621Z,53.50
2019-05-03T21:50:28.482Z,53.50
2019-05-03T21:53:01.689Z,54.10
2019-05-03T21:55:35.314Z,53.80
2019-05-03T21:58:06.548Z,53.70
2019-05-03T22:00:47.911Z,53.80
2019-05-03T22:03:19.889Z,53.80
2019-05-03T22:05:55.139Z,53.70
2019-05-03T22:08:24.820Z,53.90
2019-05-03T22:10:56.574Z,53.90
2019-05-03T22:13:28.262Z,53.90
2019-05-03T22:16:16.413Z,54.10
2019-05-03T22:18:48.332Z,54.20
2019-05-03T22:21:27.598Z,54.40
2019-05-03T22:24:00.744Z,54.20
2019-05-03T22:26:50.068Z,54.20
2019-05-03T22:29:21.929Z,54.30
2019-05-03T22:31:54.888Z,54.60
2019-05-03T22:34:26.418Z,54.60
2019-05-03T22:36:58.020Z,54.60
2019-05-03T22:39:29.640Z,54.60
2019-05-03T22:42:01.449Z,54.60
2019-05-03T22:44:32.976Z,55.00
2019-05-03T22:47:05.574Z,54.80
2019-05-03T22:49:37.460Z,54.70
2019-05-03T22:52:09.228Z,54.80
2019-05-03T22:54:40.756Z,55.30
2019-05-03T22:57:12.590Z,54.80
2019-05-03T22:59:44.862Z,54.70
2019-05-03T23:02:17.202Z,54.70
2019-05-03T23:04:49.104Z,54.60
2019-05-03T23:07:20.983Z,54.70
2019-05-03T23:09:52.455Z,54.70
2019-05-03T23:12:24.084Z,54.70
2019-05-03T23:14:56.088Z,54.70
2019-05-03T23:17:27.818Z,54.70
2019-05-03T23:20:01.430Z,54.70
2019-05-03T23:22:35.275Z,54.70
2019-05-03T23:25:08.049Z,54.70
2019-05-03T23:27:39.693Z,54.70
2019-05-03T23:30:50.252Z,54.80
2019-05-03T23:33:21.872Z,54.60
2019-05-03T23:35:55.168Z,54.70
2019-05-03T23:38:26.657Z,54.60
2019-05-03T23:40:58.388Z,54.60
2019-05-03T23:43:29.879Z,54.60
2019-05-03T23:46:01.612Z,54.60
2019-05-03T23:48:34.939Z,54.50
2019-05-03T23:51:06.181Z,54.40
2019-05-03T23:53:37.838Z,54.60
2019-05-03T23:56:15.027Z,54.60
2019-05-03T23:58:46.994Z,54.60
