createdAt,value
2023-01-01T00:04:57.607Z,94.70
2023-01-01T00:10:18.561Z,94.40
2023-01-01T00:15:22.234Z,94.40
2023-01-01T00:20:31.670Z,94.50
2023-01-01T00:25:40.559Z,95.00
2023-01-01T00:30:44.246Z,94.50
2023-01-01T00:35:49.337Z,95.10
2023-01-01T00:40:53.293Z,94.90
2023-01-01T00:45:57.149Z,94.80
2023-01-01T00:51:03.344Z,94.90
2023-01-01T00:56:07.631Z,95.50
2023-01-01T01:01:11.428Z,95.50
2023-01-01T01:06:18.355Z,95.20
2023-01-01T01:11:24.387Z,95.00
2023-01-01T01:16:30.513Z,95.30
2023-01-01T01:21:36.062Z,95.10
2023-01-01T01:26:39.782Z,94.90
2023-01-01T01:31:43.476Z,95.20
2023-01-01T01:36:49.669Z,94.90
2023-01-01T01:41:53.331Z,95.00
2023-01-01T01:47:01.173Z,94.50
2023-01-01T01:52:06.577Z,94.20
2023-01-01T01:57:11.943Z,94.30
2023-01-01T02:02:22.275Z,93.70
2023-01-01T02:07:28.991Z,94.30
2023-01-01T02:12:32.799Z,94.40
2023-01-01T02:17:41.850Z,94.40
2023-01-01T02:23:03.860Z,93.60
2023-01-01T02:28:16.561Z,93.10
2023-01-01T02:33:25.212Z,93.40
2023-01-01T02:38:32.716Z,93.20
2023-01-01T02:43:36.918Z,92.60
2023-01-01T02:48:44.440Z,93.70
2023-01-01T02:53:55.222Z,93.20
2023-01-01T02:59:25.489Z,93.40
2023-01-01T03:04:35.326Z,93.50
2023-01-01T03:09:45.817Z,92.80
2023-01-01T03:14:56.487Z,93.50
2023-01-01T03:20:06.461Z,93.60
2023-01-01T03:25:14.565Z,93.50
2023-01-01T03:30:22.795Z,93.70
2023-01-01T03:35:33.019Z,93.70
2023-01-01T03:40:39.075Z,94.00
2023-01-01T03:45:48.818Z,94.10
2023-01-01T03:51:03.732Z,94.50
2023-01-01T03:56:20.798Z,94.80
2023-01-01T04:01:28.659Z,95.20
2023-01-01T04:06:36.056Z,95.50
2023-01-01T04:12:00.563Z,96.00
2023-01-01T04:17:05.876Z,96.10
2023-01-01T04:22:11.388Z,96.20
2023-01-01T04:27:15.155Z,96.20
2023-01-01T04:32:19.028Z,96.50
2023-01-01T04:37:24.153Z,96.70
2023-01-01T04:42:27.907Z,97.00
2023-01-01T04:47:31.637Z,97.30
2023-01-01T04:52:36.748Z,97.30
2023-01-01T04:57:40.583Z,97.40
2023-01-01T05:02:44.420Z,97.80
2023-01-01T05:07:49.479Z,98.20
2023-01-01T05:12:53.153Z,98.40
2023-01-01T05:17:56.820Z,98.40
2023-01-01T05:23:01.857Z,99.50
2023-01-01T05:28:05.765Z,99.90
2023-01-01T05:33:09.462Z,99.90
2023-01-01T05:38:14.513Z,99.90
2023-01-01T05:43:18.628Z,99.90
2023-01-01T05:48:22.312Z,99.90
2023-01-01T05:53:27.453Z,99.90
2023-01-01T05:58:32.785Z,99.90
2023-01-01T06:03:36.815Z,99.70
2023-01-01T06:08:42.432Z,99.00
2023-01-01T06:13:46.382Z,99.90
2023-01-01T06:18:50.531Z,99.90
2023-01-01T06:23:57.756Z,99.90
2023-01-01T06:29:02.785Z,99.90
2023-01-01T06:34:06.538Z,99.90
2023-01-01T06:39:11.589Z,99.90
2023-01-01T06:44:15.328Z,99.90
2023-01-01T06:49:19.080Z,99.90
2023-01-01T06:54:24.179Z,99.90
2023-01-01T06:59:27.901Z,99.90
2023-01-01T07:04:31.565Z,99.90
2023-01-01T07:09:36.706Z,99.90
2023-01-01T07:14:40.428Z,99.90
2023-01-01T07:19:44.152Z,99.90
2023-01-01T07:24:50.635Z,99.90
2023-01-01T07:29:54.340Z,99.90
2023-01-01T07:34:58.083Z,99.90
2023-01-01T07:40:03.174Z,99.90
2023-01-01T07:45:07.788Z,99.90
2023-01-01T07:50:17.338Z,99.90
2023-01-01T07:55:23.439Z,99.90
2023-01-01T08:00:27.328Z,99.90
2023-01-01T08:05:31.086Z,99.90
2023-01-01T08:10:36.140Z,99.90
2023-01-01T08:15:39.912Z,99.90
2023-01-01T08:20:43.711Z,99.90
2023-01-01T08:25:48.745Z,99.90
2023-01-01T08:30:52.506Z,99.90
2023-01-01T08:35:56.555Z,99.90
2023-01-01T08:41:01.795Z,99.90
2023-01-01T08:46:05.781Z,99.90
2023-01-01T08:51:11.593Z,99.90
2023-01-01T08:56:16.923Z,99.90
2023-01-01T09:01:23.435Z,99.90
2023-01-01T09:06:27.612Z,99.90
2023-01-01T09:11:32.689Z,99.90
2023-01-01T09:16:43.737Z,99.90
2023-01-01T09:21:47.834Z,99.90
2023-01-01T09:26:52.968Z,99.90
2023-01-01T09:31:56.733Z,99.90
2023-01-01T09:37:00.391Z,99.90
2023-01-01T09:42:34.422Z,99.90
2023-01-01T09:47:41.765Z,99.90
2023-01-01T09:52:51.984Z,99.90
2023-01-01T09:57:58.232Z,99.90
2023-01-01T10:03:20.014Z,99.90
2023-01-01T10:08:35.292Z,99.90
2023-01-01T10:13:43.473Z,99.90
2023-01-01T10:18:49.429Z,99.90
2023-01-01T10:23:56.629Z,99.90
2023-01-01T10:29:06.578Z,99.90
2023-01-01T10:34:26.123Z,99.90
2023-01-01T10:39:30.179Z,99.90
2023-01-01T10:44:37.066Z,99.90
2023-01-01T10:49:58.793Z,99.90
2023-01-01T10:55:02.708Z,99.90
2023-01-01T11:00:23.505Z,99.90
2023-01-01T11:05:27.341Z,99.90
2023-01-01T11:10:31.561Z,99.90
2023-01-01T11:15:39.919Z,99.90
2023-01-01T11:20:44.337Z,99.90
2023-01-01T11:26:03.219Z,99.90
2023-01-01T11:31:15.556Z,99.90
2023-01-01T11:36:24.469Z,99.90
2023-01-01T11:41:28.172Z,99.90
2023-01-01T11:46:33.713Z,99.90
2023-01-01T11:51:37.437Z,99.90
2023-01-01T11:56:41.560Z,99.90
2023-01-01T12:01:51.603Z,99.90
2023-01-01T12:07:01.259Z,99.90
2023-01-01T12:12:09.936Z,99.90
2023-01-01T12:17:19.880Z,99.90
2023-01-01T12:22:24.649Z,99.90
2023-01-01T12:27:51.540Z,99.90
2023-01-01T12:33:11.808Z,99.90
2023-01-01T12:38:29.768Z,99.90
2023-01-01T12:43:44.274Z,99.90
2023-01-01T12:49:22.130Z,99.90
2023-01-01T12:55:02.175Z,99.90
2023-01-01T13:00:14.321Z,99.90
2023-01-01T13:05:24.083Z,99.90
2023-01-01T13:10:34.287Z,99.90
2023-01-01T13:15:48.575Z,99.90
2023-01-01T13:21:05.900Z,99.90
2023-01-01T13:26:37.970Z,99.90
2023-01-01T13:32:07.453Z,99.90
2023-01-01T13:37:49.454Z,99.90
2023-01-01T13:43:07.317Z,99.90
2023-01-01T13:48:25.833Z,99.90
2023-01-01T13:53:52.224Z,99.90
2023-01-01T13:59:22.450Z,99.90
2023-01-01T14:04:34.577Z,99.90
2023-01-01T14:09:39.679Z,99.90
2023-01-01T14:14:43.448Z,99.90
2023-01-01T14:19:47.193Z,99.90
2023-01-01T14:25:16.634Z,99.90
2023-01-01T14:30:20.705Z,99.90
2023-01-01T14:35:24.642Z,99.90
2023-01-01T14:40:29.864Z,99.90
2023-01-01T14:45:36.436Z,99.90
2023-01-01T14:50:40.181Z,99.90
2023-01-01T14:55:46.854Z,99.90
2023-01-01T15:00:51.279Z,99.90
2023-01-01T15:06:00.298Z,99.90
2023-01-01T15:11:05.744Z,99.90
2023-01-01T15:16:20.272Z,99.90
2023-01-01T15:21:39.065Z,99.90
2023-01-01T15:26:49.502Z,99.90
2023-01-01T15:31:59.071Z,99.90
2023-01-01T15:37:10.933Z,99.90
2023-01-01T15:42:35.652Z,99.90
2023-01-01T15:47:39.825Z,99.90
2023-01-01T15:52:49.171Z,99.90
2023-01-01T15:57:57.167Z,99.90
2023-01-01T16:03:19.745Z,99.90
2023-01-01T16:08:23.933Z,99.90
2023-01-01T16:13:29.198Z,99.90
2023-01-01T16:18:35.600Z,99.90
2023-01-01T16:23:39.375Z,99.90
2023-01-01T16:28:44.584Z,99.90
2023-01-01T16:33:53.580Z,99.90
2023-01-01T16:38:57.785Z,99.90
2023-01-01T16:44:03.008Z,99.90
2023-01-01T16:49:06.698Z,99.90
2023-01-01T16:54:10.460Z,99.90
2023-01-01T16:59:16.231Z,99.90
2023-01-01T17:04:19.945Z,99.90
2023-01-01T17:09:23.733Z,99.90
2023-01-01T17:14:28.933Z,99.90
2023-01-01T17:19:32.685Z,99.90
2023-01-01T17:24:36.605Z,99.90
2023-01-01T17:29:41.796Z,99.90
2023-01-01T17:34:45.534Z,99.90
2023-01-01T17:39:49.231Z,99.90
2023-01-01T17:44:54.313Z,99.90
2023-01-01T17:49:58.127Z,99.90
2023-01-01T17:55:01.987Z,99.90
2023-01-01T18:00:10.614Z,99.90
2023-01-01T18:05:17.386Z,99.90
2023-01-01T18:10:21.190Z,99.90
2023-01-01T18:15:26.565Z,99.90
2023-01-01T18:20:30.451Z,99.90
2023-01-01T18:25:34.177Z,99.90
2023-01-01T18:30:39.360Z,99.90
2023-01-01T18:35:43.422Z,99.90
2023-01-01T18:40:57.755Z,99.90
2023-01-01T18:46:03.062Z,99.90
2023-01-01T18:51:15.997Z,99.90
2023-01-01T18:56:19.622Z,99.90
2023-01-01T19:01:25.994Z,99.90
2023-01-01T19:06:32.414Z,99.90
2023-01-01T19:11:39.214Z,99.90
2023-01-01T19:16:45.311Z,99.90
2023-01-01T19:21:52.040Z,99.90
2023-01-01T19:26:57.719Z,99.90
2023-01-01T19:32:02.663Z,99.90
2023-01-01T19:37:06.762Z,99.90
2023-01-01T19:42:11.404Z,99.90
2023-01-01T19:47:16.509Z,99.90
2023-01-01T19:52:20.255Z,99.90
2023-01-01T19:57:23.986Z,99.90
2023-01-01T20:02:45.888Z,99.90
2023-01-01T20:07:51.511Z,99.90
2023-01-01T20:12:55.297Z,99.90
2023-01-01T20:18:01.910Z,99.90
2023-01-01T20:23:05.681Z,99.90
2023-01-01T20:28:26.701Z,99.90
2023-01-01T20:33:32.011Z,99.90
2023-01-01T20:38:40.156Z,99.90
2023-01-01T20:43:44.380Z,99.90
2023-01-01T20:48:49.680Z,99.90
2023-01-01T20:53:53.389Z,99.90
2023-01-01T20:59:00.377Z,99.90
2023-01-01T21:04:09.787Z,99.90
2023-01-01T21:09:15.270Z,99.90
2023-01-01T21:14:20.757Z,99.90
2023-01-01T21:19:27.226Z,99.90
2023-01-01T21:24:37.080Z,99.90
2023-01-01T21:29:45.617Z,99.90
2023-01-01T21:34:51.732Z,99.90
2023-01-01T21:39:55.515Z,99.90
2023-01-01T21:44:59.332Z,99.90
2023-01-01T21:50:07.257Z,99.90
2023-01-01T21:55:20.062Z,99.90
2023-01-01T22:00:28.920Z,99.90
2023-01-01T22:05:37.510Z,99.90
2023-01-01T22:10:41.369Z,99.90
2023-01-01T22:15:45.915Z,99.90
2023-01-01T22:20:51.619Z,99.90
2023-01-01T22:25:56.572Z,99.90
2023-01-01T22:31:01.891Z,99.90
2023-01-01T22:36:14.455Z,99.90
2023-01-01T22:41:18.399Z,99.90
2023-01-01T22:46:29.074Z,99.90
2023-01-01T22:51:41.663Z,99.90
2023-01-01T22:56:45.396Z,99.90
2023-01-01T23:01:49.444Z,99.90
2023-01-01T23:06:55.192Z,99.90
2023-01-01T23:11:59.053Z,99.90
2023-01-01T23:17:03.119Z,99.90
2023-01-01T23:22:08.575Z,99.90
2023-01-01T23:27:14.898Z,99.90
2023-01-01T23:32:18.819Z,99.90
2023-01-01T23:37:24.426Z,99.90
2023-01-01T23:42:28.070Z,99.90
2023-01-01T23:47:31.759Z,99.90
2023-01-01T23:52:37.118Z,99.90
2023-01-01T23:57:41.597Z,99.90
