createdAt,value
2023-02-16T00:00:14.083Z,21.70
2023-02-16T00:01:14.067Z,19.60
2023-02-16T00:02:14.085Z,21.50
2023-02-16T00:03:14.072Z,22.70
2023-02-16T00:04:14.030Z,25.20
2023-02-16T00:05:14.033Z,23.10
2023-02-16T00:06:14.004Z,25.40
2023-02-16T00:07:13.981Z,27.10
2023-02-16T00:08:14.004Z,25.50
2023-02-16T00:09:13.975Z,28.40
2023-02-16T00:10:13.940Z,25.70
2023-02-16T00:11:13.928Z,22.20
2023-02-16T00:12:13.960Z,24.80
2023-02-16T00:13:13.912Z,24.80
2023-02-16T00:14:13.897Z,22.50
2023-02-16T00:15:13.908Z,24.30
2023-02-16T00:16:13.929Z,24.40
2023-02-16T00:17:13.858Z,22.10
2023-02-16T00:18:13.863Z,25.20
2023-02-16T00:19:13.837Z,23.10
2023-02-16T00:20:13.822Z,22.80
2023-02-16T00:21:13.847Z,23.90
2023-02-16T00:22:13.787Z,28.30
2023-02-16T00:23:13.848Z,27.90
2023-02-16T00:24:13.770Z,27.80
2023-02-16T00:25:13.802Z,28.10
2023-02-16T00:26:13.740Z,27.10
2023-02-16T00:27:13.724Z,28.60
2023-02-16T00:28:13.716Z,27.40
2023-02-16T00:29:13.702Z,30.70
2023-02-16T00:30:13.718Z,25.30
2023-02-16T00:31:13.756Z,29.70
2023-02-16T00:32:13.831Z,26.70
2023-02-16T00:33:13.648Z,30.00
2023-02-16T00:34:13.653Z,31.00
2023-02-16T00:35:13.617Z,28.50
2023-02-16T00:36:13.630Z,26.10
2023-02-16T00:37:13.643Z,31.30
2023-02-16T00:38:13.585Z,27.20
2023-02-16T00:39:13.621Z,26.20
2023-02-16T00:40:13.560Z,31.20
2023-02-16T00:41:13.549Z,28.60
2023-02-16T00:42:13.618Z,28.80
2023-02-16T00:43:13.540Z,28.90
2023-02-16T00:44:13.516Z,31.10
2023-02-16T00:45:13.503Z,27.90
2023-02-16T00:46:13.566Z,30.10
2023-02-16T00:47:13.474Z,26.60
2023-02-16T00:48:13.455Z,26.40
2023-02-16T00:49:13.471Z,26.80
2023-02-16T00:50:13.446Z,25.80
2023-02-16T00:51:25.225Z,23.80
2023-02-16T00:52:13.469Z,23.50
2023-02-16T00:53:13.388Z,23.40
2023-02-16T00:54:13.382Z,21.50
2023-02-16T00:55:13.390Z,21.30
2023-02-16T00:56:13.357Z,24.80
2023-02-16T00:57:13.392Z,25.00
2023-02-16T00:58:13.345Z,24.70
2023-02-16T00:59:13.320Z,21.60
2023-02-16T01:00:13.318Z,22.50
2023-02-16T01:01:13.351Z,22.10
2023-02-16T01:02:13.276Z,23.80
2023-02-16T01:03:13.278Z,22.30
2023-02-16T01:04:13.328Z,22.70
2023-02-16T01:05:13.234Z,19.30
2023-02-16T01:06:13.231Z,17.60
2023-02-16T01:07:13.226Z,22.30
2023-02-16T01:08:13.198Z,20.10
2023-02-16T01:09:13.202Z,20.60
2023-02-16T01:10:13.200Z,23.10
2023-02-16T01:11:13.200Z,19.60
2023-02-16T01:12:13.141Z,18.80
2023-02-16T01:13:13.143Z,21.60
2023-02-16T01:14:13.136Z,22.70
2023-02-16T01:15:13.098Z,22.80
2023-02-16T01:16:13.148Z,22.70
2023-02-16T01:17:13.105Z,22.80
2023-02-16T01:18:13.081Z,25.40
2023-02-16T01:19:13.087Z,23.40
2023-02-16T01:20:13.051Z,23.60
2023-02-16T01:21:13.092Z,23.00
2023-02-16T01:22:13.042Z,21.70
2023-02-16T01:23:13.050Z,21.00
2023-02-16T01:24:12.990Z,25.10
2023-02-16T01:25:12.974Z,24.30
2023-02-16T01:26:12.980Z,20.80
2023-02-16T01:27:13.007Z,22.10
2023-02-16T01:28:12.975Z,22.50
2023-02-16T01:29:12.974Z,21.30
2023-02-16T01:30:12.981Z,22.50
2023-02-16T01:31:13.077Z,25.40
2023-02-16T01:32:13.060Z,23.40
2023-02-16T01:33:12.871Z,20.80
2023-02-16T01:34:12.858Z,19.70
2023-02-16T01:35:12.875Z,18.60
2023-02-16T01:36:12.845Z,19.60
2023-02-16T01:37:12.827Z,19.50
2023-02-16T01:38:12.828Z,18.50
2023-02-16T01:39:12.801Z,19.20
2023-02-16T01:40:12.777Z,21.00
2023-02-16T01:41:12.786Z,19.80
2023-02-16T01:42:12.800Z,22.00
2023-02-16T01:43:12.757Z,18.50
2023-02-16T01:44:12.771Z,17.00
2023-02-16T01:45:12.747Z,16.50
2023-02-16T01:46:12.732Z,16.70
2023-02-16T01:47:12.695Z,18.50
2023-02-16T01:48:12.674Z,17.30
2023-02-16T01:49:12.683Z,16.80
2023-02-16T01:50:12.656Z,17.20
2023-02-16T01:51:12.671Z,17.40
2023-02-16T01:52:12.638Z,20.60
2023-02-16T01:53:12.614Z,18.10
2023-02-16T01:54:12.617Z,21.00
2023-02-16T01:55:12.614Z,19.40
2023-02-16T01:56:12.576Z,18.20
2023-02-16T01:57:12.560Z,20.70
2023-02-16T01:58:12.550Z,18.30
2023-02-16T01:59:12.553Z,17.80
2023-02-16T02:00:12.563Z,19.00
2023-02-16T02:01:12.524Z,19.40
2023-02-16T02:02:12.519Z,19.40
2023-02-16T02:03:12.591Z,19.10
2023-02-16T02:04:12.465Z,19.40
2023-02-16T02:05:12.471Z,19.80
2023-02-16T02:06:12.450Z,18.20
2023-02-16T02:07:12.450Z,21.00
2023-02-16T02:08:12.417Z,20.40
2023-02-16T02:09:12.417Z,20.60
2023-02-16T02:10:12.396Z,18.50
2023-02-16T02:11:12.421Z,22.30
2023-02-16T02:12:12.448Z,20.30
2023-02-16T02:13:12.350Z,23.40
2023-02-16T02:14:12.338Z,24.30
2023-02-16T02:15:12.344Z,22.60
2023-02-16T02:16:12.381Z,21.40
2023-02-16T02:17:12.324Z,23.20
2023-02-16T02:18:12.298Z,22.20
2023-02-16T02:19:12.290Z,22.50
2023-02-16T02:20:12.324Z,22.10
2023-02-16T02:21:12.254Z,21.50
2023-02-16T02:22:12.278Z,23.00
2023-02-16T02:23:12.243Z,24.00
2023-02-16T02:24:12.946Z,22.30
2023-02-16T02:25:12.228Z,22.00
2023-02-16T02:26:12.190Z,18.90
2023-02-16T02:27:12.170Z,20.20
2023-02-16T02:28:12.161Z,20.80
2023-02-16T02:29:12.149Z,19.10
2023-02-16T02:30:12.201Z,20.50
2023-02-16T02:31:12.273Z,19.80
2023-02-16T02:32:12.136Z,19.00
2023-02-16T02:33:12.108Z,17.90
2023-02-16T02:34:12.101Z,17.10
2023-02-16T02:35:12.081Z,20.50
2023-02-16T02:36:12.063Z,20.90
2023-02-16T02:37:12.060Z,21.00
2023-02-16T02:38:12.075Z,21.60
2023-02-16T02:39:12.042Z,19.60
2023-02-16T02:40:12.062Z,23.40
2023-02-16T02:41:12.002Z,22.10
2023-02-16T02:42:11.978Z,23.10
2023-02-16T02:43:11.989Z,17.80
2023-02-16T02:44:11.958Z,18.80
2023-02-16T02:45:11.941Z,20.70
2023-02-16T02:46:11.985Z,16.40
2023-02-16T02:47:11.994Z,16.10
2023-02-16T02:48:11.901Z,18.70
2023-02-16T02:49:11.974Z,17.60
2023-02-16T02:50:11.966Z,18.50
2023-02-16T02:51:11.890Z,17.00
2023-02-16T02:52:11.849Z,15.90
2023-02-16T02:53:11.895Z,15.10
2023-02-16T02:54:11.825Z,16.20
2023-02-16T02:55:11.828Z,17.10
2023-02-16T02:56:11.792Z,17.40
2023-02-16T02:57:11.839Z,15.80
2023-02-16T02:58:11.774Z,14.50
2023-02-16T02:59:11.769Z,15.80
2023-02-16T03:00:11.754Z,16.10
2023-02-16T03:01:11.763Z,15.80
2023-02-16T03:02:11.777Z,16.70
2023-02-16T03:03:11.708Z,13.90
2023-02-16T03:04:11.704Z,13.20
2023-02-16T03:05:11.707Z,15.00
2023-02-16T03:06:11.677Z,16.10
2023-02-16T03:07:11.657Z,17.40
2023-02-16T03:08:11.667Z,13.40
2023-02-16T03:09:11.712Z,15.90
2023-02-16T03:10:11.623Z,13.60
2023-02-16T03:11:11.613Z,14.30
2023-02-16T03:12:11.592Z,15.10
2023-02-16T03:13:11.581Z,12.90
2023-02-16T03:14:11.600Z,14.70
2023-02-16T03:15:11.553Z,12.00
2023-02-16T03:16:11.581Z,12.10
2023-02-16T03:17:11.544Z,12.00
2023-02-16T03:18:11.538Z,10.30
2023-02-16T03:19:11.508Z,12.10
2023-02-16T03:20:11.491Z,11.70
2023-02-16T03:21:11.493Z,11.10
2023-02-16T03:22:11.540Z,9.40
2023-02-16T03:23:11.452Z,12.00
2023-02-16T03:24:11.443Z,10.10
2023-02-16T03:25:11.421Z,9.70
2023-02-16T03:26:11.451Z,10.10
2023-02-16T03:27:11.415Z,12.10
2023-02-16T03:28:11.378Z,11.50
2023-02-16T03:29:11.378Z,9.10
2023-02-16T03:30:11.363Z,8.80
2023-02-16T03:31:11.453Z,18.50
2023-02-16T03:32:11.419Z,13.20
2023-02-16T03:33:11.315Z,11.80
2023-02-16T03:34:11.303Z,13.00
2023-02-16T03:35:11.295Z,12.00
2023-02-16T03:36:11.273Z,13.20
2023-02-16T03:37:11.275Z,12.30
2023-02-16T03:38:11.255Z,15.20
2023-02-16T03:39:11.242Z,12.40
2023-02-16T03:40:11.220Z,12.20
2023-02-16T03:41:11.212Z,10.10
2023-02-16T03:42:11.216Z,10.00
2023-02-16T03:43:11.213Z,12.40
2023-02-16T03:44:11.180Z,12.60
2023-02-16T03:45:11.193Z,9.80
2023-02-16T03:46:11.195Z,11.20
2023-02-16T03:47:11.146Z,11.90
2023-02-16T03:48:11.117Z,10.30
2023-02-16T03:49:11.123Z,10.50
2023-02-16T03:50:11.102Z,11.40
2023-02-16T03:51:11.086Z,12.80
2023-02-16T03:52:11.081Z,10.10
2023-02-16T03:53:11.064Z,8.30
2023-02-16T03:54:11.051Z,9.90
2023-02-16T03:55:11.033Z,13.10
2023-02-16T03:56:11.017Z,11.30
2023-02-16T03:57:11.022Z,10.70
2023-02-16T03:58:10.993Z,13.30
2023-02-16T03:59:10.986Z,9.50
2023-02-16T04:00:10.975Z,7.60
2023-02-16T04:01:11.117Z,10.40
2023-02-16T04:02:10.991Z,10.90
2023-02-16T04:03:10.985Z,12.00
2023-02-16T04:04:10.962Z,7.30
2023-02-16T04:05:10.914Z,9.60
2023-02-16T04:06:10.928Z,8.00
2023-02-16T04:07:10.903Z,7.70
2023-02-16T04:08:10.891Z,9.00
2023-02-16T04:09:10.854Z,8.50
2023-02-16T04:10:10.844Z,9.90
2023-02-16T04:11:10.830Z,11.20
2023-02-16T04:12:10.830Z,9.60
2023-02-16T04:13:10.843Z,9.50
2023-02-16T04:14:10.789Z,9.70
2023-02-16T04:15:10.787Z,11.20
2023-02-16T04:16:10.825Z,11.00
2023-02-16T04:17:10.764Z,11.40
2023-02-16T04:18:18.933Z,8.20
2023-02-16T04:19:10.728Z,9.60
2023-02-16T04:20:10.714Z,11.50
2023-02-16T04:21:10.723Z,10.20
2023-02-16T04:22:10.684Z,8.40
2023-02-16T04:23:10.683Z,9.90
2023-02-16T04:24:10.667Z,10.50
2023-02-16T04:25:10.655Z,10.90
2023-02-16T04:26:10.646Z,9.60
2023-02-16T04:27:10.629Z,9.00
2023-02-16T04:28:10.608Z,11.60
2023-02-16T04:29:10.597Z,9.50
2023-02-16T04:30:10.650Z,9.40
2023-02-16T04:31:10.642Z,10.70
2023-02-16T04:32:10.666Z,9.90
2023-02-16T04:33:10.545Z,14.70
2023-02-16T04:34:10.526Z,10.00
2023-02-16T04:35:10.525Z,10.60
2023-02-16T04:36:10.515Z,14.10
2023-02-16T04:37:10.486Z,10.00
2023-02-16T04:38:10.504Z,11.80
2023-02-16T04:39:10.476Z,11.20
2023-02-16T04:40:10.445Z,9.90
2023-02-16T04:41:10.514Z,10.90
2023-02-16T04:42:10.463Z,11.80
2023-02-16T04:43:10.419Z,7.60
2023-02-16T04:44:10.390Z,8.80
2023-02-16T04:45:10.393Z,8.70
2023-02-16T04:46:10.438Z,5.80
2023-02-16T04:47:10.360Z,6.50
2023-02-16T04:48:10.363Z,5.60
2023-02-16T04:49:10.335Z,7.60
2023-02-16T04:50:10.366Z,8.40
2023-02-16T04:51:10.326Z,11.30
2023-02-16T04:52:10.305Z,8.20
2023-02-16T04:53:10.302Z,10.20
2023-02-16T04:54:10.280Z,10.50
2023-02-16T04:55:10.302Z,10.30
2023-02-16T04:56:10.257Z,9.20
2023-02-16T04:57:10.237Z,11.20
2023-02-16T04:58:10.214Z,7.90
2023-02-16T04:59:10.227Z,8.60
2023-02-16T05:00:10.212Z,7.90
2023-02-16T05:01:10.208Z,10.20
2023-02-16T05:02:10.172Z,7.10
2023-02-16T05:03:10.164Z,7.70
2023-02-16T05:04:10.247Z,10.30
2023-02-16T05:05:10.137Z,8.00
2023-02-16T05:06:10.158Z,8.20
2023-02-16T05:07:10.111Z,9.20
2023-02-16T05:08:10.090Z,9.30
2023-02-16T05:09:10.098Z,11.90
2023-02-16T05:10:10.092Z,11.10
2023-02-16T05:11:10.087Z,8.70
2023-02-16T05:12:10.046Z,9.40
2023-02-16T05:13:10.047Z,11.30
2023-02-16T05:14:10.027Z,11.50
2023-02-16T05:15:10.012Z,12.40
2023-02-16T05:16:10.060Z,11.70
2023-02-16T05:17:09.991Z,13.40
2023-02-16T05:18:10.025Z,13.50
2023-02-16T05:19:09.989Z,9.80
2023-02-16T05:20:09.952Z,9.60
2023-02-16T05:21:09.928Z,9.50
2023-02-16T05:22:09.923Z,14.20
2023-02-16T05:23:09.901Z,10.60
2023-02-16T05:24:09.910Z,9.50
2023-02-16T05:25:09.881Z,9.30
2023-02-16T05:26:09.877Z,11.50
2023-02-16T05:27:09.920Z,8.40
2023-02-16T05:28:09.883Z,11.30
2023-02-16T05:29:09.853Z,9.20
2023-02-16T05:30:09.848Z,9.30
2023-02-16T05:31:09.964Z,6.50
2023-02-16T05:32:09.895Z,7.10
2023-02-16T05:33:09.774Z,8.60
2023-02-16T05:34:09.776Z,10.90
2023-02-16T05:35:09.816Z,7.60
2023-02-16T05:36:09.736Z,8.70
2023-02-16T05:37:09.715Z,7.10
2023-02-16T05:38:09.704Z,5.50
2023-02-16T05:39:09.702Z,7.90
2023-02-16T05:40:09.676Z,7.50
2023-02-16T05:41:09.681Z,7.70
2023-02-16T05:42:09.685Z,5.70
2023-02-16T05:43:09.636Z,8.00
2023-02-16T05:44:09.644Z,8.20
2023-02-16T05:45:09.622Z,10.90
2023-02-16T05:46:09.665Z,7.30
2023-02-16T05:47:09.597Z,7.30
2023-02-16T05:48:09.576Z,5.90
2023-02-16T05:49:09.575Z,8.20
2023-02-16T05:50:09.555Z,6.50
2023-02-16T05:51:09.571Z,6.40
2023-02-16T05:52:09.551Z,8.70
2023-02-16T05:53:09.542Z,6.50
2023-02-16T05:54:09.507Z,6.30
2023-02-16T05:55:09.482Z,7.30
2023-02-16T05:56:09.520Z,5.20
2023-02-16T05:57:09.511Z,6.00
2023-02-16T05:58:09.460Z,7.90
2023-02-16T05:59:09.460Z,5.60
2023-02-16T06:00:09.457Z,4.50
2023-02-16T06:01:09.435Z,5.30
2023-02-16T06:02:09.414Z,3.60
2023-02-16T06:03:09.390Z,6.70
2023-02-16T06:04:09.378Z,5.00
2023-02-16T06:05:09.359Z,6.20
2023-02-16T06:06:09.358Z,9.20
2023-02-16T06:07:09.342Z,5.10
2023-02-16T06:08:09.338Z,5.20
2023-02-16T06:09:09.318Z,6.10
2023-02-16T06:10:09.326Z,6.40
2023-02-16T06:11:09.289Z,6.90
2023-02-16T06:12:09.290Z,8.80
2023-02-16T06:13:09.315Z,6.90
2023-02-16T06:14:09.278Z,7.20
2023-02-16T06:15:09.295Z,7.20
2023-02-16T06:16:09.384Z,5.70
2023-02-16T06:17:09.201Z,4.50
2023-02-16T06:18:09.219Z,5.90
2023-02-16T06:19:09.176Z,7.60
2023-02-16T06:20:09.167Z,5.70
2023-02-16T06:21:09.172Z,6.40
2023-02-16T06:22:09.165Z,6.70
2023-02-16T06:23:09.153Z,6.30
2023-02-16T06:24:09.151Z,4.70
2023-02-16T06:25:09.104Z,6.30
2023-02-16T06:26:09.110Z,6.60
2023-02-16T06:27:09.091Z,7.30
2023-02-16T06:28:09.071Z,6.00
2023-02-16T06:29:09.078Z,7.60
2023-02-16T06:30:09.123Z,7.40
2023-02-16T06:31:09.114Z,5.30
2023-02-16T06:32:09.182Z,6.90
2023-02-16T06:33:09.017Z,6.50
2023-02-16T06:34:08.990Z,7.00
2023-02-16T06:35:09.015Z,8.00
2023-02-16T06:36:08.974Z,9.00
2023-02-16T06:37:08.945Z,6.60
2023-02-16T06:38:08.937Z,7.60
2023-02-16T06:39:08.941Z,7.60
2023-02-16T06:40:08.948Z,9.20
2023-02-16T06:41:08.902Z,8.30
2023-02-16T06:42:08.894Z,7.20
2023-02-16T06:43:08.898Z,7.90
2023-02-16T06:44:08.883Z,7.50
2023-02-16T06:45:08.838Z,10.00
2023-02-16T06:46:08.900Z,7.70
2023-02-16T06:47:08.841Z,9.90
2023-02-16T06:48:08.814Z,10.10
2023-02-16T06:49:08.816Z,13.30
2023-02-16T06:50:08.782Z,10.90
2023-02-16T06:51:08.839Z,8.20
2023-02-16T06:52:08.752Z,12.50
2023-02-16T06:53:08.741Z,9.40
2023-02-16T06:54:08.764Z,9.60
2023-02-16T06:55:08.735Z,9.70
2023-02-16T06:56:08.716Z,8.60
2023-02-16T06:57:08.694Z,8.40
2023-02-16T06:58:08.682Z,10.50
2023-02-16T06:59:08.658Z,9.00
2023-02-16T07:00:08.662Z,10.80
2023-02-16T07:01:08.685Z,12.20
2023-02-16T07:02:08.635Z,13.50
2023-02-16T07:03:08.669Z,10.00
2023-02-16T07:04:08.605Z,15.00
2023-02-16T07:05:08.602Z,11.30
2023-02-16T07:06:08.580Z,12.00
2023-02-16T07:07:08.566Z,10.00
2023-02-16T07:08:08.590Z,9.30
2023-02-16T07:09:10.588Z,8.70
2023-02-16T07:10:08.525Z,10.40
2023-02-16T07:11:08.523Z,7.30
2023-02-16T07:12:08.499Z,11.30
2023-02-16T07:13:08.526Z,10.90
2023-02-16T07:14:08.466Z,7.70
2023-02-16T07:15:08.460Z,10.80
2023-02-16T07:16:08.519Z,11.60
2023-02-16T07:17:08.439Z,9.00
2023-02-16T07:18:08.431Z,10.70
2023-02-16T07:19:08.402Z,12.80
2023-02-16T07:20:08.399Z,11.20
2023-02-16T07:21:08.385Z,13.60
2023-02-16T07:22:08.425Z,12.40
2023-02-16T07:23:08.360Z,9.60
2023-02-16T07:24:08.341Z,12.70
2023-02-16T07:25:08.335Z,13.90
2023-02-16T07:26:08.351Z,9.00
2023-02-16T07:27:08.298Z,12.20
2023-02-16T07:28:08.321Z,9.90
2023-02-16T07:29:08.279Z,8.70
2023-02-16T07:30:08.293Z,11.80
2023-02-16T07:31:08.630Z,15.30
2023-02-16T07:32:08.383Z,11.40
2023-02-16T07:33:08.230Z,19.40
2023-02-16T07:34:08.226Z,12.20
2023-02-16T07:35:08.219Z,13.50
2023-02-16T07:36:08.210Z,9.90
2023-02-16T07:37:08.182Z,12.00
2023-02-16T07:38:08.157Z,14.50
2023-02-16T07:39:08.165Z,14.10
2023-02-16T07:40:08.142Z,12.20
2023-02-16T07:41:09.894Z,14.30
2023-02-16T07:42:08.119Z,13.10
2023-02-16T07:43:08.141Z,13.90
2023-02-16T07:44:08.081Z,13.30
2023-02-16T07:45:08.066Z,13.60
2023-02-16T07:46:08.118Z,14.00
2023-02-16T07:47:08.047Z,14.50
2023-02-16T07:48:08.028Z,11.80
2023-02-16T07:49:08.032Z,17.00
2023-02-16T07:50:07.999Z,18.50
2023-02-16T07:51:08.283Z,11.70
2023-02-16T07:52:07.969Z,13.80
2023-02-16T07:53:07.955Z,17.40
2023-02-16T07:54:07.967Z,15.30
2023-02-16T07:55:07.956Z,15.70
2023-02-16T07:56:07.922Z,16.10
2023-02-16T07:57:07.902Z,16.50
2023-02-16T07:58:07.941Z,17.50
2023-02-16T07:59:07.887Z,13.30
2023-02-16T08:00:07.869Z,13.80
2023-02-16T08:01:07.868Z,17.40
2023-02-16T08:02:08.020Z,16.70
2023-02-16T08:03:07.917Z,14.30
2023-02-16T08:04:07.816Z,16.70
2023-02-16T08:05:07.815Z,22.10
2023-02-16T08:06:07.817Z,18.70
2023-02-16T08:07:07.770Z,15.90
2023-02-16T08:08:07.789Z,13.50
2023-02-16T08:09:07.751Z,16.70
2023-02-16T08:10:07.743Z,16.00
2023-02-16T08:11:07.731Z,15.20
2023-02-16T08:12:07.717Z,17.00
2023-02-16T08:13:07.699Z,16.90
2023-02-16T08:14:07.689Z,14.70
2023-02-16T08:15:07.681Z,17.20
2023-02-16T08:16:07.847Z,14.70
2023-02-16T08:17:07.893Z,13.30
2023-02-16T08:18:07.638Z,14.90
2023-02-16T08:19:07.629Z,19.40
2023-02-16T08:20:07.634Z,15.30
2023-02-16T08:21:07.634Z,19.70
2023-02-16T08:22:07.604Z,16.70
2023-02-16T08:23:07.579Z,13.20
2023-02-16T08:24:07.584Z,12.80
2023-02-16T08:25:07.544Z,16.80
2023-02-16T08:26:07.542Z,16.70
2023-02-16T08:27:07.515Z,15.90
2023-02-16T08:28:07.537Z,25.50
2023-02-16T08:29:07.514Z,22.90
2023-02-16T08:30:07.533Z,21.80
2023-02-16T08:31:07.582Z,14.40
2023-02-16T08:32:07.514Z,17.40
2023-02-16T08:33:07.453Z,16.70
2023-02-16T08:34:07.480Z,15.40
2023-02-16T08:35:07.428Z,12.90
2023-02-16T08:36:07.442Z,15.90
2023-02-16T08:37:07.418Z,12.60
2023-02-16T08:38:07.380Z,12.30
2023-02-16T08:39:07.373Z,14.80
2023-02-16T08:40:07.376Z,14.90
2023-02-16T08:41:07.348Z,13.40
2023-02-16T08:42:07.348Z,16.00
2023-02-16T08:43:07.336Z,13.60
2023-02-16T08:44:07.308Z,18.30
2023-02-16T08:45:07.298Z,16.50
2023-02-16T08:46:07.751Z,18.90
2023-02-16T08:47:07.261Z,17.70
2023-02-16T08:48:07.267Z,18.40
2023-02-16T08:49:07.232Z,17.10
2023-02-16T08:50:07.237Z,12.20
2023-02-16T08:51:07.258Z,12.20
2023-02-16T08:52:07.206Z,21.20
2023-02-16T08:53:07.188Z,21.50
2023-02-16T08:54:07.181Z,22.20
2023-02-16T08:55:07.168Z,22.90
2023-02-16T08:56:07.327Z,27.60
2023-02-16T08:57:07.142Z,27.40
2023-02-16T08:58:07.119Z,25.10
2023-02-16T08:59:07.137Z,19.90
2023-02-16T09:00:07.103Z,30.50
2023-02-16T09:01:07.131Z,23.80
2023-02-16T09:02:07.117Z,23.70
2023-02-16T09:03:07.068Z,22.50
2023-02-16T09:04:07.045Z,26.30
2023-02-16T09:05:07.027Z,26.00
2023-02-16T09:06:07.286Z,33.30
2023-02-16T09:07:07.002Z,28.40
2023-02-16T09:08:06.995Z,31.20
2023-02-16T09:09:07.035Z,22.20
2023-02-16T09:10:06.989Z,33.60
2023-02-16T09:11:07.023Z,22.30
2023-02-16T09:12:06.954Z,25.50
2023-02-16T09:13:06.940Z,21.30
2023-02-16T09:14:06.942Z,26.40
2023-02-16T09:15:06.910Z,27.90
2023-02-16T09:16:06.992Z,19.00
2023-02-16T09:17:06.934Z,25.40
2023-02-16T09:18:06.865Z,23.10
2023-02-16T09:19:06.870Z,21.20
2023-02-16T09:20:06.855Z,26.90
2023-02-16T09:21:06.850Z,28.10
2023-02-16T09:22:06.812Z,38.70
2023-02-16T09:23:06.795Z,22.40
2023-02-16T09:24:06.790Z,25.10
2023-02-16T09:25:06.767Z,35.50
2023-02-16T09:26:06.766Z,38.90
2023-02-16T09:27:06.748Z,39.10
2023-02-16T09:28:06.731Z,37.60
2023-02-16T09:29:06.716Z,45.60
2023-02-16T09:30:06.763Z,24.90
2023-02-16T09:31:06.772Z,36.10
2023-02-16T09:32:06.676Z,19.00
2023-02-16T09:33:06.678Z,25.20
2023-02-16T09:34:06.644Z,44.50
2023-02-16T09:35:06.651Z,23.20
2023-02-16T09:36:06.833Z,17.10
2023-02-16T09:37:06.620Z,29.50
2023-02-16T09:38:06.596Z,32.20
2023-02-16T09:39:06.593Z,24.20
2023-02-16T09:40:06.622Z,21.20
2023-02-16T09:41:06.576Z,17.70
2023-02-16T09:42:06.548Z,24.60
2023-02-16T09:43:06.547Z,18.60
2023-02-16T09:44:06.511Z,26.00
2023-02-16T09:45:06.504Z,27.10
2023-02-16T09:46:06.865Z,28.80
2023-02-16T09:47:06.485Z,27.80
2023-02-16T09:48:06.459Z,26.70
2023-02-16T09:49:06.500Z,19.60
2023-02-16T09:50:06.502Z,18.80
2023-02-16T09:51:06.442Z,17.10
2023-02-16T09:52:06.422Z,21.30
2023-02-16T09:53:06.460Z,15.40
2023-02-16T09:54:06.374Z,23.70
2023-02-16T09:55:06.388Z,21.00
2023-02-16T09:56:06.816Z,20.80
2023-02-16T09:57:06.358Z,24.30
2023-02-16T09:58:06.333Z,24.50
2023-02-16T09:59:06.317Z,15.60
2023-02-16T10:00:06.299Z,27.60
2023-02-16T10:01:06.338Z,32.20
2023-02-16T10:02:06.332Z,13.80
2023-02-16T10:03:06.290Z,14.40
2023-02-16T10:04:06.260Z,17.00
2023-02-16T10:05:06.249Z,18.40
2023-02-16T10:06:06.572Z,30.70
2023-02-16T10:07:06.243Z,28.00
2023-02-16T10:08:06.214Z,21.50
2023-02-16T10:09:06.181Z,20.70
2023-02-16T10:10:06.171Z,17.80
2023-02-16T10:11:06.426Z,17.00
2023-02-16T10:12:06.153Z,13.80
2023-02-16T10:13:06.118Z,16.10
2023-02-16T10:14:06.157Z,12.60
2023-02-16T10:15:06.130Z,19.00
2023-02-16T10:16:06.202Z,15.60
2023-02-16T10:17:06.098Z,14.30
2023-02-16T10:18:13.584Z,15.50
2023-02-16T10:19:06.050Z,30.00
2023-02-16T10:20:06.092Z,26.50
2023-02-16T10:21:06.342Z,28.90
2023-02-16T10:22:06.023Z,14.10
2023-02-16T10:23:05.997Z,17.10
2023-02-16T10:24:05.989Z,15.40
2023-02-16T10:25:06.001Z,19.80
2023-02-16T10:26:06.021Z,15.80
2023-02-16T10:27:05.963Z,20.70
2023-02-16T10:28:05.947Z,14.80
2023-02-16T10:29:05.934Z,12.90
2023-02-16T10:30:05.975Z,15.70
2023-02-16T10:31:06.461Z,17.70
2023-02-16T10:32:05.976Z,13.50
2023-02-16T10:33:05.907Z,20.20
2023-02-16T10:34:05.867Z,23.00
2023-02-16T10:35:05.851Z,17.80
2023-02-16T10:36:05.871Z,12.80
2023-02-16T10:37:05.950Z,14.60
2023-02-16T10:38:05.807Z,11.50
2023-02-16T10:39:05.800Z,14.00
2023-02-16T10:40:05.812Z,12.20
2023-02-16T10:41:06.109Z,12.20
2023-02-16T10:42:05.765Z,20.10
2023-02-16T10:43:05.760Z,15.90
2023-02-16T10:44:05.728Z,17.30
2023-02-16T10:45:05.723Z,11.80
2023-02-16T10:46:05.774Z,14.40
2023-02-16T10:47:05.694Z,13.00
2023-02-16T10:48:05.700Z,15.80
2023-02-16T10:49:05.704Z,20.00
2023-02-16T10:50:05.656Z,11.60
2023-02-16T10:51:06.074Z,9.70
2023-02-16T10:52:05.625Z,11.90
2023-02-16T10:53:05.650Z,11.20
2023-02-16T10:54:05.644Z,10.20
2023-02-16T10:55:05.597Z,20.10
2023-02-16T10:56:05.634Z,9.80
2023-02-16T10:57:05.631Z,16.50
2023-02-16T10:58:05.586Z,26.40
2023-02-16T10:59:05.569Z,24.10
2023-02-16T11:00:05.523Z,18.20
2023-02-16T11:01:05.885Z,10.10
2023-02-16T11:02:05.524Z,12.10
2023-02-16T11:03:05.488Z,13.90
2023-02-16T11:04:05.515Z,12.10
2023-02-16T11:05:05.472Z,10.40
2023-02-16T11:06:05.824Z,8.20
2023-02-16T11:07:05.489Z,12.90
2023-02-16T11:08:05.436Z,15.50
2023-02-16T11:09:05.409Z,12.70
2023-02-16T11:10:05.397Z,13.00
2023-02-16T11:11:05.709Z,11.50
2023-02-16T11:12:05.374Z,9.70
2023-02-16T11:13:05.371Z,15.30
2023-02-16T11:14:06.920Z,16.60
2023-02-16T11:15:05.335Z,18.20
2023-02-16T11:16:05.403Z,12.10
2023-02-16T11:17:05.339Z,13.90
2023-02-16T11:18:05.291Z,16.90
2023-02-16T11:19:05.286Z,17.60
2023-02-16T11:20:05.276Z,14.70
2023-02-16T11:21:05.613Z,14.80
2023-02-16T11:22:05.268Z,10.50
2023-02-16T11:23:05.233Z,13.60
2023-02-16T11:24:05.211Z,11.70
2023-02-16T11:25:05.208Z,14.70
2023-02-16T11:26:05.212Z,14.20
2023-02-16T11:27:05.190Z,15.20
2023-02-16T11:28:05.986Z,11.70
2023-02-16T11:29:05.150Z,14.00
2023-02-16T11:30:05.181Z,10.90
2023-02-16T11:31:05.496Z,18.00
2023-02-16T11:32:05.182Z,11.60
2023-02-16T11:33:05.116Z,10.70
2023-02-16T11:34:06.257Z,14.00
2023-02-16T11:35:05.081Z,11.10
2023-02-16T11:36:05.099Z,13.60
2023-02-16T11:37:05.069Z,13.50
2023-02-16T11:38:05.058Z,9.40
2023-02-16T11:39:05.049Z,12.50
2023-02-16T11:40:05.024Z,11.20
2023-02-16T11:41:05.381Z,11.40
2023-02-16T11:42:05.005Z,15.60
2023-02-16T11:43:04.968Z,15.60
2023-02-16T11:44:04.973Z,11.70
2023-02-16T11:45:04.940Z,8.70
2023-02-16T11:46:05.332Z,12.30
2023-02-16T11:47:04.931Z,11.10
2023-02-16T11:48:04.899Z,9.50
2023-02-16T11:49:04.883Z,14.10
2023-02-16T11:50:04.897Z,13.50
2023-02-16T11:51:05.166Z,13.50
2023-02-16T11:52:04.855Z,12.10
2023-02-16T11:53:04.864Z,11.00
2023-02-16T11:54:04.836Z,11.00
2023-02-16T11:55:04.834Z,12.20
2023-02-16T11:56:05.091Z,16.30
2023-02-16T11:57:04.774Z,6.30
2023-02-16T11:58:04.763Z,11.80
2023-02-16T11:59:04.770Z,11.60
2023-02-16T12:00:04.744Z,9.60
2023-02-16T12:01:05.168Z,8.60
2023-02-16T12:02:04.730Z,7.90
2023-02-16T12:03:04.714Z,10.30
2023-02-16T12:04:04.739Z,9.60
2023-02-16T12:05:04.699Z,11.80
2023-02-16T12:06:04.701Z,12.40
2023-02-16T12:07:04.664Z,8.50
2023-02-16T12:08:04.900Z,9.70
2023-02-16T12:09:04.633Z,10.20
2023-02-16T12:10:04.640Z,9.00
2023-02-16T12:11:05.484Z,11.60
2023-02-16T12:12:04.592Z,15.20
2023-02-16T12:13:04.596Z,11.40
2023-02-16T12:14:04.603Z,9.60
2023-02-16T12:15:04.567Z,10.20
2023-02-16T12:16:07.407Z,10.60
2023-02-16T12:17:04.556Z,15.80
2023-02-16T12:18:04.636Z,10.20
2023-02-16T12:19:04.522Z,7.40
2023-02-16T12:20:04.493Z,11.10
2023-02-16T12:21:04.504Z,7.90
2023-02-16T12:22:04.489Z,10.50
2023-02-16T12:23:04.492Z,8.50
2023-02-16T12:24:04.434Z,13.60
2023-02-16T12:25:04.446Z,10.00
2023-02-16T12:26:04.743Z,9.40
2023-02-16T12:27:04.405Z,9.30
2023-02-16T12:28:04.387Z,7.50
2023-02-16T12:29:04.413Z,8.20
2023-02-16T12:30:04.411Z,7.80
2023-02-16T12:31:04.408Z,9.00
2023-02-16T12:32:04.482Z,10.70
2023-02-16T12:33:04.363Z,7.90
2023-02-16T12:34:04.374Z,9.50
2023-02-16T12:35:04.353Z,9.80
2023-02-16T12:36:04.713Z,10.50
2023-02-16T12:37:04.284Z,9.30
2023-02-16T12:38:04.280Z,9.20
2023-02-16T12:39:04.290Z,8.20
2023-02-16T12:40:04.251Z,8.10
2023-02-16T12:41:04.233Z,9.90
2023-02-16T12:42:04.217Z,8.80
2023-02-16T12:43:04.219Z,10.90
2023-02-16T12:44:04.223Z,9.40
2023-02-16T12:45:04.177Z,6.50
2023-02-16T12:46:04.641Z,10.20
2023-02-16T12:47:04.177Z,10.00
2023-02-16T12:48:04.163Z,8.90
2023-02-16T12:49:04.145Z,13.20
2023-02-16T12:50:04.115Z,9.50
2023-02-16T12:51:04.455Z,9.70
2023-02-16T12:52:04.106Z,10.90
2023-02-16T12:53:04.085Z,13.80
2023-02-16T12:54:04.075Z,13.50
2023-02-16T12:55:04.059Z,8.30
2023-02-16T12:56:04.503Z,10.40
2023-02-16T12:57:04.028Z,9.60
2023-02-16T12:58:04.034Z,10.20