createdAt,value
2022-12-18T00:00:07.113Z,101904.56
2022-12-18T00:02:42.946Z,101905.28
2022-12-18T00:05:10.822Z,101904.22
2022-12-18T00:07:38.796Z,101901.31
2022-12-18T00:10:08.315Z,101908.50
2022-12-18T00:12:36.061Z,101908.00
2022-12-18T00:15:05.460Z,101903.84
2022-12-18T00:17:33.275Z,101904.91
2022-12-18T00:20:02.648Z,101907.97
2022-12-18T00:22:30.336Z,101903.50
2022-12-18T00:24:58.284Z,101906.69
2022-12-18T00:27:25.987Z,101910.31
2022-12-18T00:29:53.717Z,101918.97
2022-12-18T00:32:21.527Z,101908.31
2022-12-18T00:34:49.464Z,101906.47
2022-12-18T00:37:20.476Z,101903.59
2022-12-18T00:39:52.263Z,101907.56
2022-12-18T00:42:40.156Z,101905.94
2022-12-18T00:45:12.630Z,101905.97
2022-12-18T00:47:41.367Z,101908.84
2022-12-18T00:50:10.802Z,101895.19
2022-12-18T00:52:43.531Z,101898.81
2022-12-18T00:55:12.190Z,101910.84
2022-12-18T00:57:40.052Z,101906.69
2022-12-18T01:00:12.716Z,101898.81
2022-12-18T01:02:41.556Z,101907.06
2022-12-18T01:05:11.336Z,101898.81
2022-12-18T01:07:39.249Z,101897.34
2022-12-18T01:10:13.379Z,101889.09
2022-12-18T01:12:41.610Z,101897.72
2022-12-18T01:15:13.754Z,101881.53
2022-12-18T01:17:41.825Z,101882.56
2022-12-18T01:20:11.841Z,101886.53
2022-12-18T01:22:39.899Z,101894.97
2022-12-18T01:25:10.785Z,101900.19
2022-12-18T01:27:38.556Z,101900.22
2022-12-18T01:30:08.380Z,101902.38
2022-12-18T01:32:36.152Z,101903.44
2022-12-18T01:35:04.962Z,101904.13
2022-12-18T01:37:32.821Z,101907.53
2022-12-18T01:40:00.664Z,101904.47
2022-12-18T01:42:29.835Z,101895.81
2022-12-18T01:45:07.186Z,101886.13
2022-12-18T01:47:41.568Z,101891.88
2022-12-18T01:50:14.261Z,101900.53
2022-12-18T01:52:44.743Z,101901.63
2022-12-18T01:55:15.947Z,101902.69
2022-12-18T01:57:45.960Z,101906.28
2022-12-18T02:00:18.376Z,101911.72
2022-12-18T02:02:48.210Z,101911.34
2022-12-18T02:05:28.408Z,101916.41
2022-12-18T02:08:10.611Z,101911.03
2022-12-18T02:10:50.203Z,101907.81
2022-12-18T02:13:33.285Z,101901.72
2022-12-18T02:16:17.366Z,101897.00
2022-12-18T02:18:52.157Z,101887.31
2022-12-18T02:21:35.201Z,101890.88
2022-12-18T02:24:30.453Z,101887.25
2022-12-18T02:27:05.893Z,101873.63
2022-12-18T02:29:39.815Z,101881.16
2022-12-18T02:32:15.929Z,101880.81
2022-12-18T02:34:46.974Z,101882.25
2022-12-18T02:37:20.807Z,101885.88
2022-12-18T02:39:54.033Z,101885.53
2022-12-18T02:42:25.339Z,101896.31
2022-12-18T02:44:56.724Z,101891.63
2022-12-18T02:47:32.234Z,101892.00
2022-12-18T02:50:14.427Z,101881.19
2022-12-18T02:53:02.165Z,101883.72
2022-12-18T02:55:54.425Z,101886.94
2022-12-18T02:58:41.143Z,101886.59
2022-12-18T03:01:24.282Z,101882.97
2022-12-18T03:03:58.648Z,101879.38
2022-12-18T03:06:33.027Z,101879.72
2022-12-18T03:09:15.740Z,101868.16
2022-12-18T03:12:12.280Z,101864.22
2022-12-18T03:14:46.365Z,101863.53
2022-12-18T03:17:24.303Z,101873.28
2022-12-18T03:19:57.030Z,101868.22
2022-12-18T03:22:30.207Z,101867.53
2022-12-18T03:25:03.979Z,101876.16
2022-12-18T03:27:36.945Z,101880.81
2022-12-18T03:33:09.899Z,101886.94
2022-12-18T03:35:43.693Z,101872.56
2022-12-18T03:38:13.818Z,101878.13
2022-12-18T03:40:59.314Z,101881.38
2022-12-18T03:43:43.869Z,101876.88
2022-12-18T03:46:27.752Z,101878.31
2022-12-18T03:49:09.277Z,101877.78
2022-12-18T03:51:45.866Z,101873.81
2022-12-18T03:54:14.517Z,101867.00
2022-12-18T03:56:58.077Z,101870.59
2022-12-18T03:59:29.978Z,101861.03
2022-12-18T04:02:04.045Z,101857.41
2022-12-18T04:04:35.662Z,101849.81
2022-12-18T04:07:07.251Z,101854.19
2022-12-18T04:09:42.594Z,101857.88
2022-12-18T04:12:11.259Z,101854.91
2022-12-18T04:14:39.444Z,101859.88
2022-12-18T04:17:11.207Z,101857.75
2022-12-18T04:19:39.016Z,101861.94
2022-12-18T04:22:06.869Z,101850.97
2022-12-18T04:24:41.456Z,101860.63
2022-12-18T04:27:19.991Z,101851.47
2022-12-18T04:29:50.767Z,101855.63
2022-12-18T04:32:20.839Z,101856.91
2022-12-18T04:34:49.796Z,101845.78
2022-12-18T04:37:18.621Z,101844.41
2022-12-18T04:39:47.012Z,101846.53
2022-12-18T04:42:22.346Z,101841.91
2022-12-18T04:44:50.423Z,101848.78
2022-12-18T04:47:18.219Z,101857.78
2022-12-18T04:49:47.343Z,101850.56
2022-12-18T04:52:15.453Z,101847.69
2022-12-18T04:54:43.182Z,101846.19
2022-12-18T04:57:11.035Z,101849.34
2022-12-18T04:59:38.838Z,101854.56
2022-12-18T05:02:06.831Z,101859.41
2022-12-18T05:04:34.836Z,101857.25
2022-12-18T05:07:04.213Z,101861.94
2022-12-18T05:09:31.926Z,101863.78
2022-12-18T05:11:59.627Z,101859.78
2022-12-18T05:14:28.591Z,101849.00
2022-12-18T05:17:00.645Z,101843.47
2022-12-18T05:19:28.938Z,101850.84
2022-12-18T05:21:56.711Z,101845.44
2022-12-18T05:24:25.847Z,101841.44
2022-12-18T05:26:53.864Z,101839.59
2022-12-18T05:29:21.902Z,101842.19
2022-12-18T05:31:49.722Z,101838.69
2022-12-18T05:34:17.662Z,101843.97
2022-12-18T05:36:45.460Z,101848.16
2022-12-18T05:39:13.435Z,101850.06
2022-12-18T05:41:42.816Z,101850.94
2022-12-18T05:44:11.157Z,101856.34
2022-12-18T05:46:46.357Z,101851.31
2022-12-18T05:49:14.096Z,101857.38
2022-12-18T05:51:41.762Z,101855.13
2022-12-18T05:54:10.347Z,101856.47
2022-12-18T05:56:38.090Z,101853.16
2022-12-18T05:59:07.150Z,101854.88
2022-12-18T06:01:35.020Z,101857.00
2022-12-18T06:04:02.972Z,101857.66
2022-12-18T06:06:31.146Z,101860.63
2022-12-18T06:08:59.177Z,101855.41
2022-12-18T06:11:28.050Z,101867.09
2022-12-18T06:13:58.958Z,101860.53
2022-12-18T06:16:30.240Z,101870.09
2022-12-18T06:18:59.632Z,101866.16
2022-12-18T06:21:28.860Z,101871.91
2022-12-18T06:23:56.913Z,101886.59
2022-12-18T06:26:28.257Z,101884.22
2022-12-18T06:28:56.649Z,101880.47
2022-12-18T06:31:24.800Z,101885.91
2022-12-18T06:33:54.403Z,101886.28
2022-12-18T06:36:22.659Z,101889.13
2022-12-18T06:38:50.626Z,101884.13
2022-12-18T06:41:21.751Z,101887.09
2022-12-18T06:43:49.663Z,101883.88
2022-12-18T06:46:17.638Z,101889.03
2022-12-18T06:48:49.802Z,101892.34
2022-12-18T06:51:21.263Z,101900.59
2022-12-18T06:53:49.282Z,101895.44
2022-12-18T06:56:17.294Z,101902.50
2022-12-18T06:58:45.229Z,101896.13
2022-12-18T07:01:15.168Z,101896.59
2022-12-18T07:03:44.532Z,101894.22
2022-12-18T07:06:16.860Z,101889.03
2022-12-18T07:08:47.033Z,101886.66
2022-12-18T07:11:15.934Z,101878.72
2022-12-18T07:13:44.682Z,101872.63
2022-12-18T07:16:22.324Z,101871.84
2022-12-18T07:18:52.409Z,101869.66
2022-12-18T07:21:21.490Z,101870.06
2022-12-18T07:23:50.579Z,101872.66
2022-12-18T07:26:22.465Z,101868.19
2022-12-18T07:28:51.277Z,101867.34
2022-12-18T07:31:22.504Z,101867.41
2022-12-18T07:33:51.590Z,101866.69
2022-12-18T07:36:20.080Z,101863.09
2022-12-18T07:38:50.952Z,101870.31
2022-12-18T07:41:19.672Z,101853.75
2022-12-18T07:43:47.957Z,101856.25
2022-12-18T07:46:17.325Z,101856.63
2022-12-18T07:48:49.287Z,101859.78
2022-12-18T07:51:19.535Z,101858.69
2022-12-18T07:53:48.775Z,101859.41
2022-12-18T07:56:27.842Z,101861.56
2022-12-18T07:58:56.644Z,101866.06
2022-12-18T08:01:25.251Z,101859.69
2022-12-18T08:03:53.157Z,101863.66
2022-12-18T08:06:23.294Z,101854.91
2022-12-18T08:08:54.525Z,101862.91
2022-12-18T08:11:27.114Z,101856.75
2022-12-18T08:13:55.764Z,101850.94
2022-12-18T08:16:24.192Z,101851.94
2022-12-18T08:18:53.634Z,101860.94
2022-12-18T08:21:24.787Z,101872.06
2022-12-18T08:23:54.958Z,101864.44
2022-12-18T08:26:26.664Z,101854.28
2022-12-18T08:28:56.484Z,101851.31
2022-12-18T08:31:25.967Z,101838.75
2022-12-18T08:33:55.325Z,101836.16
2022-12-18T08:36:24.884Z,101842.22
2022-12-18T08:38:54.087Z,101839.41
2022-12-18T08:41:23.973Z,101832.66
2022-12-18T08:44:10.359Z,101832.66
2022-12-18T08:46:39.665Z,101828.34
2022-12-18T08:49:09.189Z,101826.34
2022-12-18T08:51:37.844Z,101825.03
2022-12-18T08:54:07.187Z,101818.41
2022-12-18T08:56:36.520Z,101819.50
2022-12-18T08:59:05.214Z,101810.84
2022-12-18T09:01:33.177Z,101813.53
2022-12-18T09:04:02.195Z,101812.28
2022-12-18T09:06:30.170Z,101811.38
2022-12-18T09:08:58.476Z,101804.72
2022-12-18T09:11:28.798Z,101804.47
2022-12-18T09:14:00.760Z,101799.16
2022-12-18T09:16:32.610Z,101799.16
2022-12-18T09:19:02.315Z,101807.44
2022-12-18T09:21:36.768Z,101821.47
2022-12-18T09:24:08.514Z,101831.28
2022-12-18T09:26:37.884Z,101832.13
2022-12-18T09:29:10.988Z,101824.22
2022-12-18T09:31:40.025Z,101835.63
2022-12-18T09:34:08.340Z,101842.47
2022-12-18T09:36:36.314Z,101834.50
2022-12-18T09:39:08.096Z,101834.50
2022-12-18T09:41:45.274Z,101832.97
2022-12-18T09:44:26.355Z,101823.91
2022-12-18T09:47:05.742Z,101816.97
2022-12-18T09:49:41.540Z,101807.59
2022-12-18T09:52:15.870Z,101812.97
2022-12-18T09:54:51.107Z,101818.28
2022-12-18T09:57:23.418Z,101802.69
2022-12-18T09:59:59.557Z,101791.03
2022-12-18T10:02:32.357Z,101792.28
2022-12-18T10:05:07.653Z,101790.53
2022-12-18T10:07:50.839Z,101797.50
2022-12-18T10:10:32.755Z,101784.09
2022-12-18T10:13:13.515Z,101786.41
2022-12-18T10:15:59.284Z,101783.63
2022-12-18T10:18:57.663Z,101776.22
2022-12-18T10:21:34.782Z,101775.38
2022-12-18T10:24:15.935Z,101765.88
2022-12-18T10:26:45.133Z,101764.09
2022-12-18T10:29:16.668Z,101772.13
2022-12-18T10:31:45.931Z,101751.84
2022-12-18T10:34:15.145Z,101762.28
2022-12-18T10:36:44.158Z,101754.09
2022-12-18T10:39:18.778Z,101738.75
2022-12-18T10:41:47.231Z,101732.19
2022-12-18T10:44:21.054Z,101726.84
2022-12-18T10:46:56.852Z,101714.94
2022-12-18T10:49:28.957Z,101703.84
2022-12-18T10:52:13.235Z,101695.53
2022-12-18T10:54:48.718Z,101688.50
2022-12-18T10:57:37.991Z,101698.78
2022-12-18T11:00:29.776Z,101693.25
2022-12-18T11:02:59.247Z,101693.56
2022-12-18T11:05:31.730Z,101695.31
2022-12-18T11:08:01.458Z,101697.09
2022-12-18T11:10:33.717Z,101700.53
2022-12-18T11:13:18.969Z,101702.59
2022-12-18T11:15:47.515Z,101697.50
2022-12-18T11:18:25.917Z,101688.28
2022-12-18T11:20:58.964Z,101678.69
2022-12-18T11:23:28.994Z,101670.03
2022-12-18T11:26:03.246Z,101666.13
2022-12-18T11:28:39.353Z,101664.84
2022-12-18T11:31:26.931Z,101658.56
2022-12-18T11:34:28.159Z,101655.53
2022-12-18T11:36:55.593Z,101647.44
2022-12-18T11:39:37.180Z,101639.34
2022-12-18T11:42:13.743Z,101640.63
2022-12-18T11:44:52.445Z,101639.34
2022-12-18T11:47:31.545Z,101640.75
2022-12-18T11:50:04.965Z,101649.25
2022-12-18T11:52:40.434Z,101638.69
2022-12-18T11:55:16.167Z,101637.75
2022-12-18T11:57:54.614Z,101632.66
2022-12-18T12:00:24.152Z,101630.88
2022-12-18T12:03:23.209Z,101624.31
2022-12-18T12:06:09.148Z,101611.28
2022-12-18T12:08:58.432Z,101610.22
2022-12-18T12:11:40.848Z,101611.22
2022-12-18T12:14:36.038Z,101605.13
2022-12-18T12:17:15.036Z,101594.97
2022-12-18T12:19:55.908Z,101603.66
2022-12-18T12:22:36.336Z,101609.00
2022-12-18T12:25:27.049Z,101598.84
2022-12-18T12:28:14.679Z,101590.53
2022-12-18T12:30:55.244Z,101589.78
2022-12-18T12:33:42.619Z,101575.56
2022-12-18T12:36:24.962Z,101570.34
2022-12-18T12:39:00.804Z,101557.69
2022-12-18T12:41:53.981Z,101553.06
2022-12-18T12:44:30.046Z,101546.75
2022-12-18T12:47:07.994Z,101547.53
2022-12-18T12:49:40.459Z,101552.13
2022-12-18T12:52:15.889Z,101541.13
2022-12-18T12:54:47.603Z,101544.97
2022-12-18T12:57:27.500Z,101546.06
2022-12-18T13:00:07.455Z,101551.91
2022-12-18T13:02:49.099Z,101540.97
2022-12-18T13:05:35.540Z,101539.28
2022-12-18T13:08:07.867Z,101534.38
2022-12-18T13:10:38.945Z,101532.63
2022-12-18T13:13:10.986Z,101522.09
2022-12-18T13:15:41.950Z,101520.25
2022-12-18T13:18:19.033Z,101511.50
2022-12-18T13:20:55.311Z,101506.25
2022-12-18T13:23:33.776Z,101511.28
2022-12-18T13:26:35.293Z,101507.34
2022-12-18T13:29:05.771Z,101511.56
2022-12-18T13:32:01.019Z,101500.78
2022-12-18T13:34:32.235Z,101500.16
2022-12-18T13:37:42.595Z,101506.03
2022-12-18T13:40:56.212Z,101496.38
2022-12-18T13:43:32.134Z,101493.06
2022-12-18T13:46:05.147Z,101489.16
2022-12-18T13:48:38.903Z,101479.34
2022-12-18T13:51:12.061Z,101478.63
2022-12-18T13:53:47.173Z,101481.38
2022-12-18T13:56:18.261Z,101487.72
2022-12-18T13:59:04.883Z,101474.88
2022-12-18T14:01:32.681Z,101485.69
2022-12-18T14:04:12.169Z,101463.81
2022-12-18T14:06:40.536Z,101466.72
2022-12-18T14:09:19.001Z,101468.91
2022-12-18T14:11:50.907Z,101467.91
2022-12-18T14:14:21.043Z,101458.16
2022-12-18T14:16:49.746Z,101457.00
2022-12-18T14:19:19.437Z,101448.34
2022-12-18T14:21:50.145Z,101440.56
2022-12-18T14:24:20.787Z,101440.84
2022-12-18T14:26:50.934Z,101436.63
2022-12-18T14:29:25.983Z,101430.28
2022-12-18T14:32:17.915Z,101418.19
2022-12-18T14:34:48.603Z,101418.31
2022-12-18T14:37:21.655Z,101415.78
2022-12-18T14:40:08.732Z,101410.69
2022-12-18T14:42:39.096Z,101406.75
2022-12-18T14:45:43.066Z,101394.91
2022-12-18T14:48:23.048Z,101395.44
2022-12-18T14:51:01.677Z,101398.00
2022-12-18T14:53:40.555Z,101393.66
2022-12-18T14:56:21.782Z,101398.47
2022-12-18T14:58:54.410Z,101390.06
2022-12-18T15:01:28.332Z,101393.66
2022-12-18T15:03:59.729Z,101398.25
2022-12-18T15:06:32.750Z,101384.22
2022-12-18T15:09:04.187Z,101376.59
2022-12-18T15:11:45.854Z,101368.44
2022-12-18T15:14:33.750Z,101369.47
2022-12-18T15:17:07.468Z,101367.16
2022-12-18T15:19:41.316Z,101374.06
2022-12-18T15:22:24.333Z,101368.31
2022-12-18T15:24:53.281Z,101368.06
2022-12-18T15:27:30.588Z,101359.03
2022-12-18T15:30:22.901Z,101352.91
2022-12-18T15:33:25.633Z,101339.94
2022-12-18T15:35:59.141Z,101340.69
2022-12-18T15:38:27.198Z,101340.44
2022-12-18T15:40:55.951Z,101341.97
2022-12-18T15:43:35.264Z,101349.06
2022-12-18T15:46:06.298Z,101345.13
2022-12-18T15:48:40.935Z,101343.47
2022-12-18T15:51:16.324Z,101342.97
2022-12-18T15:53:45.696Z,101338.38
2022-12-18T15:56:34.916Z,101344.66
2022-12-18T15:59:08.257Z,101341.44
2022-12-18T16:01:39.582Z,101335.44
2022-12-18T16:04:13.269Z,101335.69
2022-12-18T16:07:12.850Z,101328.44
2022-12-18T16:09:30.176Z,101320.38
2022-12-18T16:12:00.951Z,101317.91
2022-12-18T16:14:31.097Z,101315.38
2022-12-18T16:17:01.766Z,101300.38
2022-12-18T16:19:31.285Z,101300.28
2022-12-18T16:22:01.103Z,101323.50
2022-12-18T16:24:32.380Z,101305.66
2022-12-18T16:27:01.707Z,101301.81
2022-12-18T16:29:30.205Z,101312.09
2022-12-18T16:32:00.423Z,101304.13
2022-12-18T16:34:35.392Z,101303.81
2022-12-18T16:37:07.393Z,101308.38
2022-12-18T16:39:37.339Z,101305.41
2022-12-18T16:42:10.994Z,101300.06
2022-12-18T16:44:39.014Z,101294.59
2022-12-18T16:47:06.911Z,101287.59
2022-12-18T16:49:39.183Z,101292.09
2022-12-18T16:52:08.093Z,101280.22
2022-12-18T16:54:36.528Z,101292.47
2022-12-18T16:57:07.835Z,101291.34
2022-12-18T16:59:35.921Z,101284.91
2022-12-18T17:02:07.331Z,101285.16
2022-12-18T17:04:36.087Z,101295.13
2022-12-18T17:07:05.136Z,101285.41
2022-12-18T17:09:32.899Z,101283.63
2022-12-18T17:12:04.275Z,101270.41
2022-12-18T17:14:34.558Z,101271.94
2022-12-18T17:19:52.397Z,101265.66
2022-12-18T17:22:23.229Z,101265.03
2022-12-18T17:24:51.111Z,101254.69
2022-12-18T17:27:18.823Z,101267.56
2022-12-18T17:29:48.401Z,101256.03
2022-12-18T17:32:17.162Z,101266.97
2022-12-18T17:34:45.442Z,101262.16
2022-12-18T17:37:13.870Z,101263.69
2022-12-18T17:39:43.187Z,101255.28
2022-12-18T17:42:15.339Z,101265.97
2022-12-18T17:44:44.802Z,101258.84
2022-12-18T17:47:13.702Z,101255.06
2022-12-18T17:49:41.873Z,101253.75
2022-12-18T17:52:10.184Z,101254.00
2022-12-18T17:54:41.314Z,101250.66
2022-12-18T17:57:12.118Z,101252.75
2022-12-18T17:59:40.803Z,101247.09
2022-12-18T18:02:11.230Z,101254.91
2022-12-18T18:04:40.296Z,101247.66
2022-12-18T18:07:08.095Z,101251.47
2022-12-18T18:09:35.914Z,101251.06
2022-12-18T18:12:22.776Z,101254.94
2022-12-18T18:14:52.071Z,101243.50
2022-12-18T18:17:20.383Z,101242.38
2022-12-18T18:19:49.628Z,101243.16
2022-12-18T18:22:18.867Z,101240.63
2022-12-18T18:24:46.846Z,101234.41
2022-12-18T18:27:15.068Z,101235.53
2022-12-18T18:29:43.153Z,101235.97
2022-12-18T18:32:12.618Z,101233.97
2022-12-18T18:34:40.379Z,101236.31
2022-12-18T18:37:11.878Z,101235.97
2022-12-18T18:39:40.031Z,101239.75
2022-12-18T18:42:07.966Z,101248.66
2022-12-18T18:44:35.812Z,101239.69
2022-12-18T18:47:06.923Z,101234.63
2022-12-18T18:49:39.107Z,101221.53
2022-12-18T18:52:07.485Z,101234.88
2022-12-18T18:54:35.554Z,101230.44
2022-12-18T18:57:19.883Z,101249.59
2022-12-18T18:59:48.623Z,101248.72
2022-12-18T19:02:17.914Z,101249.38
2022-12-18T19:04:47.698Z,101249.91
2022-12-18T19:07:29.458Z,101263.25
2022-12-18T19:10:07.246Z,101267.59
2022-12-18T19:12:53.881Z,101272.69
2022-12-18T19:15:22.736Z,101273.25
2022-12-18T19:17:50.856Z,101258.44
2022-12-18T19:20:20.499Z,101268.72
2022-12-18T19:22:55.299Z,101264.44
2022-12-18T19:25:29.917Z,101260.91
2022-12-18T19:28:21.524Z,101265.53
2022-12-18T19:30:59.068Z,101262.75
2022-12-18T19:33:44.862Z,101263.53
2022-12-18T19:36:21.168Z,101261.97
2022-12-18T19:38:51.434Z,101254.97
2022-12-18T19:41:21.605Z,101253.31
2022-12-18T19:43:50.772Z,101259.44
2022-12-18T19:46:21.820Z,101257.09
2022-12-18T19:48:51.180Z,101242.88
2022-12-18T19:51:24.506Z,101237.78
2022-12-18T19:53:58.496Z,101246.75
2022-12-18T19:56:30.951Z,101246.19
2022-12-18T19:58:59.437Z,101251.50
2022-12-18T20:01:29.510Z,101254.84
2022-12-18T20:03:58.943Z,101250.19
2022-12-18T20:06:31.611Z,101245.72
2022-12-18T20:09:03.609Z,101241.78
2022-12-18T20:11:33.774Z,101244.34
2022-12-18T20:14:06.661Z,101243.78
2022-12-18T20:16:34.457Z,101238.66
2022-12-18T20:19:03.091Z,101240.91
2022-12-18T20:21:32.852Z,101240.03
2022-12-18T20:24:01.913Z,101232.69
2022-12-18T20:26:30.064Z,101229.59
2022-12-18T20:28:58.119Z,101214.28
2022-12-18T20:31:25.917Z,101222.91
2022-12-18T20:33:59.623Z,101227.84
2022-12-18T20:36:29.625Z,101224.06
2022-12-18T20:39:01.776Z,101218.06
2022-12-18T20:41:38.350Z,101225.94
2022-12-18T20:44:21.481Z,101234.28
2022-12-18T20:46:51.657Z,101225.59
2022-12-18T20:49:19.613Z,101233.63
2022-12-18T20:51:51.409Z,101242.06
2022-12-18T20:54:21.766Z,101241.72
2022-12-18T20:56:50.521Z,101249.81
2022-12-18T20:59:19.555Z,101230.41
2022-12-18T21:01:48.527Z,101244.50
2022-12-18T21:04:18.377Z,101244.94
2022-12-18T21:06:52.067Z,101242.16
2022-12-18T21:09:23.730Z,101243.69
2022-12-18T21:12:10.400Z,101241.16
2022-12-18T21:14:43.912Z,101239.38
2022-12-18T21:17:12.155Z,101235.38
2022-12-18T21:19:40.157Z,101235.84
2022-12-18T21:22:09.825Z,101242.28
2022-12-18T21:24:38.942Z,101237.97
2022-12-18T21:27:06.702Z,101233.97
2022-12-18T21:29:34.973Z,101235.16
2022-12-18T21:32:04.633Z,101233.59
2022-12-18T21:34:33.307Z,101236.38
2022-12-18T21:37:02.199Z,101230.72
2022-12-18T21:39:30.733Z,101235.03
2022-12-18T21:42:19.085Z,101228.59
2022-12-18T21:44:49.167Z,101232.94
2022-12-18T21:47:22.568Z,101231.06
2022-12-18T21:49:52.765Z,101224.06
2022-12-18T21:52:30.755Z,101229.41
2022-12-18T21:55:08.021Z,101226.63
2022-12-18T21:57:39.323Z,101221.38
2022-12-18T22:00:18.859Z,101230.28
2022-12-18T22:02:48.762Z,101223.81
2022-12-18T22:05:36.400Z,101220.50
2022-12-18T22:08:04.971Z,101202.72
2022-12-18T22:10:33.074Z,101210.97
2022-12-18T22:13:02.347Z,101206.06
2022-12-18T22:15:30.084Z,101199.81
2022-12-18T22:18:00.139Z,101200.75
2022-12-18T22:20:29.738Z,101208.06
2022-12-18T22:22:58.521Z,101208.72
2022-12-18T22:25:26.347Z,101201.84
2022-12-18T22:28:12.594Z,101200.06
2022-12-18T22:30:41.698Z,101197.50
2022-12-18T22:33:09.476Z,101191.94
2022-12-18T22:35:37.382Z,101188.16
2022-12-18T22:38:05.126Z,101188.75
2022-12-18T22:40:33.202Z,101187.50
2022-12-18T22:43:00.972Z,101186.53
2022-12-18T22:45:28.765Z,101175.53
2022-12-18T22:47:58.061Z,101186.63
2022-12-18T22:50:26.046Z,101177.41
2022-12-18T22:52:54.057Z,101177.19
2022-12-18T22:55:21.984Z,101172.84
2022-12-18T22:57:52.742Z,101169.97
2022-12-18T23:00:23.907Z,101168.06
2022-12-18T23:02:59.180Z,101157.63
2022-12-18T23:05:31.290Z,101154.28
2022-12-18T23:07:59.591Z,101158.22
2022-12-18T23:10:28.373Z,101160.88
2022-12-18T23:12:56.256Z,101154.31
2022-12-18T23:15:28.406Z,101152.75
2022-12-18T23:17:58.491Z,101147.53
2022-12-18T23:20:28.156Z,101144.97
2022-12-18T23:22:57.373Z,101139.84
2022-12-18T23:25:25.040Z,101136.34
2022-12-18T23:27:52.825Z,101128.75
2022-12-18T23:30:20.689Z,101125.66
2022-12-18T23:32:48.470Z,101114.22
2022-12-18T23:35:17.225Z,101107.66
2022-12-18T23:37:58.791Z,101120.34
2022-12-18T23:40:29.963Z,101121.44
2022-12-18T23:43:00.228Z,101118.97
2022-12-18T23:45:28.290Z,101113.88
2022-12-18T23:47:56.134Z,101107.00
2022-12-18T23:50:29.026Z,101103.44
2022-12-18T23:53:04.704Z,101087.13
2022-12-18T23:55:39.830Z,101082.00
2022-12-18T23:58:14.974Z,101075.34
