createdAt,value
2016-06-01T00:00:56.838Z,0
2016-06-01T00:01:56.825Z,0
2016-06-01T00:02:56.828Z,0
2016-06-01T00:03:56.799Z,0
2016-06-01T00:04:56.786Z,0
2016-06-01T00:05:56.757Z,0
2016-06-01T00:06:56.432Z,0
2016-06-01T00:07:56.747Z,0
2016-06-01T00:08:56.968Z,0
2016-06-01T00:09:56.743Z,0
2016-06-01T00:10:56.741Z,0
2016-06-01T00:11:56.769Z,0
2016-06-01T00:12:56.768Z,0
2016-06-01T00:13:56.608Z,0
2016-06-01T00:14:56.765Z,0
2016-06-01T00:15:56.619Z,0
2016-06-01T00:16:56.586Z,0
2016-06-01T00:17:56.769Z,0
2016-06-01T00:18:56.594Z,0
2016-06-01T00:19:57.446Z,0
2016-06-01T00:20:56.733Z,0
2016-06-01T00:21:56.708Z,0
2016-06-01T00:22:56.714Z,0
2016-06-01T00:23:57.408Z,0
2016-06-01T00:24:56.692Z,0
2016-06-01T00:25:56.681Z,0
2016-06-01T00:26:56.638Z,0
2016-06-01T00:27:56.642Z,0
2016-06-01T00:28:56.630Z,0
2016-06-01T00:29:56.586Z,0
2016-06-01T00:30:56.605Z,0
2016-06-01T00:31:56.561Z,0
2016-06-01T00:32:56.564Z,0
2016-06-01T00:33:56.552Z,0
2016-06-01T00:34:56.367Z,0
2016-06-01T00:35:56.354Z,0
2016-06-01T00:36:56.498Z,0
2016-06-01T00:37:56.484Z,0
2016-06-01T00:38:56.503Z,0
2016-06-01T00:39:56.444Z,0
2016-06-01T00:40:56.447Z,0
2016-06-01T00:41:56.417Z,0
2016-06-01T00:42:56.405Z,0
2016-06-01T00:43:56.391Z,0
2016-06-01T00:44:56.378Z,0
2016-06-01T00:45:56.038Z,0
2016-06-01T00:46:56.337Z,0
2016-06-01T00:47:56.308Z,0
2016-06-01T00:48:56.296Z,0
2016-06-01T00:49:56.283Z,0
2016-06-01T00:50:56.269Z,0
2016-06-01T00:51:56.257Z,0
2016-06-01T00:52:56.244Z,0
2016-06-01T00:53:55.777Z,0
2016-06-01T00:54:56.218Z,0
2016-06-01T00:55:55.893Z,0
2016-06-01T00:56:56.035Z,0
2016-06-01T00:57:56.179Z,0
2016-06-01T00:58:56.151Z,0
2016-06-01T00:59:55.825Z,0
2016-06-01T01:00:55.968Z,0
2016-06-01T01:01:56.096Z,0
2016-06-01T01:02:56.084Z,0
2016-06-01T01:03:55.758Z,0
2016-06-01T01:04:56.073Z,0
2016-06-01T01:05:56.044Z,0
2016-06-01T01:06:55.875Z,0
2016-06-01T01:07:56.019Z,0
2016-06-01T01:08:55.943Z,0
2016-06-01T01:09:55.977Z,0
2016-06-01T01:10:55.964Z,0
2016-06-01T01:11:55.967Z,0
2016-06-01T01:12:55.953Z,0
2016-06-01T01:13:55.769Z,0
2016-06-01T01:14:55.913Z,0
2016-06-01T01:15:55.900Z,0
2016-06-01T01:16:55.714Z,0
2016-06-01T01:17:55.842Z,0
2016-06-01T01:18:55.688Z,0
2016-06-01T01:19:55.676Z,0
2016-06-01T01:20:55.663Z,0
2016-06-01T01:21:55.807Z,0
2016-06-01T01:22:55.793Z,0
2016-06-01T01:23:55.952Z,0
2016-06-01T01:24:55.611Z,0
2016-06-01T01:25:55.738Z,0
2016-06-01T01:26:55.710Z,0
2016-06-01T01:27:55.698Z,0
2016-06-01T01:28:55.544Z,0
2016-06-01T01:29:55.671Z,0
2016-06-01T01:30:55.658Z,0
2016-06-01T01:31:55.645Z,0
2016-06-01T01:32:55.476Z,0
2016-06-01T01:33:55.651Z,0
2016-06-01T01:34:55.466Z,0
2016-06-01T01:35:55.594Z,0
2016-06-01T01:36:55.581Z,0
2016-06-01T01:37:55.568Z,0
2016-06-01T01:38:56.070Z,0
2016-06-01T01:39:55.526Z,0
2016-06-01T01:40:55.497Z,0
2016-06-01T01:41:55.500Z,0
2016-06-01T01:42:55.472Z,0
2016-06-01T01:43:55.459Z,0
2016-06-01T01:44:55.305Z,0
2016-06-01T01:45:55.433Z,0
2016-06-01T01:46:55.420Z,0
2016-06-01T01:47:55.236Z,0
2016-06-01T01:48:55.363Z,0
2016-06-01T01:49:55.366Z,0
2016-06-01T01:50:55.338Z,0
2016-06-01T01:51:55.168Z,0
2016-06-01T01:52:55.311Z,0
2016-06-01T01:53:55.157Z,0
2016-06-01T01:54:55.145Z,0
2016-06-01T01:55:55.101Z,0
2016-06-01T01:56:55.260Z,0
2016-06-01T01:57:55.231Z,0
2016-06-01T01:58:55.218Z,0
2016-06-01T01:59:55.190Z,0
2016-06-01T02:00:55.176Z,0
2016-06-01T02:01:55.023Z,0
2016-06-01T02:02:55.166Z,0
2016-06-01T02:03:54.998Z,0
2016-06-01T02:04:55.125Z,0
2016-06-01T02:05:55.112Z,0
2016-06-01T02:06:55.099Z,0
2016-06-01T02:07:55.070Z,0
2016-06-01T02:08:54.916Z,0
2016-06-01T02:09:55.045Z,0
2016-06-01T02:10:55.047Z,0
2016-06-01T02:11:54.862Z,0
2016-06-01T02:12:55.006Z,0
2016-06-01T02:13:54.992Z,0
2016-06-01T02:14:54.980Z,0
2016-06-01T02:15:54.811Z,0
2016-06-01T02:16:54.955Z,0
2016-06-01T02:17:54.910Z,0
2016-06-01T02:18:54.756Z,0
2016-06-01T02:19:54.883Z,0
2016-06-01T02:20:54.730Z,0
2016-06-01T02:21:54.718Z,0
2016-06-01T02:22:54.860Z,0
2016-06-01T02:23:54.880Z,0
2016-06-01T02:24:54.835Z,0
2016-06-01T02:25:54.681Z,0
2016-06-01T02:26:54.793Z,0
2016-06-01T02:27:54.624Z,0
2016-06-01T02:28:54.595Z,0
2016-06-01T02:29:54.599Z,0
2016-06-01T02:30:54.727Z,0
2016-06-01T02:31:54.697Z,0
2016-06-01T02:32:54.685Z,0
2016-06-01T02:33:54.671Z,0
2016-06-01T02:34:54.674Z,0
2016-06-01T02:35:54.646Z,0
2016-06-01T02:36:54.633Z,0
2016-06-01T02:37:54.619Z,0
2016-06-01T02:38:54.966Z,0
2016-06-01T02:39:54.594Z,0
2016-06-01T02:40:54.409Z,0
2016-06-01T02:41:54.553Z,0
2016-06-01T02:42:54.540Z,0
2016-06-01T02:43:54.370Z,0
2016-06-01T02:44:54.513Z,0
2016-06-01T02:45:54.469Z,0
2016-06-01T02:46:54.472Z,0
2016-06-01T02:47:54.569Z,0
2016-06-01T02:48:54.447Z,0
2016-06-01T02:49:54.324Z,0
2016-06-01T02:50:54.091Z,0
2016-06-01T02:51:54.469Z,0
2016-06-01T02:52:54.442Z,0
2016-06-01T02:53:55.522Z,0
2016-06-01T02:54:54.400Z,0
2016-06-01T02:55:54.325Z,0
2016-06-01T02:56:54.374Z,0
2016-06-01T02:57:54.157Z,0
2016-06-01T02:58:54.286Z,0
2016-06-01T02:59:54.116Z,0
2016-06-01T03:00:54.104Z,0
2016-06-01T03:01:54.232Z,0
2016-06-01T03:02:54.078Z,0
2016-06-01T03:03:54.205Z,0
2016-06-01T03:04:54.052Z,0
2016-06-01T03:05:54.039Z,0
2016-06-01T03:06:54.167Z,0
2016-06-01T03:07:54.170Z,0
2016-06-01T03:08:54.562Z,0
2016-06-01T03:09:54.112Z,0
2016-06-01T03:10:54.083Z,0
2016-06-01T03:11:54.103Z,0
2016-06-01T03:12:54.073Z,0
2016-06-01T03:13:53.904Z,0
2016-06-01T03:14:53.891Z,0
2016-06-01T03:15:54.019Z,0
2016-06-01T03:16:54.006Z,0
2016-06-01T03:17:53.994Z,0
2016-06-01T03:18:53.980Z,0
2016-06-01T03:19:53.952Z,0
2016-06-01T03:20:53.783Z,0
2016-06-01T03:21:53.769Z,0
2016-06-01T03:22:53.897Z,0
2016-06-01T03:23:53.916Z,0
2016-06-01T03:24:53.872Z,0
2016-06-01T03:25:53.843Z,0
2016-06-01T03:26:53.689Z,0
2016-06-01T03:27:53.677Z,0
2016-06-01T03:28:53.819Z,0
2016-06-01T03:29:53.651Z,0
2016-06-01T03:30:53.779Z,0
2016-06-01T03:31:53.610Z,0
2016-06-01T03:32:53.737Z,0
2016-06-01T03:33:53.739Z,0
2016-06-01T03:34:53.710Z,0
2016-06-01T03:35:53.698Z,0
2016-06-01T03:36:53.716Z,0
2016-06-01T03:37:53.688Z,0
2016-06-01T03:38:53.971Z,0
2016-06-01T03:39:53.645Z,0
2016-06-01T03:40:53.648Z,0
2016-06-01T03:41:53.604Z,0
2016-06-01T03:42:53.592Z,0
2016-06-01T03:43:53.579Z,0
2016-06-01T03:44:53.551Z,0
2016-06-01T03:45:53.536Z,0
2016-06-01T03:46:53.524Z,0
2016-06-01T03:47:53.355Z,0
2016-06-01T03:48:53.498Z,0
2016-06-01T03:49:53.485Z,0
2016-06-01T03:50:53.458Z,0
2016-06-01T03:51:53.287Z,0
2016-06-01T03:52:53.416Z,0
2016-06-01T03:53:54.044Z,0
2016-06-01T03:54:53.389Z,0
2016-06-01T03:55:53.392Z,0
2016-06-01T03:56:53.208Z,0
2016-06-01T03:57:53.351Z,0
2016-06-01T03:58:53.182Z,0
2016-06-01T03:59:53.324Z,0
2016-06-01T04:00:53.152Z,0
2016-06-01T04:01:53.283Z,0
2016-06-01T04:02:53.127Z,0
2016-06-01T04:03:53.099Z,0
2016-06-01T04:04:53.086Z,0
2016-06-01T04:05:53.072Z,0
2016-06-01T04:06:53.216Z,0
2016-06-01T04:07:53.032Z,0
2016-06-01T04:08:53.756Z,0
2016-06-01T04:09:53.271Z,0
2016-06-01T04:10:53.009Z,0
2016-06-01T04:11:52.823Z,0
2016-06-01T04:12:53.123Z,0
2016-06-01T04:13:53.095Z,0
2016-06-01T04:14:53.065Z,0
2016-06-01T04:15:52.912Z,0
2016-06-01T04:16:53.056Z,0
2016-06-01T04:17:53.042Z,0
2016-06-01T04:18:52.858Z,0
2016-06-01T04:19:53.016Z,0
2016-06-01T04:20:52.832Z,0
2016-06-01T04:21:52.959Z,0
2016-06-01T04:22:52.962Z,0
2016-06-01T04:23:53.418Z,0
2016-06-01T04:24:52.780Z,0
2016-06-01T04:25:52.923Z,0
2016-06-01T04:26:52.927Z,0
2016-06-01T04:27:52.569Z,0
2016-06-01T04:28:52.869Z,0
2016-06-01T04:29:52.855Z,0
2016-06-01T04:30:52.828Z,0
2016-06-01T04:31:52.829Z,0
2016-06-01T04:32:52.802Z,0
2016-06-01T04:33:52.632Z,0
2016-06-01T04:34:52.760Z,0
2016-06-01T04:35:52.591Z,0
2016-06-01T04:36:52.734Z,0
2016-06-01T04:37:52.565Z,0
2016-06-01T04:38:53.505Z,0
2016-06-01T04:39:52.383Z,0
2016-06-01T04:40:52.682Z,0
2016-06-01T04:41:52.513Z,0
2016-06-01T04:42:52.640Z,0
2016-06-01T04:43:52.472Z,0
2016-06-01T04:44:52.475Z,0
2016-06-01T04:45:52.461Z,0
2016-06-01T04:46:52.292Z,0
2016-06-01T04:47:52.576Z,0
2016-06-01T04:48:52.563Z,4
2016-06-01T04:49:52.551Z,4
2016-06-01T04:50:52.537Z,0
2016-06-01T04:51:52.196Z,4
2016-06-01T04:52:52.481Z,4
2016-06-01T04:53:53.077Z,4
2016-06-01T04:54:53.204Z,4
2016-06-01T04:55:52.442Z,4
2016-06-01T04:56:52.428Z,8
2016-06-01T04:57:52.385Z,8
2016-06-01T04:58:52.230Z,12
2016-06-01T04:59:52.375Z,16
2016-06-01T05:00:52.361Z,20
2016-06-01T05:01:52.349Z,20
2016-06-01T05:02:52.319Z,24
2016-06-01T05:03:52.322Z,32
2016-06-01T05:04:52.294Z,36
2016-06-01T05:05:52.109Z,40
2016-06-01T05:06:52.284Z,52
2016-06-01T05:07:52.240Z,56
2016-06-01T05:08:52.305Z,64
2016-06-01T05:09:52.214Z,72
2016-06-01T05:10:52.201Z,80
2016-06-01T05:11:52.187Z,92
2016-06-01T05:12:52.175Z,104
2016-06-01T05:13:52.162Z,116
2016-06-01T05:14:52.148Z,128
2016-06-01T05:15:52.120Z,144
2016-06-01T05:16:52.092Z,156
2016-06-01T05:17:52.095Z,172
2016-06-01T05:18:52.081Z,188
2016-06-01T05:19:52.053Z,200
2016-06-01T05:20:51.868Z,220
2016-06-01T05:21:52.028Z,236
2016-06-01T05:22:51.998Z,256
2016-06-01T05:23:52.547Z,272
2016-06-01T05:24:52.114Z,292
2016-06-01T05:25:51.960Z,308
2016-06-01T05:26:51.791Z,328
2016-06-01T05:27:51.794Z,348
2016-06-01T05:28:51.764Z,368
2016-06-01T05:29:51.892Z,388
2016-06-01T05:30:51.755Z,408
2016-06-01T05:31:51.726Z,428
2016-06-01T05:32:51.697Z,448
2016-06-01T05:33:51.685Z,468
2016-06-01T05:34:51.827Z,492
2016-06-01T05:35:51.799Z,516
2016-06-01T05:36:51.771Z,532
2016-06-01T05:37:51.618Z,552
2016-06-01T05:38:52.432Z,572
2016-06-01T05:39:51.591Z,592
2016-06-01T05:40:51.703Z,608
2016-06-01T05:41:51.706Z,628
2016-06-01T05:42:51.537Z,648
2016-06-01T05:43:51.664Z,668
2016-06-01T05:44:51.495Z,684
2016-06-01T05:45:51.639Z,704
2016-06-01T05:46:51.626Z,720
2016-06-01T05:47:51.144Z,740
2016-06-01T05:48:51.600Z,752
2016-06-01T05:49:51.571Z,772
2016-06-01T05:50:51.418Z,788
2016-06-01T05:51:51.545Z,804
2016-06-01T05:52:51.533Z,820
2016-06-01T05:53:51.644Z,836
2016-06-01T05:54:52.538Z,852
2016-06-01T05:55:51.494Z,868
2016-06-01T05:56:51.325Z,888
2016-06-01T05:57:51.452Z,904
2016-06-01T05:58:51.439Z,916
2016-06-01T05:59:51.458Z,932
2016-06-01T06:00:51.414Z,952
2016-06-01T06:01:51.432Z,964
2016-06-01T06:02:51.060Z,976
2016-06-01T06:03:51.359Z,992
2016-06-01T06:04:51.346Z,1008
2016-06-01T06:05:51.160Z,1020
2016-06-01T06:06:51.148Z,1036
2016-06-01T06:07:51.291Z,1060
2016-06-01T06:08:51.185Z,1080
2016-06-01T06:09:51.359Z,1096
2016-06-01T06:10:55.471Z,1108
2016-06-01T06:11:51.224Z,1116
2016-06-01T06:12:51.227Z,1128
2016-06-01T06:13:51.199Z,1144
2016-06-01T06:14:51.013Z,1136
2016-06-01T06:15:53.375Z,1144
2016-06-01T06:16:51.159Z,1156
2016-06-01T06:17:50.990Z,1160
2016-06-01T06:18:51.117Z,1168
2016-06-01T06:19:51.105Z,1176
2016-06-01T06:20:53.889Z,1188
2016-06-01T06:21:50.922Z,1192
2016-06-01T06:22:50.894Z,1200
2016-06-01T06:23:51.210Z,1208
2016-06-01T06:24:51.931Z,1212
2016-06-01T06:25:53.950Z,1224
2016-06-01T06:26:50.983Z,1232
2016-06-01T06:27:50.830Z,1236
2016-06-01T06:28:50.941Z,1248
2016-06-01T06:29:50.773Z,1252
2016-06-01T06:30:52.431Z,1264
2016-06-01T06:31:50.902Z,1272
2016-06-01T06:32:50.890Z,1284
2016-06-01T06:33:50.877Z,1292
2016-06-01T06:34:50.708Z,1304
2016-06-01T06:35:52.508Z,1308
2016-06-01T06:36:50.822Z,1316
2016-06-01T06:37:50.669Z,1324
2016-06-01T06:38:51.296Z,1336
2016-06-01T06:39:50.502Z,1348
2016-06-01T06:40:54.021Z,1360
2016-06-01T06:41:50.602Z,1372
2016-06-01T06:42:50.574Z,1384
2016-06-01T06:43:50.576Z,1396
2016-06-01T06:44:50.548Z,1408
2016-06-01T06:45:53.300Z,1420
2016-06-01T06:46:50.693Z,1432
2016-06-01T06:47:50.665Z,1448
2016-06-01T06:48:50.651Z,1464
2016-06-01T06:49:50.639Z,1476
2016-06-01T06:50:53.751Z,1492
2016-06-01T06:51:50.613Z,1508
2016-06-01T06:52:50.569Z,1524
2016-06-01T06:53:51.149Z,1540
2016-06-01T06:54:50.511Z,1552
2016-06-01T06:55:52.061Z,1568
2016-06-01T06:56:50.533Z,1588
2016-06-01T06:57:50.504Z,1604
2016-06-01T06:58:50.492Z,1620
2016-06-01T06:59:50.338Z,1636
2016-06-01T07:00:52.277Z,1652
2016-06-01T07:01:50.436Z,1668
2016-06-01T07:02:50.424Z,1680
2016-06-01T07:03:50.411Z,1700
2016-06-01T07:04:50.242Z,1716
2016-06-01T07:05:52.542Z,1732
2016-06-01T07:06:50.216Z,1748
2016-06-01T07:07:50.359Z,1764
2016-06-01T07:08:50.191Z,1784
2016-06-01T07:09:52.302Z,1800
2016-06-01T07:10:52.446Z,1816
2016-06-01T07:11:50.291Z,1832
2016-06-01T07:12:50.279Z,1844
2016-06-01T07:13:50.266Z,1864
2016-06-01T07:14:50.096Z,1872
2016-06-01T07:15:53.756Z,1892
2016-06-01T07:16:50.211Z,1900
2016-06-01T07:17:50.027Z,1916
2016-06-01T07:18:50.014Z,1928
2016-06-01T07:19:50.032Z,1940
2016-06-01T07:20:51.566Z,1956
2016-06-01T07:21:50.147Z,1960
2016-06-01T07:22:50.134Z,1972
2016-06-01T07:23:50.058Z,1988
2016-06-01T07:24:49.951Z,2000
2016-06-01T07:25:51.408Z,2012
2016-06-01T07:26:50.082Z,2028
2016-06-01T07:27:50.053Z,2036
2016-06-01T07:28:50.056Z,2052
2016-06-01T07:29:50.028Z,2064
2016-06-01T07:30:54.186Z,2076
2016-06-01T07:31:49.986Z,2084
2016-06-01T07:32:49.973Z,2100
2016-06-01T07:33:49.961Z,2112
2016-06-01T07:34:49.947Z,2124
2016-06-01T07:35:51.372Z,2136
2016-06-01T07:36:49.922Z,2148
2016-06-01T07:37:49.752Z,2160
2016-06-01T07:38:49.582Z,2168
2016-06-01T07:39:49.898Z,2180
2016-06-01T07:40:54.073Z,2192
2016-06-01T07:41:49.841Z,2196
2016-06-01T07:42:49.813Z,2212
2016-06-01T07:43:49.816Z,2220
2016-06-01T07:44:49.802Z,2224
2016-06-01T07:45:50.554Z,2232
2016-06-01T07:46:49.760Z,2240
2016-06-01T07:47:49.763Z,2248
2016-06-01T07:48:50.157Z,2264
2016-06-01T07:49:49.582Z,2256
2016-06-01T07:50:51.178Z,2260
2016-06-01T07:51:49.696Z,2304
2016-06-01T07:52:49.683Z,2324
2016-06-01T07:53:50.076Z,2340
2016-06-01T07:54:50.345Z,2356
2016-06-01T07:55:55.270Z,2372
2016-06-01T07:56:49.616Z,2380
2016-06-01T07:57:49.634Z,2404
2016-06-01T07:58:49.575Z,2416
2016-06-01T07:59:49.264Z,2432
2016-06-01T08:00:55.049Z,2448
2016-06-01T08:01:49.394Z,2460
2016-06-01T08:02:49.538Z,2476
2016-06-01T08:03:49.525Z,2488
2016-06-01T08:04:58.153Z,2504
2016-06-01T08:05:59.358Z,2508
2016-06-01T08:06:51.158Z,2520
2016-06-01T08:07:49.458Z,2528
2016-06-01T08:08:49.461Z,2536
2016-06-01T08:09:49.432Z,2552
2016-06-01T08:10:53.575Z,2564
2016-06-01T08:11:49.390Z,2576
2016-06-01T08:12:49.409Z,2588
2016-06-01T08:13:49.380Z,2596
2016-06-01T08:14:49.211Z,2612
2016-06-01T08:15:51.980Z,2620
2016-06-01T08:16:49.341Z,2636
2016-06-01T08:17:49.313Z,2652
2016-06-01T08:18:49.300Z,2652
2016-06-01T08:19:49.271Z,2664
2016-06-01T08:20:51.727Z,2692
2016-06-01T08:21:49.152Z,2704
2016-06-01T08:22:49.233Z,2724
2016-06-01T08:23:49.095Z,2740
2016-06-01T08:24:49.769Z,2760
2016-06-01T08:25:51.585Z,2772
2016-06-01T08:26:49.040Z,2800
2016-06-01T08:27:49.075Z,2812
2016-06-01T08:28:48.983Z,2828
2016-06-01T08:29:49.001Z,2828
2016-06-01T08:30:49.161Z,2840
2016-06-01T08:31:48.945Z,2848
2016-06-01T08:32:49.088Z,2852
2016-06-01T08:33:49.121Z,2860
2016-06-01T08:34:49.062Z,2868
2016-06-01T08:35:51.486Z,2868
2016-06-01T08:36:48.755Z,2880
2016-06-01T08:37:49.023Z,2892
2016-06-01T08:38:48.729Z,2904
2016-06-01T08:39:48.872Z,2920
2016-06-01T08:40:51.531Z,2932
2016-06-01T08:41:48.658Z,2940
2016-06-01T08:42:48.943Z,2956
2016-06-01T08:43:48.930Z,2952
2016-06-01T08:44:48.761Z,2964
2016-06-01T08:45:49.873Z,2976
2016-06-01T08:46:48.891Z,2976
2016-06-01T08:47:48.738Z,2956
2016-06-01T08:48:48.882Z,3020
2016-06-01T08:49:48.899Z,3048
2016-06-01T08:50:49.979Z,3076
2016-06-01T08:51:48.873Z,3092
2016-06-01T08:52:48.845Z,3112
2016-06-01T08:53:49.285Z,3128
2016-06-01T08:54:49.507Z,3140
2016-06-01T08:55:48.790Z,3152
2016-06-01T08:56:48.746Z,3164
2016-06-01T08:57:48.749Z,3188
2016-06-01T08:58:48.579Z,3196
2016-06-01T08:59:48.722Z,3220
2016-06-01T09:00:48.835Z,3232
2016-06-01T09:01:48.712Z,3244
2016-06-01T09:02:48.684Z,3264
2016-06-01T09:03:48.515Z,3280
2016-06-01T09:04:48.658Z,3288
2016-06-01T09:05:51.692Z,3296
2016-06-01T09:06:48.492Z,3312
2016-06-01T09:07:48.619Z,3324
2016-06-01T09:08:48.591Z,3340
2016-06-01T09:09:48.874Z,3352
2016-06-01T09:10:48.565Z,3372
2016-06-01T09:11:48.568Z,3380
2016-06-01T09:12:48.555Z,3396
2016-06-01T09:16:16.575Z,3460
2016-06-01T09:17:02.544Z,3476
2016-06-01T09:17:48.509Z,3488
2016-06-01T09:18:48.535Z,3508
2016-06-01T09:19:48.594Z,3524
2016-06-01T09:20:48.572Z,3556
2016-06-01T09:21:48.553Z,3576
2016-06-01T09:22:48.531Z,3604
2016-06-01T09:23:48.543Z,3624
2016-06-01T09:24:49.054Z,3660
2016-06-01T09:25:48.534Z,3700
2016-06-01T09:26:48.525Z,3764
2016-06-01T09:27:48.343Z,3824
2016-06-01T09:28:48.364Z,3872
2016-06-01T09:29:48.479Z,3904
2016-06-01T09:32:02.488Z,3972
2016-06-01T09:32:48.462Z,4004
2016-06-01T09:33:48.450Z,4020
2016-06-01T09:34:48.453Z,4068
2016-06-01T09:35:48.270Z,4100
2016-06-01T09:36:48.398Z,4128
2016-06-01T09:37:48.244Z,4156
2016-06-01T09:38:48.388Z,4176
2016-06-01T09:39:48.922Z,4208
2016-06-01T09:40:48.363Z,4240
2016-06-01T09:41:48.195Z,4256
2016-06-01T09:42:48.354Z,4036
2016-06-01T09:43:48.341Z,4012
2016-06-01T09:44:48.312Z,3976
2016-06-01T09:45:48.284Z,4068
2016-06-01T09:46:48.131Z,4156
2016-06-01T09:47:48.321Z,4176
2016-06-01T09:48:48.184Z,4284
2016-06-01T09:49:48.233Z,4408
2016-06-01T09:50:48.079Z,4432
2016-06-01T09:51:48.223Z,4480
2016-06-01T09:52:48.226Z,4492
2016-06-01T09:53:48.040Z,4512
2016-06-01T09:54:48.292Z,4548
2016-06-01T09:55:48.218Z,4592
2016-06-01T09:56:48.189Z,4652
2016-06-01T09:57:48.130Z,6280
2016-06-01T09:58:48.132Z,7820
2016-06-01T09:59:48.088Z,6132
2016-06-01T10:00:47.966Z,4808
2016-06-01T10:01:47.984Z,4816
2016-06-01T10:02:48.081Z,4860
2016-06-01T10:03:48.067Z,4920
2016-06-01T10:04:47.882Z,4968
2016-06-01T10:05:48.058Z,5012
2016-06-01T10:06:48.044Z,5044
2016-06-01T10:07:48.016Z,5068
2016-06-01T10:08:47.846Z,4956
2016-06-01T10:09:48.162Z,4768
2016-06-01T10:10:47.977Z,4640
2016-06-01T10:11:47.980Z,4720
2016-06-01T10:12:47.967Z,4960
2016-06-01T10:13:47.938Z,5288
2016-06-01T10:14:47.956Z,5364
2016-06-01T10:15:47.772Z,5364
2016-06-01T10:16:47.759Z,5400
2016-06-01T10:17:47.901Z,5432
2016-06-01T10:18:47.904Z,5496
2016-06-01T10:19:47.876Z,5572
2016-06-01T10:20:47.863Z,5656
2016-06-01T10:21:47.834Z,5748
2016-06-01T10:22:47.868Z,5852
2016-06-01T10:23:47.840Z,5968
2016-06-01T10:24:47.953Z,6084
2016-06-01T10:25:47.659Z,6192
2016-06-01T10:26:47.489Z,6296
2016-06-01T10:27:47.835Z,6396
2016-06-01T10:28:47.806Z,6500
2016-06-01T10:29:47.747Z,6608
2016-06-01T10:30:47.750Z,6684
2016-06-01T10:31:47.564Z,6740
2016-06-01T10:32:47.630Z,6768
2016-06-01T10:33:47.773Z,6800
2016-06-01T10:34:47.714Z,6828
2016-06-01T10:35:47.528Z,6860
2016-06-01T10:36:47.531Z,6880
2016-06-01T10:37:47.502Z,6904
2016-06-01T10:38:47.350Z,6916
2016-06-01T10:39:47.383Z,6936
2016-06-01T10:40:47.620Z,6948
2016-06-01T10:41:47.452Z,6956
2016-06-01T10:42:47.626Z,6984
2016-06-01T10:43:47.644Z,6992
2016-06-01T10:44:47.427Z,7000
2016-06-01T10:45:47.587Z,7008
2016-06-01T10:46:47.401Z,7012
2016-06-01T10:47:47.390Z,7016
2016-06-01T10:48:47.392Z,7020
2016-06-01T10:49:47.785Z,7012
2016-06-01T10:50:47.523Z,7012
2016-06-01T10:51:47.526Z,7020
2016-06-01T10:52:47.481Z,7028
2016-06-01T10:53:47.342Z,7032
2016-06-01T10:54:48.033Z,7048
2016-06-01T10:55:47.364Z,7032
2016-06-01T10:56:47.476Z,7012
2016-06-01T10:57:47.462Z,6996
2016-06-01T10:58:47.497Z,6988
2016-06-01T10:59:47.437Z,6964
2016-06-01T11:00:47.284Z,6980
2016-06-01T11:01:47.256Z,6940
2016-06-01T11:02:47.413Z,6920
2016-06-01T11:03:47.400Z,6936
2016-06-01T11:04:47.403Z,6920
2016-06-01T11:05:47.391Z,6936
2016-06-01T11:06:47.361Z,6892
2016-06-01T11:07:47.208Z,6892
2016-06-01T11:08:47.321Z,6884
2016-06-01T11:09:47.917Z,6880
2016-06-01T11:10:47.419Z,6788
2016-06-01T11:11:47.141Z,6792
2016-06-01T11:12:47.440Z,6836
2016-06-01T11:13:47.146Z,6804
2016-06-01T11:14:47.274Z,6816
2016-06-01T11:15:47.324Z,6796
2016-06-01T11:16:47.248Z,6788
2016-06-01T11:17:47.282Z,6776
2016-06-01T11:18:47.082Z,6780
2016-06-01T11:19:46.944Z,6788
2016-06-01T11:20:47.306Z,6828
2016-06-01T11:21:47.215Z,6800
2016-06-01T11:22:47.139Z,6840
2016-06-01T11:23:47.032Z,6900
2016-06-01T11:24:47.832Z,7060
2016-06-01T11:25:47.242Z,7428
2016-06-01T11:26:47.165Z,34464
2016-06-01T11:27:46.997Z,85312
2016-06-01T11:28:47.140Z,115488
2016-06-01T11:29:47.143Z,112128
2016-06-01T11:30:47.020Z,104320
2016-06-01T11:31:47.116Z,97056
2016-06-01T11:32:47.135Z,96736
2016-06-01T11:33:47.122Z,106656
2016-06-01T11:34:46.969Z,103968
2016-06-01T11:35:46.972Z,108736
2016-06-01T11:36:47.115Z,104736
2016-06-01T11:37:47.102Z,103808
2016-06-01T11:38:47.089Z,108960
2016-06-01T11:39:47.233Z,110880
2016-06-01T11:40:47.157Z,112512
2016-06-01T11:41:47.096Z,111872
2016-06-01T11:42:47.083Z,112000
2016-06-01T11:43:47.071Z,106912
2016-06-01T11:44:46.933Z,107936
2016-06-01T11:45:47.108Z,120768
2016-06-01T11:46:47.110Z,114464
2016-06-01T11:47:47.160Z,109984
2016-06-01T11:48:46.960Z,111584
2016-06-01T11:49:47.087Z,109920
2016-06-01T11:50:47.090Z,113728
2016-06-01T11:51:46.624Z,113504
2016-06-01T11:52:46.939Z,110592
2016-06-01T11:53:47.082Z,111328
2016-06-01T11:54:47.631Z,112512
2016-06-01T11:55:46.993Z,113472
2016-06-01T11:56:47.106Z,81984
2016-06-01T11:57:47.093Z,70592
2016-06-01T11:58:47.017Z,53408
2016-06-01T11:59:46.989Z,29760
2016-06-01T12:00:47.101Z,18080
2016-06-01T12:01:47.104Z,15464
2016-06-01T12:02:47.122Z,14772
2016-06-01T12:03:47.140Z,14460
2016-06-01T12:04:46.972Z,14240
2016-06-01T12:05:47.131Z,14132
2016-06-01T12:06:47.147Z,13996
2016-06-01T12:07:47.136Z,13908
2016-06-01T12:08:47.201Z,13672
2016-06-01T12:09:48.047Z,13552
2016-06-01T12:10:47.987Z,13452
2016-06-01T12:11:47.162Z,13432
2016-06-01T12:12:47.008Z,13424
2016-06-01T12:13:47.167Z,13416
2016-06-01T12:14:46.889Z,13508
2016-06-01T12:15:47.063Z,13632
2016-06-01T12:16:47.050Z,13688
2016-06-01T12:17:47.209Z,13760
2016-06-01T12:18:47.180Z,13860
2016-06-01T12:19:47.262Z,14012
2016-06-01T12:20:47.248Z,14036
2016-06-01T12:21:47.235Z,13840
2016-06-01T12:22:47.207Z,13672
2016-06-01T12:23:47.210Z,13680
2016-06-01T12:24:47.837Z,13676
2016-06-01T12:25:47.231Z,13648
2016-06-01T12:26:47.109Z,13680
2016-06-01T12:27:47.236Z,13752
2016-06-01T12:28:47.255Z,13764
2016-06-01T12:29:47.304Z,13856
2016-06-01T12:30:47.259Z,13948
2016-06-01T12:31:47.123Z,14152
2016-06-01T12:32:47.281Z,14244
2016-06-01T12:33:47.267Z,14336
2016-06-01T12:34:47.427Z,14532
2016-06-01T12:35:47.305Z,14688
2016-06-01T12:36:47.275Z,14932
2016-06-01T12:37:47.139Z,15192
2016-06-01T12:38:47.313Z,15368
2016-06-01T12:39:47.612Z,15564
2016-06-01T12:40:47.209Z,15864
2016-06-01T12:41:47.180Z,16224
2016-06-01T12:42:47.324Z,16640
2016-06-01T12:43:47.186Z,17344
2016-06-01T12:44:47.344Z,20096
2016-06-01T12:45:47.174Z,30624
2016-06-01T12:46:47.381Z,54464
2016-06-01T12:47:47.196Z,84064
2016-06-01T12:48:47.418Z,98880
2016-06-01T12:49:47.343Z,105280
2016-06-01T12:50:47.360Z,105056
2016-06-01T12:51:47.394Z,100832
2016-06-01T12:52:47.366Z,98816
2016-06-01T12:53:47.400Z,104704
2016-06-01T12:54:48.559Z,103168
2016-06-01T12:55:47.405Z,101824
2016-06-01T12:56:47.455Z,105472
2016-06-01T12:57:47.410Z,106528
2016-06-01T12:58:47.398Z,108608
2016-06-01T12:59:47.432Z,103872
2016-06-01T13:00:47.434Z,98912
2016-06-01T13:01:47.421Z,104064
2016-06-01T13:02:47.268Z,105216
2016-06-01T13:03:47.442Z,107712
2016-06-01T13:04:47.476Z,108800
2016-06-01T13:05:47.464Z,107776
2016-06-01T13:06:47.466Z,108512
2016-06-01T13:07:47.484Z,109472
2016-06-01T13:08:47.314Z,113088
2016-06-01T13:09:47.646Z,109216
2016-06-01T13:10:48.055Z,108768
2016-06-01T13:11:47.355Z,109280
2016-06-01T13:12:47.513Z,111360
2016-06-01T13:13:47.500Z,111584
2016-06-01T13:14:47.377Z,110464
2016-06-01T13:15:47.412Z,109728
2016-06-01T13:16:47.524Z,110752
2016-06-01T13:17:47.527Z,115744
2016-06-01T13:18:47.546Z,112448
2016-06-01T13:19:47.548Z,108480
2016-06-01T13:20:47.379Z,108384
2016-06-01T13:21:47.600Z,112032
2016-06-01T13:22:47.572Z,111328
2016-06-01T13:23:47.574Z,111712
2016-06-01T13:24:48.171Z,112192
2016-06-01T13:25:47.486Z,111936
2016-06-01T13:26:47.567Z,116032
2016-06-01T13:27:47.615Z,110208
2016-06-01T13:28:47.307Z,101248
2016-06-01T13:29:47.606Z,105600
2016-06-01T13:30:47.609Z,110912
2016-06-01T13:31:47.611Z,108064
2016-06-01T13:32:47.661Z,111296
2016-06-01T13:33:47.476Z,113856
2016-06-01T13:34:47.634Z,110752
2016-06-01T13:35:47.623Z,109248
2016-06-01T13:36:47.640Z,106432
2016-06-01T13:37:47.643Z,105696
2016-06-01T13:38:47.677Z,108768
2016-06-01T13:39:47.945Z,105856
2016-06-01T13:40:48.214Z,100544
2016-06-01T13:41:47.357Z,97408
2016-06-01T13:42:47.672Z,99168
2016-06-01T13:43:47.690Z,109152
2016-06-01T13:45:01.709Z,113664
2016-06-01T13:45:47.697Z,111616
2016-06-01T13:46:47.746Z,109312