createdAt,value
2022-12-08T00:00:48.034Z,4.15
2022-12-08T00:03:15.112Z,4.20
2022-12-08T00:06:24.081Z,4.32
2022-12-08T00:09:09.464Z,4.15
2022-12-08T00:11:36.450Z,4.20
2022-12-08T00:14:03.427Z,4.47
2022-12-08T00:16:30.320Z,3.67
2022-12-08T00:18:57.532Z,3.85
2022-12-08T00:21:24.390Z,3.80
2022-12-08T00:23:51.261Z,4.38
2022-12-08T00:26:18.146Z,3.97
2022-12-08T00:28:45.021Z,4.47
2022-12-08T00:31:11.955Z,4.47
2022-12-08T00:33:38.975Z,4.30
2022-12-08T00:36:09.648Z,4.32
2022-12-08T00:38:36.997Z,4.10
2022-12-08T00:41:04.551Z,4.10
2022-12-08T00:43:31.420Z,4.13
2022-12-08T00:45:58.317Z,4.28
2022-12-08T00:48:25.347Z,3.88
2022-12-08T00:50:52.208Z,3.95
2022-12-08T00:53:19.208Z,4.28
2022-12-08T00:55:46.237Z,4.47
2022-12-08T00:58:13.129Z,4.13
2022-12-08T01:00:43.240Z,4.35
2022-12-08T01:03:11.172Z,4.22
2022-12-08T01:05:38.058Z,4.05
2022-12-08T01:08:08.832Z,4.10
2022-12-08T01:10:37.379Z,4.15
2022-12-08T01:13:04.353Z,4.10
2022-12-08T01:15:31.198Z,4.05
2022-12-08T01:17:58.086Z,3.85
2022-12-08T01:20:24.953Z,3.88
2022-12-08T01:22:51.915Z,4.38
2022-12-08T01:25:18.864Z,4.18
2022-12-08T01:27:45.751Z,4.03
2022-12-08T01:30:13.385Z,4.10
2022-12-08T01:32:40.389Z,4.00
2022-12-08T01:35:07.564Z,3.65
2022-12-08T01:37:34.462Z,3.85
2022-12-08T01:40:01.762Z,3.63
2022-12-08T01:42:30.039Z,3.30
2022-12-08T01:44:59.616Z,3.85
2022-12-08T01:47:30.522Z,4.10
2022-12-08T01:49:57.439Z,3.80
2022-12-08T01:52:31.532Z,4.30
2022-12-08T01:55:02.627Z,4.13
2022-12-08T01:57:33.398Z,4.20
2022-12-08T02:00:03.434Z,3.88
2022-12-08T02:02:39.999Z,3.80
2022-12-08T02:05:07.187Z,3.75
2022-12-08T02:07:34.079Z,3.85
2022-12-08T02:10:01.505Z,3.83
2022-12-08T02:12:28.777Z,3.70
2022-12-08T02:14:57.531Z,3.85
2022-12-08T02:17:26.173Z,4.07
2022-12-08T02:20:13.431Z,3.90
2022-12-08T02:23:15.426Z,3.95
2022-12-08T02:25:42.198Z,3.83
2022-12-08T02:28:38.017Z,3.50
2022-12-08T02:31:20.254Z,3.47
2022-12-08T02:34:02.528Z,3.78
2022-12-08T02:36:41.439Z,3.53
2022-12-08T02:39:33.049Z,3.53
2022-12-08T02:42:02.698Z,3.80
2022-12-08T02:44:48.279Z,3.72
2022-12-08T02:47:17.279Z,3.50
2022-12-08T02:49:44.220Z,3.42
2022-12-08T02:52:13.946Z,3.50
2022-12-08T02:54:42.419Z,3.63
2022-12-08T02:57:15.593Z,3.55
2022-12-08T03:00:18.650Z,3.47
2022-12-08T03:03:07.051Z,3.65
2022-12-08T03:05:45.928Z,3.22
2022-12-08T03:08:34.848Z,3.33
2022-12-08T03:11:15.253Z,2.50
2022-12-08T03:13:45.277Z,2.67
2022-12-08T03:16:15.333Z,2.53
2022-12-08T03:18:45.461Z,2.30
2022-12-08T03:21:13.487Z,2.10
2022-12-08T03:23:40.308Z,2.33
2022-12-08T03:26:36.245Z,2.25
2022-12-08T03:29:03.109Z,2.30
2022-12-08T03:31:31.700Z,2.38
2022-12-08T03:33:59.021Z,1.90
2022-12-08T03:36:26.083Z,2.17
2022-12-08T03:38:53.531Z,1.92
2022-12-08T03:41:21.589Z,2.10
2022-12-08T03:43:52.602Z,1.98
2022-12-08T03:48:47.203Z,1.98
2022-12-08T03:51:14.150Z,2.03
2022-12-08T03:53:41.024Z,1.88
2022-12-08T03:56:29.347Z,1.55
2022-12-08T03:58:56.342Z,1.80
2022-12-08T04:01:23.421Z,2.08
2022-12-08T04:03:50.426Z,2.03
2022-12-08T04:06:17.537Z,1.70
2022-12-08T04:08:44.424Z,1.85
2022-12-08T04:11:11.406Z,2.10
2022-12-08T04:13:39.178Z,1.67
2022-12-08T04:16:06.463Z,1.70
2022-12-08T04:18:33.982Z,1.90
2022-12-08T04:21:00.972Z,1.80
2022-12-08T04:23:27.803Z,1.67
2022-12-08T04:25:54.740Z,1.55
2022-12-08T04:28:21.894Z,1.90
2022-12-08T04:30:49.374Z,1.65
2022-12-08T04:33:16.591Z,1.60
2022-12-08T04:35:43.454Z,1.60
2022-12-08T04:38:10.478Z,2.13
2022-12-08T04:40:37.442Z,5.93
2022-12-08T04:43:04.509Z,4.80
2022-12-08T04:45:31.709Z,4.60
2022-12-08T04:48:00.840Z,5.20
2022-12-08T04:50:28.073Z,4.55
2022-12-08T04:52:55.250Z,4.80
2022-12-08T04:55:22.240Z,4.15
2022-12-08T04:57:49.098Z,4.45
2022-12-08T05:00:16.472Z,4.45
2022-12-08T05:02:43.509Z,4.30
2022-12-08T05:05:10.736Z,4.05
2022-12-08T05:07:37.920Z,3.60
2022-12-08T05:10:05.875Z,3.60
2022-12-08T05:12:33.245Z,3.30
2022-12-08T05:15:00.123Z,3.17
2022-12-08T05:17:27.029Z,3.35
2022-12-08T05:19:53.916Z,3.47
2022-12-08T05:22:20.805Z,2.85
2022-12-08T05:24:48.073Z,2.50
2022-12-08T05:27:15.314Z,2.70
2022-12-08T05:29:42.443Z,2.35
2022-12-08T05:32:09.558Z,2.53
2022-12-08T05:34:36.521Z,2.40
2022-12-08T05:37:03.639Z,2.20
2022-12-08T05:39:31.291Z,2.15
2022-12-08T05:41:59.736Z,2.17
2022-12-08T05:44:26.849Z,2.10
2022-12-08T05:46:53.854Z,2.10
2022-12-08T05:49:20.874Z,1.70
2022-12-08T05:51:47.793Z,2.13
2022-12-08T05:54:14.750Z,2.10
2022-12-08T05:56:41.689Z,2.10
2022-12-08T05:59:08.597Z,1.88
2022-12-08T06:01:35.794Z,2.17
2022-12-08T06:04:03.580Z,1.90
2022-12-08T06:06:30.734Z,2.10
2022-12-08T06:08:57.676Z,1.75
2022-12-08T06:11:28.998Z,2.00
2022-12-08T06:13:56.864Z,2.00
2022-12-08T06:16:27.021Z,1.75
2022-12-08T06:18:54.261Z,2.30
2022-12-08T06:21:21.162Z,1.92
2022-12-08T06:23:49.795Z,1.75
2022-12-08T06:26:17.206Z,1.85
2022-12-08T06:28:44.324Z,1.98
2022-12-08T06:31:19.017Z,1.77
2022-12-08T06:33:46.416Z,1.67
2022-12-08T06:36:14.330Z,1.52
2022-12-08T06:38:43.667Z,1.83
2022-12-08T06:41:10.907Z,1.75
2022-12-08T06:43:38.030Z,1.70
2022-12-08T06:46:09.550Z,1.83
2022-12-08T06:48:36.660Z,1.70
2022-12-08T06:51:15.236Z,1.65
2022-12-08T06:53:42.796Z,1.80
2022-12-08T06:56:09.843Z,1.40
2022-12-08T06:58:37.038Z,1.85
2022-12-08T07:01:11.185Z,1.95
2022-12-08T07:06:05.983Z,1.73
2022-12-08T07:08:33.650Z,1.67
2022-12-08T07:11:00.704Z,1.70
2022-12-08T07:13:27.623Z,1.45
2022-12-08T07:15:54.583Z,1.60
2022-12-08T07:18:21.663Z,1.50
2022-12-08T07:20:48.683Z,1.50
2022-12-08T07:23:15.696Z,1.60
2022-12-08T07:25:42.748Z,1.67
2022-12-08T07:28:11.036Z,1.48
2022-12-08T07:30:39.066Z,1.70
2022-12-08T07:33:06.816Z,1.30
2022-12-08T07:35:35.144Z,1.63
2022-12-08T07:38:02.698Z,1.50
2022-12-08T07:40:29.734Z,5.28
2022-12-08T07:42:56.709Z,6.82
2022-12-08T07:45:28.335Z,4.40
2022-12-08T07:47:58.279Z,3.90
2022-12-08T07:50:25.221Z,3.00
2022-12-08T07:52:52.172Z,3.08
2022-12-08T07:55:19.132Z,6.95
2022-12-08T07:57:46.026Z,5.32
2022-12-08T08:00:13.545Z,4.40
2022-12-08T08:02:41.344Z,4.05
2022-12-08T08:05:09.033Z,3.80
2022-12-08T08:07:37.257Z,3.42
2022-12-08T08:10:05.577Z,3.10
2022-12-08T08:12:33.286Z,3.00
2022-12-08T08:15:01.024Z,2.80
2022-12-08T08:17:28.843Z,2.70
2022-12-08T08:19:55.904Z,2.67
2022-12-08T08:22:22.842Z,2.50
2022-12-08T08:24:49.930Z,2.75
2022-12-08T08:27:16.852Z,2.63
2022-12-08T08:29:43.788Z,2.80
2022-12-08T08:32:10.838Z,2.50
2022-12-08T08:34:38.671Z,2.50
2022-12-08T08:37:05.677Z,5.93
2022-12-08T08:39:32.814Z,4.57
2022-12-08T08:41:59.993Z,4.70
2022-12-08T08:44:26.904Z,4.05
2022-12-08T08:46:54.059Z,3.80
2022-12-08T08:49:21.419Z,3.80
2022-12-08T08:51:48.385Z,3.60
2022-12-08T08:54:15.376Z,3.13
2022-12-08T08:56:42.311Z,3.20
2022-12-08T08:59:09.670Z,3.30
2022-12-08T09:01:36.727Z,3.20
2022-12-08T09:04:03.813Z,3.25
2022-12-08T09:06:31.003Z,2.95
2022-12-08T09:08:58.001Z,2.80
2022-12-08T09:11:24.914Z,3.55
2022-12-08T09:13:52.045Z,3.15
2022-12-08T09:16:19.278Z,2.70
2022-12-08T09:18:46.396Z,6.40
2022-12-08T09:21:16.600Z,7.93
2022-12-08T09:23:43.684Z,5.47
2022-12-08T09:26:10.678Z,4.75
2022-12-08T09:28:38.091Z,4.47
2022-12-08T09:31:05.223Z,3.95
2022-12-08T09:33:33.659Z,4.15
2022-12-08T09:36:04.056Z,3.88
2022-12-08T09:38:31.038Z,3.75
2022-12-08T09:40:58.008Z,3.45
2022-12-08T09:43:33.818Z,3.60
2022-12-08T09:46:02.163Z,3.28
2022-12-08T09:48:34.406Z,2.95
2022-12-08T09:51:01.344Z,4.47
2022-12-08T09:53:48.291Z,3.47
2022-12-08T09:56:23.090Z,3.55
2022-12-08T09:58:55.514Z,3.40
2022-12-08T10:01:23.404Z,2.97
2022-12-08T10:03:50.489Z,2.95
2022-12-08T10:06:53.151Z,2.72
2022-12-08T10:09:45.679Z,2.80
2022-12-08T10:12:34.355Z,3.20
2022-12-08T10:15:28.903Z,2.67
2022-12-08T10:17:56.059Z,6.25
2022-12-08T10:20:35.224Z,6.65
2022-12-08T10:23:27.346Z,5.07
2022-12-08T10:26:00.445Z,4.60
2022-12-08T10:28:27.356Z,3.85
2022-12-08T10:30:54.349Z,3.50
2022-12-08T10:33:21.963Z,3.25
2022-12-08T10:35:59.404Z,4.15
2022-12-08T10:38:36.578Z,3.42
2022-12-08T10:41:09.514Z,3.42
2022-12-08T10:43:48.203Z,3.10
2022-12-08T10:46:28.291Z,3.10
2022-12-08T10:49:04.398Z,3.00
2022-12-08T10:51:39.603Z,2.90
2022-12-08T10:54:28.940Z,2.70
2022-12-08T10:56:56.834Z,2.30
2022-12-08T10:59:25.722Z,2.28
2022-12-08T11:01:54.604Z,4.88
2022-12-08T11:04:22.253Z,3.08
2022-12-08T11:06:49.790Z,2.90
2022-12-08T11:09:16.652Z,2.47
2022-12-08T11:11:53.315Z,2.72
2022-12-08T11:14:22.986Z,2.50
2022-12-08T11:17:10.665Z,2.22
2022-12-08T11:19:38.669Z,2.03
2022-12-08T11:22:26.718Z,1.75
2022-12-08T11:25:00.315Z,2.10
2022-12-08T11:27:27.304Z,1.90
2022-12-08T11:29:54.288Z,1.73
2022-12-08T11:32:21.222Z,2.00
2022-12-08T11:34:56.212Z,1.95
2022-12-08T11:37:48.933Z,1.90
2022-12-08T11:40:42.918Z,2.00
2022-12-08T11:43:21.481Z,1.75
2022-12-08T11:45:54.784Z,2.05
2022-12-08T11:48:36.457Z,1.77
2022-12-08T11:51:13.490Z,2.70
2022-12-08T11:53:49.328Z,2.25
2022-12-08T11:56:25.115Z,1.90
2022-12-08T11:58:57.539Z,1.90
2022-12-08T12:01:26.580Z,1.90
2022-12-08T12:04:18.224Z,1.80
2022-12-08T12:06:57.122Z,1.58
2022-12-08T12:09:41.948Z,1.45
2022-12-08T12:12:36.293Z,1.60
2022-12-08T12:15:51.464Z,1.60
2022-12-08T12:18:48.653Z,1.55
2022-12-08T12:21:52.996Z,1.30
2022-12-08T12:24:28.289Z,1.40
2022-12-08T12:27:22.279Z,1.20
2022-12-08T12:29:55.988Z,1.20
2022-12-08T12:32:23.325Z,1.83
2022-12-08T12:34:52.409Z,1.80
2022-12-08T12:37:21.738Z,1.73
2022-12-08T12:40:22.148Z,1.58
2022-12-08T12:42:51.902Z,2.00
2022-12-08T12:45:21.787Z,1.52
2022-12-08T12:47:56.408Z,1.67
2022-12-08T12:50:33.203Z,1.58
2022-12-08T12:53:06.874Z,1.30
2022-12-08T12:55:55.154Z,1.80
2022-12-08T12:58:32.257Z,1.40
2022-12-08T13:01:11.884Z,1.42
2022-12-08T13:04:05.920Z,1.40
2022-12-08T13:06:47.865Z,4.60
2022-12-08T13:09:23.251Z,2.65
2022-12-08T13:11:52.415Z,2.95
2022-12-08T13:14:32.651Z,2.80
2022-12-08T13:17:00.689Z,2.60
2022-12-08T13:19:30.400Z,2.75
2022-12-08T13:21:57.404Z,2.55
2022-12-08T13:24:24.317Z,2.50
2022-12-08T13:26:51.637Z,2.00
2022-12-08T13:29:23.018Z,2.08
2022-12-08T13:32:22.260Z,2.03
2022-12-08T13:34:55.211Z,2.40
2022-12-08T13:37:31.697Z,3.70
2022-12-08T13:40:04.356Z,3.38
2022-12-08T13:42:44.169Z,2.80
2022-12-08T13:48:42.334Z,2.33
2022-12-08T13:53:15.849Z,2.53
2022-12-08T13:54:56.361Z,2.70
2022-12-08T13:57:11.072Z,2.65
2022-12-08T13:59:43.307Z,2.30
2022-12-08T14:02:19.284Z,2.60
2022-12-08T14:05:16.769Z,2.58
2022-12-08T14:07:34.463Z,2.28
2022-12-08T14:10:03.629Z,2.38
2022-12-08T14:12:30.603Z,2.65
2022-12-08T14:15:04.072Z,2.63
2022-12-08T14:17:31.816Z,2.58
2022-12-08T14:20:02.587Z,2.55
2022-12-08T14:22:34.010Z,2.35
2022-12-08T14:25:01.458Z,3.03
2022-12-08T14:27:30.175Z,3.00
2022-12-08T14:29:58.645Z,2.60
2022-12-08T14:32:44.492Z,3.00
2022-12-08T14:35:12.606Z,3.25
2022-12-08T14:37:42.120Z,3.42
2022-12-08T14:40:22.716Z,2.92
2022-12-08T14:42:54.204Z,3.20
2022-12-08T14:45:21.465Z,3.08
2022-12-08T14:47:48.732Z,3.13
2022-12-08T14:50:34.159Z,2.95
2022-12-08T14:53:01.278Z,3.10
2022-12-08T14:55:33.644Z,3.30
2022-12-08T14:58:00.716Z,2.83
2022-12-08T15:00:27.903Z,3.10
2022-12-08T15:02:55.890Z,2.90
2022-12-08T15:05:22.860Z,3.15
2022-12-08T15:07:54.063Z,3.05
2022-12-08T15:10:24.817Z,2.80
2022-12-08T15:13:10.093Z,2.67
2022-12-08T15:15:50.461Z,3.00
2022-12-08T15:18:29.606Z,2.90
2022-12-08T15:21:01.272Z,3.05
2022-12-08T15:23:30.785Z,3.20
2022-12-08T15:25:58.022Z,3.05
2022-12-08T15:28:29.963Z,3.20
2022-12-08T15:30:58.038Z,3.22
2022-12-08T15:33:25.103Z,2.80
2022-12-08T15:35:52.113Z,2.83
2022-12-08T15:38:26.418Z,3.33
2022-12-08T15:40:53.577Z,3.20
2022-12-08T15:43:20.596Z,2.95
2022-12-08T15:45:57.956Z,2.95
2022-12-08T15:48:27.538Z,2.83
2022-12-08T15:50:54.615Z,3.00
2022-12-08T15:53:21.522Z,3.17
2022-12-08T15:56:03.872Z,3.10
2022-12-08T16:01:23.225Z,2.78
2022-12-08T16:07:19.792Z,3.10
2022-12-08T16:09:50.886Z,2.97
2022-12-08T16:13:48.054Z,3.30
2022-12-08T16:15:51.731Z,3.03
2022-12-08T16:18:25.635Z,3.05
2022-12-08T16:21:16.949Z,3.50
2022-12-08T16:23:44.285Z,3.63
2022-12-08T16:27:22.103Z,3.35
2022-12-08T16:29:08.737Z,3.42
2022-12-08T16:31:35.722Z,3.38
2022-12-08T16:34:02.699Z,3.58
2022-12-08T16:36:29.671Z,3.42
2022-12-08T16:38:56.566Z,3.63
2022-12-08T16:41:42.236Z,3.60
2022-12-08T16:44:09.779Z,3.75
2022-12-08T16:46:37.084Z,3.22
2022-12-08T16:49:04.610Z,4.05
2022-12-08T16:51:31.503Z,3.58
2022-12-08T16:53:58.690Z,3.92
2022-12-08T16:56:32.263Z,3.33
2022-12-08T16:58:59.861Z,3.65
2022-12-08T17:01:26.809Z,3.67
2022-12-08T17:04:29.356Z,3.72
2022-12-08T17:06:40.666Z,3.60
2022-12-08T17:09:07.525Z,3.65
2022-12-08T17:11:40.801Z,3.58
2022-12-08T17:14:09.831Z,3.38
2022-12-08T17:16:36.785Z,3.80
2022-12-08T17:19:03.777Z,4.00
2022-12-08T17:21:30.684Z,3.85
2022-12-08T17:23:57.545Z,4.05
2022-12-08T17:26:24.405Z,4.05
2022-12-08T17:29:00.535Z,3.85
2022-12-08T17:31:30.404Z,3.95
2022-12-08T17:34:01.690Z,3.72
2022-12-08T17:36:28.653Z,4.13
2022-12-08T17:38:55.953Z,4.07
2022-12-08T17:41:22.848Z,4.18
2022-12-08T17:43:49.742Z,4.28
2022-12-08T17:46:18.211Z,3.97
2022-12-08T17:48:45.237Z,4.40
2022-12-08T17:51:12.108Z,4.60
2022-12-08T17:53:40.744Z,4.45
2022-12-08T17:56:14.433Z,4.15
2022-12-08T17:58:41.308Z,4.70
2022-12-08T18:01:09.802Z,4.25
2022-12-08T18:03:37.075Z,4.22
2022-12-08T18:06:07.872Z,4.53
2022-12-08T18:08:35.005Z,4.82
2022-12-08T18:11:02.445Z,4.80
2022-12-08T18:13:29.341Z,4.82
2022-12-08T18:15:56.199Z,4.65
2022-12-08T18:18:23.139Z,4.80
2022-12-08T18:20:50.218Z,5.15
2022-12-08T18:23:17.711Z,4.85
2022-12-08T18:25:44.898Z,5.03
2022-12-08T18:28:11.849Z,4.97
2022-12-08T18:30:39.730Z,5.20
2022-12-08T18:33:07.130Z,5.38
2022-12-08T18:35:34.009Z,4.72
2022-12-08T18:38:00.840Z,5.20
2022-12-08T18:40:28.370Z,4.95
2022-12-08T18:42:55.201Z,5.22
2022-12-08T18:45:22.872Z,5.50
2022-12-08T18:47:50.520Z,5.50
2022-12-08T18:50:17.573Z,5.38
2022-12-08T18:52:45.244Z,5.60
2022-12-08T18:55:12.141Z,5.50
2022-12-08T18:57:39.671Z,5.30
2022-12-08T19:00:07.661Z,5.80
2022-12-08T19:02:36.184Z,5.80
2022-12-08T19:05:03.161Z,5.50
2022-12-08T19:07:30.116Z,5.57
2022-12-08T19:09:56.996Z,5.57
2022-12-08T19:12:23.878Z,5.88
2022-12-08T19:14:50.828Z,6.50
2022-12-08T19:17:17.723Z,6.20
2022-12-08T19:19:44.549Z,6.30
2022-12-08T19:22:12.362Z,6.70
2022-12-08T19:24:39.377Z,6.50
2022-12-08T19:27:06.400Z,6.00
2022-12-08T19:29:33.310Z,6.18
2022-12-08T19:32:00.464Z,6.13
2022-12-08T19:34:27.473Z,6.05
2022-12-08T19:36:54.428Z,5.90
2022-12-08T19:39:40.734Z,6.13
2022-12-08T19:42:37.371Z,6.47
2022-12-08T19:45:11.949Z,6.43
2022-12-08T19:47:39.274Z,6.20
2022-12-08T19:50:25.552Z,6.68
2022-12-08T19:52:52.537Z,6.75
2022-12-08T19:55:19.563Z,7.07
2022-12-08T19:57:46.540Z,6.75
2022-12-08T20:00:13.730Z,6.78
2022-12-08T20:02:40.795Z,6.50
2022-12-08T20:05:08.304Z,6.60
2022-12-08T20:07:35.260Z,6.45
2022-12-08T20:10:07.503Z,6.40
2022-12-08T20:12:34.672Z,6.30
2022-12-08T20:15:01.629Z,6.45
2022-12-08T20:17:28.533Z,6.60
2022-12-08T20:19:55.505Z,6.78
2022-12-08T20:22:22.569Z,6.03
2022-12-08T20:25:09.630Z,6.22
2022-12-08T20:27:36.364Z,6.88
2022-12-08T20:30:04.211Z,6.95
2022-12-08T20:32:31.205Z,6.30
2022-12-08T20:34:58.284Z,6.60
2022-12-08T20:37:25.245Z,6.03
2022-12-08T20:39:52.753Z,6.70
2022-12-08T20:42:20.346Z,6.80
2022-12-08T20:44:47.337Z,6.43
2022-12-08T20:47:14.334Z,6.40
2022-12-08T20:49:41.482Z,6.50
2022-12-08T20:52:08.837Z,6.30
2022-12-08T20:54:36.017Z,6.65
2022-12-08T20:57:03.033Z,6.63
2022-12-08T20:59:30.441Z,6.60
2022-12-08T21:01:57.618Z,6.07
2022-12-08T21:04:25.243Z,6.68
2022-12-08T21:06:52.515Z,6.55
2022-12-08T21:09:19.625Z,6.72
2022-12-08T21:11:46.872Z,6.55
2022-12-08T21:14:13.834Z,6.55
2022-12-08T21:16:41.052Z,6.95
2022-12-08T21:19:08.470Z,6.78
2022-12-08T21:21:35.517Z,6.40
2022-12-08T21:24:03.468Z,6.40
2022-12-08T21:26:30.637Z,6.45
2022-12-08T21:28:58.921Z,6.43
2022-12-08T21:31:27.043Z,6.95
2022-12-08T21:33:55.313Z,6.57
2022-12-08T21:36:22.499Z,7.00
2022-12-08T21:38:49.456Z,7.13
2022-12-08T21:41:37.367Z,6.38
2022-12-08T21:44:05.394Z,6.53
2022-12-08T21:46:32.609Z,6.78
2022-12-08T21:48:59.800Z,6.53
2022-12-08T21:51:26.878Z,7.07
2022-12-08T21:53:53.818Z,6.35
2022-12-08T21:56:20.782Z,6.53
2022-12-08T21:58:47.683Z,6.82
2022-12-08T22:01:14.847Z,6.72
2022-12-08T22:03:41.934Z,6.80
2022-12-08T22:06:11.176Z,6.30
2022-12-08T22:08:38.465Z,6.88
2022-12-08T22:11:05.597Z,6.28
2022-12-08T22:13:35.992Z,6.78
2022-12-08T22:16:04.441Z,6.68
2022-12-08T22:18:31.782Z,6.75
2022-12-08T22:20:58.832Z,6.68
2022-12-08T22:23:25.738Z,6.53
2022-12-08T22:25:59.649Z,6.40
2022-12-08T22:28:26.823Z,6.60
2022-12-08T22:30:53.819Z,6.28
2022-12-08T22:33:20.727Z,7.30
2022-12-08T22:36:06.355Z,6.63
2022-12-08T22:38:36.932Z,6.30
2022-12-08T22:41:07.376Z,6.72
2022-12-08T22:43:34.655Z,6.60
2022-12-08T22:46:01.659Z,6.72
2022-12-08T22:48:28.626Z,6.88
2022-12-08T22:51:01.707Z,7.07
2022-12-08T22:53:28.666Z,6.53
2022-12-08T22:55:55.496Z,6.70
2022-12-08T22:58:22.500Z,6.63
2022-12-08T23:00:49.344Z,6.70
2022-12-08T23:03:16.432Z,7.18
2022-12-08T23:05:43.745Z,6.93
2022-12-08T23:08:13.385Z,6.55
2022-12-08T23:10:40.436Z,6.35
2022-12-08T23:13:07.447Z,6.40
2022-12-08T23:15:34.309Z,6.90
2022-12-08T23:18:01.331Z,6.22
2022-12-08T23:20:28.322Z,6.60
2022-12-08T23:22:55.261Z,6.35
2022-12-08T23:25:22.206Z,7.03
2022-12-08T23:27:49.212Z,6.65
2022-12-08T23:30:16.394Z,7.20
2022-12-08T23:32:43.436Z,6.75
2022-12-08T23:35:10.533Z,6.50
2022-12-08T23:37:37.879Z,6.78
2022-12-08T23:40:05.981Z,5.95
2022-12-08T23:42:33.314Z,6.80
2022-12-08T23:45:00.352Z,6.43
2022-12-08T23:47:27.533Z,6.70
2022-12-08T23:49:54.711Z,6.75
2022-12-08T23:52:21.644Z,6.70
2022-12-08T23:54:50.400Z,6.43
2022-12-08T23:57:17.383Z,6.63
2022-12-08T23:59:44.577Z,7.15
