createdAt,value
2023-07-03T00:01:57.009Z,3.22
2023-07-03T00:05:11.220Z,2.92
2023-07-03T00:08:23.659Z,2.70
2023-07-03T00:11:39.536Z,3.30
2023-07-03T00:14:52.139Z,2.92
2023-07-03T00:18:05.034Z,3.15
2023-07-03T00:21:17.688Z,3.20
2023-07-03T00:24:31.441Z,3.28
2023-07-03T00:27:44.231Z,2.92
2023-07-03T00:30:57.113Z,3.20
2023-07-03T00:34:09.561Z,3.15
2023-07-03T00:37:24.932Z,2.87
2023-07-03T00:40:37.287Z,3.30
2023-07-03T00:43:49.926Z,3.20
2023-07-03T00:47:04.684Z,3.00
2023-07-03T00:50:17.400Z,3.58
2023-07-03T00:53:30.766Z,3.33
2023-07-03T00:56:43.449Z,3.50
2023-07-03T00:59:55.872Z,3.12
2023-07-03T01:03:14.519Z,2.97
2023-07-03T01:06:29.554Z,3.33
2023-07-03T01:09:57.087Z,3.62
2023-07-03T01:13:14.806Z,3.40
2023-07-03T01:16:27.729Z,3.28
2023-07-03T01:19:42.961Z,3.40
2023-07-03T01:23:08.870Z,3.60
2023-07-03T01:26:21.296Z,3.70
2023-07-03T01:29:34.014Z,3.70
2023-07-03T01:32:48.033Z,3.62
2023-07-03T01:36:00.882Z,3.55
2023-07-03T01:39:14.933Z,3.50
2023-07-03T01:42:28.046Z,3.70
2023-07-03T01:45:45.073Z,3.83
2023-07-03T01:48:57.820Z,3.58
2023-07-03T01:52:18.316Z,3.62
2023-07-03T01:55:36.860Z,3.60
2023-07-03T01:58:50.804Z,3.42
2023-07-03T02:02:07.684Z,3.20
2023-07-03T02:05:24.511Z,3.60
2023-07-03T02:08:36.849Z,3.90
2023-07-03T02:11:49.965Z,3.47
2023-07-03T02:15:06.096Z,3.75
2023-07-03T02:18:22.018Z,3.45
2023-07-03T02:21:34.464Z,3.90
2023-07-03T02:24:48.102Z,4.05
2023-07-03T02:28:00.759Z,4.78
2023-07-03T02:31:13.550Z,4.57
2023-07-03T02:34:26.234Z,4.15
2023-07-03T02:37:38.678Z,3.92
2023-07-03T02:40:51.425Z,3.70
2023-07-03T02:44:04.041Z,3.50
2023-07-03T02:47:16.893Z,3.78
2023-07-03T02:50:29.320Z,3.42
2023-07-03T02:53:43.099Z,4.00
2023-07-03T02:56:55.814Z,3.58
2023-07-03T03:00:08.844Z,3.30
2023-07-03T03:03:21.779Z,3.60
2023-07-03T03:06:34.487Z,4.00
2023-07-03T03:09:47.327Z,4.12
2023-07-03T03:13:00.250Z,3.53
2023-07-03T03:16:12.715Z,3.95
2023-07-03T03:19:25.541Z,3.85
2023-07-03T03:22:38.032Z,3.47
2023-07-03T03:25:51.017Z,4.18
2023-07-03T03:29:03.889Z,3.75
2023-07-03T03:32:16.904Z,3.95
2023-07-03T03:35:29.484Z,4.07
2023-07-03T03:38:42.209Z,4.00
2023-07-03T03:41:54.642Z,4.05
2023-07-03T03:45:07.817Z,3.97
2023-07-03T03:48:20.764Z,4.18
2023-07-03T03:51:35.216Z,3.92
2023-07-03T03:54:48.519Z,3.92
2023-07-03T03:58:01.226Z,4.00
2023-07-03T04:01:14.437Z,3.95
2023-07-03T04:04:27.309Z,3.92
2023-07-03T04:07:40.268Z,3.72
2023-07-03T04:10:53.056Z,3.72
2023-07-03T04:14:05.437Z,4.10
2023-07-03T04:17:18.099Z,4.00
2023-07-03T04:20:30.922Z,3.45
2023-07-03T04:23:43.916Z,3.58
2023-07-03T04:26:58.407Z,3.60
2023-07-03T04:30:11.644Z,3.35
2023-07-03T04:33:24.106Z,3.80
2023-07-03T04:36:36.807Z,4.18
2023-07-03T04:39:49.215Z,4.07
2023-07-03T04:43:02.116Z,4.10
2023-07-03T04:46:14.595Z,3.45
2023-07-03T04:49:27.586Z,3.50
2023-07-03T04:52:40.275Z,3.72
2023-07-03T04:55:53.174Z,3.75
2023-07-03T04:59:05.817Z,4.07
2023-07-03T05:02:19.451Z,4.03
2023-07-03T05:05:32.107Z,3.90
2023-07-03T05:08:44.791Z,4.03
2023-07-03T05:11:57.124Z,3.87
2023-07-03T05:15:11.340Z,4.25
2023-07-03T05:18:23.772Z,3.83
2023-07-03T05:21:36.392Z,3.30
2023-07-03T05:24:49.279Z,3.47
2023-07-03T05:28:02.014Z,3.60
2023-07-03T05:31:14.461Z,3.50
2023-07-03T05:34:28.048Z,3.80
2023-07-03T05:37:40.415Z,4.45
2023-07-03T05:40:53.102Z,3.75
2023-07-03T05:44:05.611Z,3.50
2023-07-03T05:47:18.479Z,3.97
2023-07-03T05:50:31.436Z,3.72
2023-07-03T05:53:44.195Z,3.72
2023-07-03T05:57:01.001Z,4.22
2023-07-03T06:00:14.677Z,3.70
2023-07-03T06:03:33.244Z,3.17
2023-07-03T06:06:45.807Z,3.40
2023-07-03T06:09:58.635Z,3.42
2023-07-03T06:13:11.057Z,3.80
2023-07-03T06:16:23.754Z,3.80
2023-07-03T06:19:36.197Z,3.50
2023-07-03T06:22:48.978Z,3.53
2023-07-03T06:26:01.368Z,4.35
2023-07-03T06:29:15.757Z,2.95
2023-07-03T06:32:28.323Z,3.17
2023-07-03T06:35:41.018Z,3.05
2023-07-03T06:38:58.059Z,2.95
2023-07-03T06:42:11.322Z,3.67
2023-07-03T06:45:26.760Z,3.53
2023-07-03T06:48:39.429Z,3.35
2023-07-03T06:51:54.907Z,3.78
2023-07-03T06:59:14.615Z,3.20
2023-07-03T07:02:27.339Z,2.72
2023-07-03T07:05:39.921Z,3.22
2023-07-03T07:08:56.012Z,3.60
2023-07-03T07:12:08.775Z,3.25
2023-07-03T07:15:21.477Z,3.00
2023-07-03T07:18:33.957Z,3.08
2023-07-03T07:21:46.658Z,3.03
2023-07-03T07:24:59.146Z,3.05
2023-07-03T07:28:12.196Z,2.87
2023-07-03T07:31:25.605Z,3.28
2023-07-03T07:34:38.361Z,3.05
2023-07-03T07:37:50.789Z,2.90
2023-07-03T07:41:03.735Z,2.37
2023-07-03T07:44:16.174Z,2.53
2023-07-03T07:47:29.997Z,2.40
2023-07-03T07:50:42.443Z,2.90
2023-07-03T07:53:55.253Z,3.30
2023-07-03T07:57:08.233Z,3.53
2023-07-03T08:00:21.387Z,2.95
2023-07-03T08:03:34.213Z,3.10
2023-07-03T08:06:46.776Z,3.08
2023-07-03T08:10:00.210Z,3.40
2023-07-03T08:13:12.577Z,3.78
2023-07-03T08:16:26.834Z,3.17
2023-07-03T08:19:39.322Z,3.30
2023-07-03T08:22:51.977Z,3.22
2023-07-03T08:26:04.515Z,3.42
2023-07-03T08:29:17.238Z,3.42
2023-07-03T08:32:29.700Z,3.33
2023-07-03T08:38:57.848Z,3.22
2023-07-03T08:42:22.409Z,3.10
2023-07-03T08:45:36.619Z,3.40
2023-07-03T08:48:50.502Z,3.17
2023-07-03T08:52:06.907Z,3.55
2023-07-03T08:55:23.116Z,3.60
2023-07-03T08:58:35.509Z,3.85
2023-07-03T09:01:57.869Z,4.00
2023-07-03T09:05:54.741Z,3.62
2023-07-03T09:09:12.730Z,4.05
2023-07-03T09:12:37.257Z,3.62
2023-07-03T09:15:55.138Z,3.37
2023-07-03T09:19:13.391Z,3.70
2023-07-03T09:22:53.227Z,4.22
2023-07-03T09:26:08.974Z,3.70
2023-07-03T09:29:21.717Z,3.87
2023-07-03T09:32:34.367Z,3.87
2023-07-03T09:35:48.899Z,3.90
2023-07-03T09:39:13.143Z,4.30
2023-07-03T09:42:27.021Z,3.95
2023-07-03T09:45:39.478Z,4.10
2023-07-03T09:48:52.612Z,4.12
2023-07-03T09:52:06.854Z,4.15
2023-07-03T09:55:21.162Z,4.62
2023-07-03T09:58:34.223Z,4.78
2023-07-03T10:08:25.219Z,4.68
2023-07-03T10:12:00.445Z,3.92
2023-07-03T10:15:19.405Z,4.80
2023-07-03T10:18:36.635Z,4.68
2023-07-03T10:21:49.066Z,4.62
2023-07-03T10:25:02.944Z,4.90
2023-07-03T10:28:24.876Z,5.37
2023-07-03T10:31:41.029Z,4.72
2023-07-03T10:35:07.968Z,4.82
2023-07-03T10:38:35.312Z,4.78
2023-07-03T10:41:55.254Z,4.95
2023-07-03T10:45:14.743Z,5.50
2023-07-03T10:48:29.561Z,4.85
2023-07-03T10:51:55.757Z,5.18
2023-07-03T10:55:45.696Z,4.85
2023-07-03T10:59:10.914Z,4.80
2023-07-03T11:02:45.942Z,4.50
2023-07-03T11:06:11.914Z,4.65
2023-07-03T11:09:58.459Z,5.70
2023-07-03T11:13:19.902Z,5.82
2023-07-03T11:16:44.388Z,5.57
2023-07-03T11:20:17.790Z,5.50
2023-07-03T11:23:38.133Z,4.80
2023-07-03T11:30:09.768Z,5.43
2023-07-03T11:33:22.995Z,6.07
2023-07-03T11:36:49.854Z,5.57
2023-07-03T11:40:27.675Z,5.25
2023-07-03T11:43:43.971Z,5.60
2023-07-03T11:46:59.111Z,5.85
2023-07-03T11:50:11.485Z,5.18
2023-07-03T11:53:50.213Z,5.12
2023-07-03T11:57:29.549Z,5.80
2023-07-03T12:00:42.768Z,6.18
2023-07-03T12:03:57.480Z,5.97
2023-07-03T12:07:10.758Z,5.78
2023-07-03T12:10:29.597Z,6.28
2023-07-03T12:13:42.547Z,5.85
2023-07-03T12:16:55.298Z,5.87
2023-07-03T12:20:35.921Z,5.85
2023-07-03T12:23:49.674Z,5.30
2023-07-03T12:27:04.950Z,5.90
2023-07-03T12:30:22.704Z,6.00
2023-07-03T12:33:35.118Z,5.70
2023-07-03T12:36:54.072Z,5.78
2023-07-03T12:40:11.325Z,5.80
2023-07-03T12:43:23.991Z,5.85
2023-07-03T12:46:38.571Z,5.97
2023-07-03T12:50:01.051Z,5.50
2023-07-03T12:53:14.100Z,5.40
2023-07-03T12:56:30.409Z,5.78
2023-07-03T12:59:53.148Z,5.50
2023-07-03T13:03:07.510Z,5.90
2023-07-03T13:06:29.476Z,5.28
2023-07-03T13:09:44.178Z,5.90
2023-07-03T13:13:10.011Z,5.18
2023-07-03T13:16:22.853Z,5.70
2023-07-03T13:19:36.405Z,5.15
2023-07-03T13:22:50.619Z,5.28
2023-07-03T13:26:08.710Z,5.10
2023-07-03T13:29:30.638Z,5.30
2023-07-03T13:33:02.046Z,6.07
2023-07-03T13:36:23.312Z,5.70
2023-07-03T13:39:36.887Z,5.72
2023-07-03T13:42:57.322Z,5.45
2023-07-03T13:46:09.788Z,5.43
2023-07-03T13:49:22.484Z,6.00
2023-07-03T13:52:37.644Z,5.72
2023-07-03T13:55:50.976Z,6.10
2023-07-03T13:59:05.221Z,5.28
2023-07-03T14:02:17.952Z,5.93
2023-07-03T14:05:30.704Z,6.07
2023-07-03T14:08:43.149Z,5.20
2023-07-03T14:11:55.828Z,5.40
2023-07-03T14:15:16.757Z,5.55
2023-07-03T14:18:29.472Z,5.72
2023-07-03T14:21:41.872Z,5.40
2023-07-03T14:24:54.711Z,5.82
2023-07-03T14:28:07.073Z,5.57
2023-07-03T14:31:19.790Z,5.70
2023-07-03T14:34:32.798Z,5.60
2023-07-03T14:37:45.487Z,5.60
2023-07-03T14:40:58.517Z,5.62
2023-07-03T14:44:11.214Z,5.68
2023-07-03T14:47:23.700Z,5.78
2023-07-03T14:50:36.482Z,5.78
2023-07-03T14:53:48.819Z,5.28
2023-07-03T14:57:01.591Z,5.80
2023-07-03T15:00:14.658Z,6.07
2023-07-03T15:03:27.417Z,5.93
2023-07-03T15:06:42.951Z,5.45
2023-07-03T15:09:55.620Z,5.40
2023-07-03T15:13:08.868Z,5.62
2023-07-03T15:16:29.614Z,5.80
2023-07-03T15:19:42.032Z,5.72
2023-07-03T15:22:54.732Z,5.95
2023-07-03T15:26:07.388Z,5.85
2023-07-03T15:29:20.037Z,5.55
2023-07-03T15:32:32.447Z,6.05
2023-07-03T15:35:55.318Z,5.93
2023-07-03T15:39:07.793Z,5.65
2023-07-03T15:42:21.217Z,6.28
2023-07-03T15:45:33.596Z,5.80
2023-07-03T15:48:47.594Z,6.15
2023-07-03T15:51:59.969Z,6.10
2023-07-03T15:55:12.607Z,5.70
2023-07-03T15:58:27.008Z,6.10
2023-07-03T16:01:39.807Z,5.95
2023-07-03T16:04:52.617Z,6.50
2023-07-03T16:08:05.032Z,5.60
2023-07-03T16:11:19.468Z,6.22
2023-07-03T16:14:31.885Z,6.20
2023-07-03T16:17:44.636Z,6.28
2023-07-03T16:20:57.457Z,6.50
2023-07-03T16:24:10.109Z,6.65
2023-07-03T16:27:22.582Z,6.15
2023-07-03T16:30:35.331Z,5.82
2023-07-03T16:33:49.336Z,6.28
2023-07-03T16:37:02.073Z,5.65
2023-07-03T16:40:14.742Z,6.70
2023-07-03T16:43:34.195Z,6.60
2023-07-03T16:46:46.653Z,6.03
2023-07-03T16:49:59.401Z,6.03
2023-07-03T16:53:11.793Z,6.18
2023-07-03T16:56:26.361Z,6.07
2023-07-03T16:59:38.839Z,6.40
2023-07-03T17:02:52.173Z,5.72
2023-07-03T17:06:06.833Z,5.70
2023-07-03T17:09:20.306Z,6.00
2023-07-03T17:12:32.734Z,6.53
2023-07-03T17:15:45.412Z,6.12
2023-07-03T17:18:57.898Z,6.30
2023-07-03T17:22:10.580Z,5.93
2023-07-03T17:25:23.110Z,5.87
2023-07-03T17:28:35.836Z,6.07
2023-07-03T17:31:48.214Z,6.00
2023-07-03T17:35:01.126Z,6.25
2023-07-03T17:38:16.921Z,5.72
2023-07-03T17:41:30.926Z,6.15
2023-07-03T17:44:43.308Z,5.43
2023-07-03T17:47:56.122Z,5.93
2023-07-03T17:51:08.567Z,5.30
2023-07-03T17:54:21.216Z,5.87
2023-07-03T17:57:33.597Z,5.62
2023-07-03T18:00:46.269Z,5.97
2023-07-03T18:04:01.592Z,5.90
2023-07-03T18:07:16.115Z,5.78
2023-07-03T18:10:33.042Z,5.85
2023-07-03T18:13:45.734Z,5.50
2023-07-03T18:16:58.472Z,5.93
2023-07-03T18:20:11.511Z,5.72
2023-07-03T18:23:24.295Z,6.30
2023-07-03T18:26:36.969Z,6.40
2023-07-03T18:29:49.620Z,6.60
2023-07-03T18:33:02.096Z,5.90
2023-07-03T18:36:14.832Z,5.82
2023-07-03T18:39:27.382Z,5.00
2023-07-03T18:42:40.070Z,5.70
2023-07-03T18:45:52.706Z,6.43
2023-07-03T18:49:05.688Z,5.57
2023-07-03T18:52:18.117Z,5.30
2023-07-03T18:55:30.838Z,6.05
2023-07-03T18:58:46.369Z,5.70
2023-07-03T19:01:59.051Z,5.50
2023-07-03T19:05:11.450Z,5.72
2023-07-03T19:08:24.156Z,5.95
2023-07-03T19:11:38.724Z,6.05
2023-07-03T19:14:51.924Z,5.70
2023-07-03T19:18:04.433Z,6.03
2023-07-03T19:21:17.399Z,6.12
2023-07-03T19:24:29.893Z,5.87
2023-07-03T19:27:42.569Z,5.47
2023-07-03T19:30:56.018Z,6.53
2023-07-03T19:34:08.710Z,5.78
2023-07-03T19:37:21.146Z,5.97
2023-07-03T19:40:38.008Z,5.80
2023-07-03T19:47:02.964Z,5.95
2023-07-03T19:50:15.894Z,6.28
2023-07-03T19:53:28.983Z,6.68
2023-07-03T19:56:41.356Z,6.35
2023-07-03T19:59:56.313Z,6.28
2023-07-03T20:03:11.421Z,5.62
2023-07-03T20:06:24.550Z,6.97
2023-07-03T20:09:37.486Z,6.87
2023-07-03T20:12:51.740Z,6.97
2023-07-03T20:16:04.522Z,7.40
2023-07-03T20:19:17.352Z,6.60
2023-07-03T20:22:30.456Z,6.25
2023-07-03T20:25:43.153Z,6.50
2023-07-03T20:28:55.610Z,7.55
2023-07-03T20:32:08.346Z,7.22
2023-07-03T20:35:20.801Z,6.72
2023-07-03T20:38:33.556Z,6.75
2023-07-03T20:41:45.905Z,6.85
2023-07-03T20:44:58.716Z,7.25
2023-07-03T20:48:11.142Z,7.05
2023-07-03T20:51:27.347Z,6.80
2023-07-03T20:54:44.524Z,7.67
2023-07-03T20:57:57.292Z,6.75
2023-07-03T21:01:13.930Z,7.00
2023-07-03T21:04:27.100Z,6.45
2023-07-03T21:07:39.771Z,6.70
2023-07-03T21:11:01.531Z,6.75
2023-07-03T21:14:14.144Z,7.15
2023-07-03T21:17:26.921Z,7.68
2023-07-03T21:20:39.264Z,7.90
2023-07-03T21:23:52.463Z,8.10
2023-07-03T21:27:05.214Z,7.35
2023-07-03T21:30:17.950Z,7.37
2023-07-03T21:33:31.319Z,6.80
2023-07-03T21:36:43.952Z,6.35
2023-07-03T21:39:56.264Z,6.95
2023-07-03T21:43:08.904Z,6.40
2023-07-03T21:46:22.337Z,6.65
2023-07-03T21:49:34.976Z,6.82
2023-07-03T21:52:47.403Z,7.00
2023-07-03T21:56:10.555Z,6.97
2023-07-03T21:59:22.940Z,7.10
2023-07-03T22:02:35.598Z,7.12
2023-07-03T22:05:48.297Z,6.90
2023-07-03T22:09:00.775Z,6.93
2023-07-03T22:12:13.442Z,6.93
2023-07-03T22:15:25.845Z,6.75
2023-07-03T23:34:37.937Z,7.45
2023-07-03T23:37:52.327Z,7.28
2023-07-03T23:41:09.496Z,7.85
2023-07-03T23:44:22.526Z,6.93
2023-07-03T23:47:34.957Z,7.47
2023-07-03T23:51:00.210Z,7.35
2023-07-03T23:54:12.720Z,7.72
2023-07-03T23:57:25.440Z,7.55
