createdAt,value
2023-05-12T00:00:59.516Z,19.30
2023-05-12T00:03:26.656Z,19.30
2023-05-12T00:05:54.074Z,19.30
2023-05-12T00:08:21.011Z,19.30
2023-05-12T00:10:47.866Z,19.30
2023-05-12T00:13:14.949Z,19.30
2023-05-12T00:15:41.861Z,19.20
2023-05-12T00:18:08.747Z,19.20
2023-05-12T00:20:35.728Z,19.20
2023-05-12T00:23:02.845Z,19.20
2023-05-12T00:25:29.885Z,19.10
2023-05-12T00:27:57.068Z,19.10
2023-05-12T00:30:23.863Z,19.10
2023-05-12T00:32:51.111Z,19.10
2023-05-12T00:35:18.136Z,19.10
2023-05-12T00:37:45.138Z,19.10
2023-05-12T00:40:12.485Z,19.10
2023-05-12T00:42:39.363Z,19.00
2023-05-12T00:45:07.608Z,19.00
2023-05-12T00:47:36.031Z,19.10
2023-05-12T00:50:04.048Z,19.00
2023-05-12T00:52:31.506Z,19.00
2023-05-12T00:55:00.463Z,19.00
2023-05-12T00:57:30.067Z,18.90
2023-05-12T00:59:57.128Z,19.00
2023-05-12T01:02:24.100Z,19.00
2023-05-12T01:04:51.630Z,19.00
2023-05-12T01:07:22.358Z,19.00
2023-05-12T01:09:53.793Z,19.00
2023-05-12T01:12:21.566Z,19.00
2023-05-12T01:14:49.477Z,18.90
2023-05-12T01:17:21.218Z,18.90
2023-05-12T01:19:51.990Z,18.90
2023-05-12T01:22:19.219Z,18.80
2023-05-12T01:24:59.125Z,18.80
2023-05-12T01:27:27.507Z,18.80
2023-05-12T01:29:57.932Z,18.80
2023-05-12T01:32:25.210Z,18.80
2023-05-12T01:34:52.328Z,18.80
2023-05-12T01:37:19.432Z,18.80
2023-05-12T01:39:46.269Z,18.70
2023-05-12T01:42:13.278Z,18.80
2023-05-12T01:44:40.500Z,18.80
2023-05-12T01:47:10.028Z,18.80
2023-05-12T01:49:37.479Z,18.80
2023-05-12T01:52:04.738Z,18.70
2023-05-12T01:54:31.570Z,18.80
2023-05-12T01:56:58.424Z,18.80
2023-05-12T01:59:25.359Z,18.80
2023-05-12T02:01:52.513Z,18.80
2023-05-12T02:04:19.406Z,18.90
2023-05-12T02:06:46.364Z,18.90
2023-05-12T02:09:13.603Z,18.90
2023-05-12T02:11:40.445Z,18.80
2023-05-12T02:14:07.555Z,18.80
2023-05-12T02:16:34.419Z,18.80
2023-05-12T02:19:01.517Z,18.90
2023-05-12T02:21:28.379Z,18.80
2023-05-12T02:23:56.441Z,18.80
2023-05-12T02:26:23.356Z,18.80
2023-05-12T02:28:50.302Z,18.80
2023-05-12T02:31:17.528Z,18.90
2023-05-12T02:33:44.417Z,18.80
2023-05-12T02:36:11.281Z,18.90
2023-05-12T02:38:39.992Z,18.90
2023-05-12T02:41:08.037Z,18.80
2023-05-12T02:43:34.846Z,18.80
2023-05-12T02:46:04.193Z,18.80
2023-05-12T02:48:32.057Z,18.80
2023-05-12T02:50:59.376Z,18.80
2023-05-12T02:53:27.890Z,18.80
2023-05-12T02:55:54.736Z,18.80
2023-05-12T02:58:23.019Z,18.80
2023-05-12T03:00:59.847Z,18.70
2023-05-12T03:03:33.976Z,18.80
2023-05-12T03:06:00.904Z,18.80
2023-05-12T03:08:27.997Z,18.80
2023-05-12T03:10:55.044Z,18.80
2023-05-12T03:13:22.359Z,18.80
2023-05-12T03:15:49.237Z,18.80
2023-05-12T03:18:16.027Z,18.80
2023-05-12T03:20:42.922Z,18.80
2023-05-12T03:23:09.715Z,18.70
2023-05-12T03:25:36.890Z,18.80
2023-05-12T03:28:05.506Z,18.80
2023-05-12T03:30:33.304Z,18.80
2023-05-12T03:33:00.230Z,18.70
2023-05-12T03:35:27.148Z,18.70
2023-05-12T03:37:54.328Z,18.70
2023-05-12T03:40:21.703Z,18.70
2023-05-12T03:42:48.812Z,18.80
2023-05-12T03:45:15.812Z,18.70
2023-05-12T03:47:43.173Z,18.80
2023-05-12T03:50:10.329Z,18.80
2023-05-12T03:52:38.602Z,18.80
2023-05-12T03:55:07.096Z,18.80
2023-05-12T03:57:36.481Z,18.80
2023-05-12T04:00:07.341Z,18.80
2023-05-12T04:02:34.226Z,18.80
2023-05-12T04:05:01.218Z,18.80
2023-05-12T04:07:28.530Z,18.80
2023-05-12T04:09:55.853Z,18.80
2023-05-12T04:12:23.876Z,18.80
2023-05-12T04:14:51.141Z,18.90
2023-05-12T04:17:19.366Z,18.90
2023-05-12T04:19:46.790Z,18.90
2023-05-12T04:22:13.563Z,18.90
2023-05-12T04:24:40.472Z,18.90
2023-05-12T04:27:07.495Z,19.00
2023-05-12T04:29:34.247Z,19.00
2023-05-12T04:32:01.147Z,19.10
2023-05-12T04:34:28.078Z,19.10
2023-05-12T04:36:54.891Z,19.10
2023-05-12T04:39:21.687Z,19.10
2023-05-12T04:41:48.522Z,19.10
2023-05-12T04:44:15.663Z,19.00
2023-05-12T04:46:43.431Z,19.10
2023-05-12T04:49:10.993Z,19.10
2023-05-12T04:51:42.312Z,19.10
2023-05-12T04:54:12.339Z,19.20
2023-05-12T04:56:39.221Z,19.20
2023-05-12T04:59:06.652Z,19.20
2023-05-12T05:01:33.552Z,19.20
2023-05-12T05:04:00.605Z,19.30
2023-05-12T05:06:28.140Z,19.30
2023-05-12T05:08:55.982Z,19.30
2023-05-12T05:11:23.800Z,19.30
2023-05-12T05:13:51.081Z,19.30
2023-05-12T05:16:18.036Z,19.40
2023-05-12T05:18:47.915Z,19.40
2023-05-12T05:21:15.162Z,19.40
2023-05-12T05:23:42.796Z,19.40
2023-05-12T05:26:09.713Z,19.40
2023-05-12T05:28:37.350Z,19.50
2023-05-12T05:31:04.455Z,19.50
2023-05-12T05:33:32.017Z,19.60
2023-05-12T05:35:59.526Z,19.60
2023-05-12T05:38:26.366Z,19.60
2023-05-12T05:40:54.475Z,19.70
2023-05-12T05:43:21.553Z,19.70
2023-05-12T05:45:50.006Z,19.70
2023-05-12T05:48:17.780Z,19.70
2023-05-12T05:50:45.013Z,19.70
2023-05-12T05:53:11.787Z,19.80
2023-05-12T05:55:38.619Z,19.80
2023-05-12T05:58:05.687Z,19.80
2023-05-12T06:00:32.534Z,19.90
2023-05-12T06:02:59.409Z,19.90
2023-05-12T06:05:26.415Z,19.90
2023-05-12T06:07:53.257Z,19.90
2023-05-12T06:10:20.052Z,20.00
2023-05-12T06:12:47.397Z,20.00
2023-05-12T06:15:14.275Z,20.10
2023-05-12T06:17:42.152Z,20.20
2023-05-12T06:20:09.950Z,20.30
2023-05-12T06:22:36.754Z,20.30
2023-05-12T06:25:03.930Z,20.40
2023-05-12T06:27:30.943Z,20.50
2023-05-12T06:29:57.842Z,20.60
2023-05-12T06:32:24.895Z,20.70
2023-05-12T06:34:51.856Z,20.70
2023-05-12T06:37:18.720Z,20.80
2023-05-12T06:39:45.491Z,20.80
2023-05-12T06:42:12.845Z,20.90
2023-05-12T06:44:41.864Z,20.90
2023-05-12T06:47:09.480Z,21.00
2023-05-12T06:49:37.368Z,21.00
2023-05-12T06:52:05.884Z,21.10
2023-05-12T06:54:33.108Z,21.10
2023-05-12T06:57:00.050Z,21.20
2023-05-12T06:59:27.020Z,21.20
2023-05-12T07:01:54.043Z,21.30
2023-05-12T07:04:21.660Z,21.40
2023-05-12T07:06:48.633Z,21.40
2023-05-12T07:09:15.503Z,21.40
2023-05-12T07:11:42.312Z,21.40
2023-05-12T07:14:09.164Z,21.50
2023-05-12T07:16:36.406Z,21.60
2023-05-12T07:19:03.356Z,21.70
2023-05-12T07:21:30.671Z,21.80
2023-05-12T07:23:57.452Z,21.90
