createdAt,value
2022-07-29T00:02:47.574Z,18.30
2022-07-29T00:06:49.488Z,18.20
2022-07-29T00:10:51.283Z,18.20
2022-07-29T00:14:56.554Z,18.20
2022-07-29T00:19:01.886Z,18.20
2022-07-29T00:23:04.144Z,18.10
2022-07-29T00:27:06.003Z,18.00
2022-07-29T00:31:09.065Z,17.90
2022-07-29T00:35:29.703Z,17.80
2022-07-29T00:39:31.718Z,17.80
2022-07-29T00:43:33.685Z,17.70
2022-07-29T00:47:35.486Z,17.70
2022-07-29T00:51:37.878Z,17.70
2022-07-29T00:55:40.040Z,17.60
2022-07-29T00:59:41.931Z,17.50
2022-07-29T01:03:43.945Z,17.40
2022-07-29T01:07:45.720Z,17.40
2022-07-29T01:11:48.643Z,17.30
2022-07-29T01:16:00.316Z,17.30
2022-07-29T01:20:41.228Z,17.20
2022-07-29T01:25:07.632Z,17.20
2022-07-29T01:29:21.909Z,17.10
2022-07-29T01:33:42.574Z,17.00
2022-07-29T01:38:02.533Z,17.00
2022-07-29T01:42:27.424Z,17.00
2022-07-29T01:46:33.382Z,17.00
2022-07-29T01:50:38.980Z,17.00
2022-07-29T01:54:46.737Z,17.10
2022-07-29T01:58:48.766Z,17.10
2022-07-29T02:02:50.528Z,17.10
2022-07-29T02:06:55.013Z,17.10
2022-07-29T02:10:56.869Z,17.00
2022-07-29T02:14:58.750Z,17.00
2022-07-29T02:19:02.570Z,17.10
2022-07-29T02:23:04.377Z,17.10
2022-07-29T02:27:06.252Z,17.10
2022-07-29T02:31:08.139Z,17.10
2022-07-29T02:35:10.336Z,17.10
2022-07-29T02:39:13.371Z,17.10
2022-07-29T02:43:15.396Z,17.10
2022-07-29T02:47:41.358Z,17.20
2022-07-29T02:51:54.130Z,17.10
2022-07-29T02:56:07.681Z,17.10
2022-07-29T03:00:10.535Z,17.00
2022-07-29T03:08:52.956Z,16.80
2022-07-29T03:13:09.712Z,16.80
2022-07-29T03:17:11.494Z,16.90
2022-07-29T03:25:42.492Z,17.00
2022-07-29T03:29:50.013Z,17.00
2022-07-29T03:33:52.495Z,17.10
2022-07-29T03:37:54.255Z,17.00
2022-07-29T03:41:57.532Z,17.00
2022-07-29T03:45:59.380Z,17.10
2022-07-29T03:50:06.168Z,17.30
2022-07-29T04:19:03.240Z,17.50
2022-07-29T04:23:05.369Z,17.60
2022-07-29T04:27:07.400Z,17.70
2022-07-29T04:31:09.838Z,17.80
2022-07-29T04:35:11.901Z,17.90
2022-07-29T04:39:16.114Z,18.00
2022-07-29T04:43:22.740Z,18.20
2022-07-29T04:47:25.393Z,18.40
2022-07-29T04:51:27.137Z,18.50
2022-07-29T04:55:28.861Z,18.60
2022-07-29T04:59:30.619Z,18.70
2022-07-29T05:03:34.740Z,18.70
2022-07-29T05:07:36.538Z,18.90
2022-07-29T05:11:38.286Z,19.10
2022-07-29T05:15:40.116Z,19.40
2022-07-29T05:19:41.917Z,19.80
2022-07-29T05:23:43.821Z,20.50
2022-07-29T05:27:45.727Z,21.20
2022-07-29T05:31:47.519Z,21.80
2022-07-29T05:35:49.318Z,22.40
2022-07-29T05:39:56.552Z,23.40
2022-07-29T05:43:59.572Z,23.70
2022-07-29T05:48:01.340Z,23.40
2022-07-29T05:52:03.337Z,22.90
2022-07-29T05:56:08.695Z,22.80
2022-07-29T06:00:11.358Z,22.50
2022-07-29T06:04:13.498Z,22.40
2022-07-29T06:08:15.689Z,22.10
2022-07-29T06:12:17.406Z,21.90
2022-07-29T06:16:30.123Z,22.30
2022-07-29T06:20:32.831Z,22.10
2022-07-29T06:24:34.838Z,22.20
2022-07-29T06:28:36.552Z,22.20
2022-07-29T06:32:42.935Z,22.30
2022-07-29T06:36:45.060Z,22.70
2022-07-29T06:41:07.065Z,22.50
2022-07-29T06:45:09.552Z,22.40
2022-07-29T06:49:17.476Z,22.30
2022-07-29T06:53:19.784Z,22.40
2022-07-29T06:57:24.409Z,22.80
2022-07-29T07:01:26.392Z,22.80
2022-07-29T07:05:29.719Z,23.20
2022-07-29T07:09:40.489Z,23.40
2022-07-29T07:13:42.707Z,23.70
2022-07-29T07:17:44.549Z,23.80
2022-07-29T07:21:46.296Z,23.90
2022-07-29T07:25:48.582Z,23.90
2022-07-29T07:29:50.340Z,24.10
2022-07-29T07:33:53.125Z,24.10
2022-07-29T07:37:56.628Z,24.10
2022-07-29T07:41:58.438Z,24.20
2022-07-29T07:46:00.321Z,24.70
2022-07-29T07:50:02.205Z,25.00
2022-07-29T07:54:03.993Z,25.30
2022-07-29T07:58:06.609Z,25.30
2022-07-29T08:02:09.528Z,25.10
2022-07-29T08:06:11.354Z,25.20
2022-07-29T08:10:15.399Z,25.30
2022-07-29T08:14:18.181Z,25.80
2022-07-29T08:18:20.320Z,26.10
2022-07-29T08:22:22.230Z,26.20
2022-07-29T08:26:24.565Z,26.20
2022-07-29T08:30:26.515Z,26.40
2022-07-29T08:34:29.495Z,27.00
2022-07-29T08:38:31.350Z,27.30
2022-07-29T08:42:33.177Z,28.00
2022-07-29T08:46:34.975Z,28.30
2022-07-29T08:50:37.047Z,28.50
2022-07-29T08:54:40.507Z,29.00
2022-07-29T08:58:42.414Z,29.40
2022-07-29T09:02:49.237Z,29.60
2022-07-29T09:06:52.503Z,29.90
2022-07-29T09:10:54.514Z,29.70
2022-07-29T09:14:56.286Z,29.90
2022-07-29T09:18:58.157Z,30.60
2022-07-29T09:23:09.220Z,31.00
2022-07-29T09:27:19.991Z,30.40
2022-07-29T09:31:36.648Z,30.10
2022-07-29T09:35:39.715Z,30.20
2022-07-29T09:39:47.701Z,30.00
2022-07-29T09:43:59.678Z,29.90
2022-07-29T09:48:22.886Z,29.70
2022-07-29T09:52:26.011Z,29.50
2022-07-29T09:56:43.629Z,30.00
2022-07-29T10:00:46.792Z,30.20
2022-07-29T10:04:51.512Z,30.60
2022-07-29T10:08:53.523Z,30.30
2022-07-29T10:13:06.944Z,30.40
2022-07-29T10:17:12.214Z,30.70
2022-07-29T10:21:22.606Z,30.90
2022-07-29T10:25:37.945Z,31.40
2022-07-29T10:29:39.808Z,30.70
2022-07-29T10:34:15.988Z,30.20
2022-07-29T10:38:46.035Z,30.20
2022-07-29T10:42:49.990Z,30.40
2022-07-29T10:46:54.448Z,30.60
2022-07-29T10:51:05.038Z,30.50
2022-07-29T10:55:09.091Z,30.40
2022-07-29T10:59:24.900Z,30.40
2022-07-29T11:03:49.300Z,30.30
2022-07-29T11:12:43.965Z,30.40
2022-07-29T11:17:11.202Z,30.20
2022-07-29T11:26:27.466Z,29.80
2022-07-29T11:30:55.042Z,29.80
2022-07-29T11:35:17.061Z,29.70
2022-07-29T11:39:36.882Z,29.70
2022-07-29T11:43:59.249Z,29.70
2022-07-29T11:48:32.208Z,29.80
2022-07-29T11:52:49.591Z,30.00
2022-07-29T11:56:52.502Z,30.00
2022-07-29T12:05:22.288Z,29.50
2022-07-29T12:07:02.431Z,29.80
2022-07-29T12:09:40.303Z,29.60
2022-07-29T12:13:43.542Z,29.60
2022-07-29T12:17:47.540Z,29.70
2022-07-29T12:21:59.639Z,30.00
2022-07-29T12:26:07.195Z,30.10
2022-07-29T12:30:11.988Z,30.30
2022-07-29T12:34:19.324Z,30.40
2022-07-29T12:38:21.439Z,30.60
2022-07-29T12:42:23.355Z,30.50
2022-07-29T12:46:25.309Z,30.40
2022-07-29T12:50:27.144Z,30.40
2022-07-29T12:54:28.924Z,30.30
2022-07-29T12:58:35.301Z,30.20
2022-07-29T13:02:37.922Z,30.10
2022-07-29T13:06:51.050Z,30.20
2022-07-29T13:10:53.044Z,30.50
2022-07-29T13:14:54.839Z,30.60
2022-07-29T13:19:15.538Z,30.20
2022-07-29T13:23:17.332Z,30.50
2022-07-29T13:27:20.381Z,30.40
2022-07-29T13:31:23.260Z,30.50
2022-07-29T13:35:25.103Z,30.70
2022-07-29T13:39:27.013Z,30.80
2022-07-29T13:43:28.796Z,30.70
2022-07-29T13:47:32.206Z,30.70
2022-07-29T13:51:34.897Z,30.80
2022-07-29T13:55:36.685Z,30.80
2022-07-29T13:59:39.317Z,30.70
2022-07-29T14:03:45.802Z,30.60
2022-07-29T14:07:47.703Z,31.00
2022-07-29T14:11:51.192Z,30.80
2022-07-29T14:15:53.801Z,30.80
2022-07-29T14:19:55.535Z,30.80
2022-07-29T14:23:57.581Z,30.80
2022-07-29T14:28:00.065Z,30.90
2022-07-29T14:32:02.348Z,30.60
2022-07-29T14:36:04.682Z,30.40
2022-07-29T14:40:07.276Z,30.40
2022-07-29T14:44:09.033Z,30.50
2022-07-29T14:48:12.667Z,29.90
2022-07-29T14:52:14.465Z,29.90
2022-07-29T14:56:35.939Z,29.90
2022-07-29T15:00:38.721Z,30.10
2022-07-29T15:04:40.508Z,29.90
2022-07-29T15:08:42.269Z,30.00
2022-07-29T15:12:44.059Z,30.30
2022-07-29T15:16:46.707Z,30.10
2022-07-29T15:20:50.108Z,30.00
2022-07-29T15:24:51.990Z,30.00
2022-07-29T15:28:53.830Z,29.90
2022-07-29T15:32:57.206Z,30.00
2022-07-29T15:36:59.491Z,30.00
2022-07-29T15:41:01.500Z,30.00
2022-07-29T15:45:04.071Z,29.90
2022-07-29T15:49:08.065Z,30.00
2022-07-29T15:53:09.911Z,29.90
2022-07-29T15:57:11.951Z,29.70
2022-07-29T16:01:13.766Z,29.60
2022-07-29T16:05:15.612Z,29.60
2022-07-29T16:09:19.020Z,29.60
2022-07-29T16:13:20.986Z,29.40
2022-07-29T16:17:22.920Z,29.30
2022-07-29T16:21:25.093Z,29.20
2022-07-29T16:25:57.597Z,28.90
2022-07-29T16:29:50.388Z,28.70
2022-07-29T16:33:55.433Z,28.70
2022-07-29T16:37:58.100Z,28.60
2022-07-29T16:42:02.295Z,28.60
2022-07-29T16:46:09.541Z,28.60
2022-07-29T16:50:15.855Z,28.70
2022-07-29T16:54:17.926Z,28.60
2022-07-29T16:58:19.863Z,28.50
2022-07-29T17:02:21.758Z,28.40
2022-07-29T17:06:23.616Z,28.40
2022-07-29T17:10:27.803Z,28.40
2022-07-29T17:14:31.183Z,28.40
2022-07-29T17:18:32.968Z,28.40
2022-07-29T17:22:35.033Z,28.30
2022-07-29T17:26:37.017Z,28.30
2022-07-29T17:30:38.945Z,28.20
2022-07-29T17:34:48.332Z,28.20
2022-07-29T17:38:51.745Z,28.20
2022-07-29T17:42:53.678Z,28.20
2022-07-29T17:46:55.740Z,28.10
2022-07-29T17:50:57.976Z,28.10
2022-07-29T17:54:59.815Z,28.10
2022-07-29T17:59:06.544Z,28.00
2022-07-29T18:03:08.526Z,27.90
2022-07-29T18:07:11.594Z,27.80
2022-07-29T18:11:15.077Z,27.70
2022-07-29T18:15:17.007Z,27.70
2022-07-29T18:19:18.863Z,27.60
2022-07-29T18:23:21.311Z,27.50
2022-07-29T18:27:23.768Z,27.40
2022-07-29T18:31:25.767Z,27.30
2022-07-29T18:35:27.650Z,27.20
2022-07-29T18:39:29.516Z,27.00
2022-07-29T18:43:33.558Z,26.80
2022-07-29T18:47:36.361Z,26.60
2022-07-29T18:51:42.278Z,26.30
2022-07-29T18:55:44.241Z,26.20
2022-07-29T18:59:48.906Z,26.00
2022-07-29T19:03:50.748Z,25.90
2022-07-29T19:07:57.553Z,25.70
2022-07-29T19:12:03.743Z,25.70
2022-07-29T19:16:06.393Z,25.60
2022-07-29T19:20:08.728Z,25.60
2022-07-29T19:24:15.260Z,25.50
2022-07-29T19:28:20.019Z,25.50
2022-07-29T19:32:24.683Z,25.50
2022-07-29T19:36:27.426Z,25.40
2022-07-29T19:40:29.595Z,25.40
2022-07-29T19:44:31.470Z,25.40
2022-07-29T19:48:35.116Z,25.40
2022-07-29T19:52:37.084Z,25.40
2022-07-29T19:56:42.182Z,25.30
2022-07-29T20:00:47.434Z,25.30
2022-07-29T20:04:49.246Z,25.40
2022-07-29T20:08:58.458Z,25.30
2022-07-29T20:13:00.586Z,25.30
2022-07-29T20:17:02.708Z,25.20
2022-07-29T20:21:04.948Z,25.20
2022-07-29T20:25:09.785Z,25.20
2022-07-29T20:29:11.547Z,25.10
2022-07-29T20:33:13.360Z,25.00
2022-07-29T20:37:16.629Z,24.90
2022-07-29T20:41:19.206Z,24.90
2022-07-29T20:45:21.157Z,24.80
2022-07-29T20:49:22.973Z,24.80
2022-07-29T20:53:24.830Z,24.70
2022-07-29T20:57:38.998Z,24.70
2022-07-29T21:01:41.639Z,24.60
2022-07-29T21:05:44.105Z,24.60
2022-07-29T21:09:45.966Z,24.50
2022-07-29T21:13:47.790Z,24.50
2022-07-29T21:17:51.896Z,24.40
2022-07-29T21:21:53.639Z,24.40
2022-07-29T21:25:55.410Z,24.30
2022-07-29T21:29:57.178Z,24.20
2022-07-29T21:34:01.984Z,24.20
2022-07-29T21:38:03.778Z,24.10
2022-07-29T21:42:07.952Z,24.10
2022-07-29T21:46:10.047Z,24.10
2022-07-29T21:50:11.831Z,24.00
2022-07-29T21:54:13.686Z,24.00
2022-07-29T21:58:16.090Z,24.00
2022-07-29T22:02:17.923Z,24.00
2022-07-29T22:06:22.012Z,23.90
2022-07-29T22:10:25.970Z,23.90
2022-07-29T22:14:27.760Z,23.90
2022-07-29T22:18:29.537Z,23.90
2022-07-29T22:22:31.419Z,23.80
2022-07-29T22:26:33.221Z,23.70
2022-07-29T22:30:35.016Z,23.80
2022-07-29T22:34:37.972Z,23.70
2022-07-29T22:38:39.952Z,23.60
2022-07-29T22:42:41.676Z,23.60
2022-07-29T22:46:43.765Z,23.60
2022-07-29T22:50:45.573Z,23.60
2022-07-29T22:54:49.881Z,23.60
2022-07-29T22:58:51.931Z,23.60
2022-07-29T23:02:53.751Z,23.50
2022-07-29T23:06:57.254Z,23.50
2022-07-29T23:10:59.448Z,23.40
2022-07-29T23:15:01.212Z,23.40
2022-07-29T23:19:03.318Z,23.30
2022-07-29T23:23:05.171Z,23.30
2022-07-29T23:27:06.985Z,23.30
2022-07-29T23:31:10.414Z,23.40
2022-07-29T23:35:12.224Z,23.40
2022-07-29T23:39:14.072Z,23.40
2022-07-29T23:43:15.860Z,23.40
2022-07-29T23:47:18.284Z,23.30
2022-07-29T23:51:20.754Z,23.30
2022-07-29T23:55:37.958Z,23.00
2022-07-29T23:59:40.801Z,22.90
