createdAt,value
2022-08-07T00:01:12.516Z,55.32
2022-08-07T00:03:55.182Z,55.78
2022-08-07T00:06:32.921Z,57.92
2022-08-07T00:09:16.465Z,58.53
2022-08-07T00:11:54.242Z,61.07
2022-08-07T00:14:25.402Z,60.23
2022-08-07T00:16:57.261Z,60.83
2022-08-07T00:19:26.147Z,59.51
2022-08-07T00:22:02.310Z,61.87
2022-08-07T00:24:31.551Z,62.05
2022-08-07T00:27:07.163Z,62.63
2022-08-07T00:29:37.067Z,60.27
2022-08-07T00:32:05.815Z,60.88
2022-08-07T00:34:35.590Z,60.93
2022-08-07T00:37:05.010Z,59.20
2022-08-07T00:39:32.522Z,58.76
2022-08-07T00:42:01.855Z,60.92
2022-08-07T00:44:33.542Z,63.15
2022-08-07T00:47:06.578Z,62.36
2022-08-07T00:50:19.536Z,61.02
2022-08-07T00:52:29.491Z,60.68
2022-08-07T00:55:00.051Z,62.40
2022-08-07T00:57:34.127Z,66.24
2022-08-07T01:00:05.478Z,61.13
2022-08-07T01:02:32.643Z,61.67
2022-08-07T01:05:00.112Z,62.08
2022-08-07T01:07:29.539Z,62.37
2022-08-07T01:10:04.292Z,62.71
2022-08-07T01:12:34.518Z,64.61
2022-08-07T01:15:04.025Z,63.10
2022-08-07T01:17:32.743Z,63.12
2022-08-07T01:20:08.380Z,67.86
2022-08-07T01:22:37.844Z,66.10
2022-08-07T01:25:53.528Z,68.04
2022-08-07T01:28:01.380Z,67.52
2022-08-07T01:30:29.964Z,64.94
2022-08-07T01:32:56.837Z,65.39
2022-08-07T01:35:25.329Z,65.76
2022-08-07T01:38:12.293Z,70.37
2022-08-07T01:40:40.296Z,68.57
2022-08-07T01:43:07.695Z,69.16
2022-08-07T01:45:37.309Z,68.54
2022-08-07T01:48:29.325Z,68.62
2022-08-07T01:51:24.258Z,69.33
2022-08-07T01:54:08.569Z,67.62
2022-08-07T01:56:53.216Z,70.92
2022-08-07T01:59:33.747Z,70.96
2022-08-07T02:02:10.296Z,71.07
2022-08-07T02:04:56.351Z,69.60
2022-08-07T02:07:44.846Z,70.62
2022-08-07T02:10:17.454Z,72.35
2022-08-07T02:12:50.295Z,72.46
2022-08-07T02:15:23.131Z,72.82
2022-08-07T02:17:54.958Z,72.94
2022-08-07T02:20:24.578Z,69.68
2022-08-07T02:23:00.107Z,72.62
2022-08-07T02:26:10.465Z,71.01
2022-08-07T02:28:25.414Z,71.13
2022-08-07T02:30:55.050Z,73.14
2022-08-07T02:33:33.025Z,72.74
2022-08-07T02:36:28.988Z,80.16
2022-08-07T02:39:16.187Z,74.50
2022-08-07T02:41:47.323Z,75.31
2022-08-07T02:44:18.386Z,73.54
2022-08-07T02:46:52.747Z,75.06
2022-08-07T02:49:28.611Z,73.64
2022-08-07T02:51:58.998Z,76.90
2022-08-07T02:54:31.146Z,79.08
2022-08-07T02:57:01.639Z,75.59
2022-08-07T02:59:29.928Z,75.12
2022-08-07T03:02:02.275Z,74.62
2022-08-07T03:04:30.466Z,74.95
2022-08-07T03:07:03.371Z,75.81
2022-08-07T03:09:42.405Z,74.46
2022-08-07T03:12:21.629Z,75.74
2022-08-07T03:14:52.566Z,75.23
2022-08-07T03:17:20.236Z,75.52
2022-08-07T03:19:54.492Z,77.78
2022-08-07T03:22:24.179Z,77.23
2022-08-07T03:24:57.351Z,78.96
2022-08-07T03:27:30.432Z,80.16
2022-08-07T03:29:58.946Z,78.63
2022-08-07T03:32:36.908Z,81.50
2022-08-07T03:35:17.693Z,81.69
2022-08-07T03:37:53.893Z,81.10
2022-08-07T03:40:23.620Z,82.44
2022-08-07T03:42:57.758Z,82.76
2022-08-07T03:45:30.862Z,82.95
2022-08-07T03:47:59.311Z,84.08
2022-08-07T03:50:28.717Z,82.54
2022-08-07T03:52:59.129Z,84.10
2022-08-07T03:55:46.081Z,88.86
2022-08-07T03:59:05.128Z,91.67
2022-08-07T04:01:04.759Z,94.67
2022-08-07T04:03:49.524Z,93.83
2022-08-07T04:06:37.516Z,100.00
2022-08-07T04:09:05.986Z,100.00
2022-08-07T04:12:21.335Z,100.00
2022-08-07T04:14:38.402Z,98.90
2022-08-07T04:18:11.165Z,100.00
2022-08-07T04:19:55.737Z,100.00
2022-08-07T04:22:29.172Z,100.00
2022-08-07T04:25:01.488Z,100.00
2022-08-07T04:27:28.745Z,100.00
2022-08-07T04:30:04.885Z,100.00
2022-08-07T04:32:37.879Z,100.00
2022-08-07T04:35:07.334Z,100.00
2022-08-07T04:38:01.051Z,98.44
2022-08-07T04:40:30.109Z,99.68
2022-08-07T04:43:01.928Z,96.17
2022-08-07T04:45:57.697Z,98.15
2022-08-07T04:48:32.595Z,92.81
2022-08-07T04:51:03.556Z,77.65
2022-08-07T04:54:05.722Z,67.33
2022-08-07T04:58:23.667Z,62.82
2022-08-07T05:00:17.303Z,61.54
2022-08-07T05:03:38.852Z,63.28
2022-08-07T05:06:28.093Z,64.15
2022-08-07T05:09:43.001Z,68.08
2022-08-07T05:12:15.550Z,70.74
2022-08-07T05:15:04.350Z,63.33
2022-08-07T05:17:52.045Z,55.26
2022-08-07T05:20:27.077Z,50.57
2022-08-07T05:22:58.172Z,48.58
2022-08-07T05:26:10.688Z,46.09
2022-08-07T05:28:22.638Z,44.51
2022-08-07T05:30:52.137Z,44.61
2022-08-07T05:33:20.821Z,43.64
2022-08-07T05:35:50.748Z,43.55
2022-08-07T05:38:59.509Z,43.04
2022-08-07T05:41:14.318Z,42.10
2022-08-07T05:44:01.567Z,41.80
2022-08-07T05:46:37.657Z,41.55
2022-08-07T05:49:11.885Z,40.96
2022-08-07T05:51:46.273Z,40.99
2022-08-07T05:54:30.622Z,40.28
2022-08-07T05:56:59.121Z,40.75
2022-08-07T05:59:27.443Z,40.65
2022-08-07T06:01:57.167Z,40.16
2022-08-07T06:04:26.328Z,39.59
2022-08-07T06:07:05.850Z,39.56
2022-08-07T06:10:03.812Z,38.76
2022-08-07T06:12:21.020Z,39.20
2022-08-07T06:14:55.155Z,39.06
2022-08-07T06:17:32.157Z,38.67
2022-08-07T06:20:05.624Z,38.69
2022-08-07T06:22:38.824Z,38.71
2022-08-07T06:25:10.255Z,38.11
2022-08-07T06:27:44.158Z,38.09
2022-08-07T06:30:36.115Z,37.95
2022-08-07T06:33:09.930Z,37.58
2022-08-07T06:35:47.708Z,37.16
2022-08-07T06:38:20.361Z,36.54
2022-08-07T06:40:54.319Z,36.93
2022-08-07T06:43:24.585Z,37.20
2022-08-07T06:45:51.682Z,37.00
2022-08-07T06:48:25.004Z,36.79
2022-08-07T06:50:54.908Z,36.45
2022-08-07T06:54:11.631Z,36.70
2022-08-07T06:56:15.352Z,36.29
2022-08-07T07:00:14.349Z,35.96
2022-08-07T07:01:43.887Z,35.69
2022-08-07T07:04:28.091Z,35.26
2022-08-07T07:07:01.949Z,35.16
2022-08-07T07:09:31.402Z,34.64
2022-08-07T07:12:14.789Z,35.18
2022-08-07T07:14:58.200Z,34.71
2022-08-07T07:17:55.162Z,35.60
2022-08-07T07:20:32.140Z,34.87
2022-08-07T07:24:08.642Z,34.61
2022-08-07T07:26:35.418Z,34.36
2022-08-07T07:29:56.147Z,34.16
2022-08-07T07:31:56.730Z,34.54
2022-08-07T07:34:30.988Z,33.67
2022-08-07T07:37:05.469Z,33.64
2022-08-07T07:39:54.905Z,34.26
2022-08-07T07:42:33.033Z,33.63
2022-08-07T07:45:04.065Z,33.29
2022-08-07T07:47:51.993Z,33.36
2022-08-07T07:50:36.411Z,33.71
2022-08-07T07:53:13.692Z,32.97
2022-08-07T07:55:57.395Z,33.42
2022-08-07T07:58:37.099Z,32.67
2022-08-07T08:02:02.708Z,33.37
2022-08-07T08:04:09.550Z,32.31
2022-08-07T08:06:39.598Z,32.42
2022-08-07T08:09:09.729Z,32.55
2022-08-07T08:12:00.060Z,32.31
2022-08-07T08:14:34.455Z,33.04
2022-08-07T08:17:14.208Z,31.75
2022-08-07T08:20:19.750Z,30.94
2022-08-07T08:23:02.392Z,30.80
2022-08-07T08:25:52.335Z,29.65
2022-08-07T08:28:38.589Z,29.11
2022-08-07T08:31:15.716Z,29.90
2022-08-07T08:33:55.833Z,29.70
2022-08-07T08:36:29.622Z,29.17
2022-08-07T08:39:01.601Z,29.32
2022-08-07T08:42:13.831Z,28.60
2022-08-07T08:44:48.510Z,29.04
2022-08-07T08:47:47.404Z,28.54
2022-08-07T08:50:35.387Z,29.39
2022-08-07T08:53:14.612Z,28.92
2022-08-07T08:56:01.728Z,29.28
2022-08-07T08:58:50.651Z,29.72
2022-08-07T09:01:29.966Z,28.33
2022-08-07T09:04:13.569Z,28.60
2022-08-07T09:06:55.818Z,28.90
2022-08-07T09:09:57.180Z,29.00
2022-08-07T09:12:56.023Z,29.73
2022-08-07T09:16:22.154Z,29.22
2022-08-07T09:18:36.760Z,29.78
2022-08-07T09:21:13.855Z,29.04
2022-08-07T09:24:31.664Z,29.63
2022-08-07T09:27:31.011Z,29.77
2022-08-07T09:30:10.435Z,29.33
2022-08-07T09:33:05.400Z,29.00
2022-08-07T09:36:04.506Z,29.16
2022-08-07T09:38:50.251Z,29.52
2022-08-07T09:41:43.211Z,28.42
2022-08-07T09:44:32.959Z,27.95
2022-08-07T09:47:59.425Z,28.40
2022-08-07T09:50:36.504Z,28.57
2022-08-07T09:53:10.010Z,30.24
2022-08-07T09:56:37.147Z,29.74
2022-08-07T09:59:46.434Z,29.76
2022-08-07T10:02:45.136Z,29.78
2022-08-07T10:05:59.200Z,29.29
2022-08-07T10:09:05.708Z,30.05
2022-08-07T10:12:02.144Z,29.44
2022-08-07T10:15:00.860Z,30.10
2022-08-07T10:18:01.012Z,29.75
2022-08-07T10:20:32.771Z,29.61
2022-08-07T10:23:08.444Z,29.19
2022-08-07T10:25:51.964Z,28.95
2022-08-07T10:28:49.348Z,28.84
2022-08-07T10:31:19.075Z,27.63
2022-08-07T10:34:32.237Z,28.27
2022-08-07T10:37:26.371Z,28.58
2022-08-07T10:40:22.438Z,28.50
2022-08-07T10:43:21.266Z,28.21
2022-08-07T10:46:09.362Z,28.26
2022-08-07T10:48:48.779Z,28.04
2022-08-07T10:51:39.418Z,28.32
2022-08-07T10:54:53.416Z,28.31
2022-08-07T10:57:51.567Z,27.79
2022-08-07T11:00:39.566Z,27.46
2022-08-07T11:03:14.829Z,27.04
2022-08-07T11:06:04.866Z,27.16
2022-08-07T11:08:52.922Z,27.05
2022-08-07T11:11:37.548Z,27.33
2022-08-07T11:14:45.487Z,27.51
2022-08-07T11:17:11.547Z,28.10
2022-08-07T11:19:46.835Z,27.32
2022-08-07T11:22:37.205Z,26.64
2022-08-07T11:25:50.113Z,26.80
2022-08-07T11:28:26.894Z,27.09
2022-08-07T11:30:59.326Z,26.35
2022-08-07T11:33:58.399Z,26.35
2022-08-07T11:36:41.181Z,26.23
2022-08-07T11:39:20.493Z,24.74
2022-08-07T11:42:07.388Z,23.62
2022-08-07T11:45:09.831Z,25.37
2022-08-07T11:47:56.292Z,25.09
2022-08-07T11:50:57.238Z,23.88
2022-08-07T11:54:00.559Z,26.26
2022-08-07T11:57:12.788Z,25.67
2022-08-07T12:00:10.660Z,26.19
2022-08-07T12:03:07.998Z,25.68
2022-08-07T12:06:00.459Z,26.20
2022-08-07T12:08:58.707Z,26.31
2022-08-07T12:11:43.407Z,25.31
2022-08-07T12:14:31.745Z,26.33
2022-08-07T12:17:04.262Z,26.37
2022-08-07T12:20:02.718Z,25.77
2022-08-07T12:22:58.458Z,25.25
2022-08-07T12:26:03.066Z,25.79
2022-08-07T12:28:56.632Z,25.72
2022-08-07T12:31:53.395Z,25.62
2022-08-07T12:34:30.313Z,26.83
2022-08-07T12:36:59.406Z,25.81
2022-08-07T12:39:41.932Z,25.56
2022-08-07T12:42:13.285Z,26.40
2022-08-07T12:44:45.655Z,25.78
2022-08-07T12:47:31.595Z,25.12
2022-08-07T12:50:05.226Z,25.65
2022-08-07T12:53:05.273Z,25.27
2022-08-07T12:56:02.857Z,24.79
2022-08-07T12:58:39.339Z,25.00
2022-08-07T13:01:19.552Z,26.02
2022-08-07T13:04:31.569Z,25.21
2022-08-07T13:08:14.391Z,25.90
2022-08-07T13:10:39.254Z,25.92
2022-08-07T13:13:48.391Z,25.86
2022-08-07T13:16:10.724Z,25.57
2022-08-07T13:18:51.524Z,24.68
2022-08-07T13:21:51.141Z,24.42
2022-08-07T13:24:54.385Z,23.86
2022-08-07T13:28:05.802Z,24.73
2022-08-07T13:30:19.439Z,25.77
2022-08-07T13:34:14.400Z,25.09
2022-08-07T13:36:05.342Z,25.23
2022-08-07T13:38:47.615Z,25.52
2022-08-07T13:41:23.170Z,25.42
2022-08-07T13:43:56.487Z,26.22
2022-08-07T13:46:33.163Z,25.09
2022-08-07T13:49:04.118Z,25.99
2022-08-07T13:52:04.741Z,26.18
2022-08-07T13:54:31.088Z,26.50
2022-08-07T13:57:03.873Z,25.38
2022-08-07T13:59:35.121Z,25.43
2022-08-07T14:02:10.480Z,24.88
2022-08-07T14:04:50.335Z,25.56
2022-08-07T14:07:24.559Z,25.97
2022-08-07T14:10:12.645Z,25.43
2022-08-07T14:13:00.635Z,25.55
2022-08-07T14:15:42.603Z,24.50
2022-08-07T14:18:29.694Z,24.66
2022-08-07T14:22:00.529Z,25.28
2022-08-07T14:24:05.023Z,25.99
2022-08-07T14:26:40.925Z,24.83
2022-08-07T14:30:07.463Z,25.30
2022-08-07T14:32:12.399Z,24.34
2022-08-07T14:34:46.079Z,24.72
2022-08-07T14:37:16.763Z,24.45
2022-08-07T14:42:35.651Z,24.27
2022-08-07T14:45:25.726Z,24.61
2022-08-07T14:48:19.932Z,24.02
2022-08-07T14:51:00.143Z,24.11
2022-08-07T14:54:08.877Z,24.30
2022-08-07T14:56:29.755Z,24.78
2022-08-07T14:59:02.135Z,25.31
2022-08-07T15:01:42.480Z,25.09
2022-08-07T15:04:18.127Z,24.87
2022-08-07T15:06:47.882Z,24.35
2022-08-07T15:09:58.156Z,25.45
2022-08-07T15:12:26.355Z,24.64
2022-08-07T15:15:21.068Z,24.52
2022-08-07T15:18:02.719Z,25.26
2022-08-07T15:20:54.661Z,23.53
2022-08-07T15:26:21.295Z,23.51
2022-08-07T15:28:59.671Z,23.32
2022-08-07T15:32:01.903Z,23.50
2022-08-07T15:34:50.770Z,23.64
2022-08-07T15:38:18.369Z,24.30
2022-08-07T15:40:20.933Z,24.89
2022-08-07T15:43:10.496Z,24.17
2022-08-07T15:46:03.531Z,25.27
2022-08-07T15:48:55.256Z,23.98
2022-08-07T15:54:18.143Z,24.96
2022-08-07T15:56:48.267Z,25.56
2022-08-07T15:59:17.412Z,25.39
2022-08-07T16:02:02.497Z,25.66
2022-08-07T16:04:32.047Z,25.61
2022-08-07T16:07:04.686Z,25.60
2022-08-07T16:09:51.955Z,25.33
2022-08-07T16:13:01.193Z,25.55
2022-08-07T16:15:57.603Z,26.13
2022-08-07T16:18:49.370Z,25.98
2022-08-07T16:22:04.060Z,26.40
2022-08-07T16:24:52.526Z,26.09
2022-08-07T16:27:40.619Z,26.12
2022-08-07T16:30:30.171Z,26.46
2022-08-07T16:34:01.893Z,26.75
2022-08-07T16:36:20.328Z,26.55
2022-08-07T16:39:02.493Z,26.65
2022-08-07T16:41:56.807Z,25.87
2022-08-07T16:45:24.615Z,25.74
2022-08-07T16:47:51.229Z,26.58
2022-08-07T16:50:37.005Z,26.50
2022-08-07T16:53:57.276Z,26.21
2022-08-07T16:56:17.511Z,26.81
2022-08-07T16:59:10.229Z,26.79
2022-08-07T17:01:59.043Z,26.64
2022-08-07T17:04:36.972Z,26.24
2022-08-07T17:07:51.684Z,27.04
2022-08-07T17:10:54.553Z,27.12
2022-08-07T17:13:41.252Z,26.60
2022-08-07T17:16:43.716Z,27.12
2022-08-07T17:20:01.896Z,26.48
2022-08-07T17:22:36.715Z,27.35
2022-08-07T17:25:19.258Z,27.59
2022-08-07T17:28:13.719Z,27.75
2022-08-07T17:31:00.352Z,27.72
2022-08-07T17:34:18.029Z,26.97
2022-08-07T17:36:49.225Z,27.20
2022-08-07T17:39:58.908Z,27.50
2022-08-07T17:42:58.244Z,27.47
2022-08-07T17:45:50.985Z,27.42
2022-08-07T17:48:30.859Z,27.65
2022-08-07T17:51:08.430Z,27.69
2022-08-07T17:54:00.711Z,27.86
2022-08-07T17:56:34.828Z,28.06
2022-08-07T17:59:25.518Z,28.12
2022-08-07T18:02:13.004Z,27.86
2022-08-07T18:05:20.650Z,28.64
2022-08-07T18:08:00.505Z,28.21
2022-08-07T18:12:06.612Z,28.89
2022-08-07T18:13:40.858Z,28.97
2022-08-07T18:16:30.867Z,28.87
2022-08-07T18:21:11.697Z,29.45
2022-08-07T18:22:05.382Z,29.51
2022-08-07T18:24:51.049Z,29.62
2022-08-07T18:27:39.111Z,29.48
2022-08-07T18:30:32.371Z,29.93
2022-08-07T18:33:15.593Z,30.22
2022-08-07T18:36:14.302Z,30.34
2022-08-07T18:40:05.587Z,30.23
2022-08-07T18:42:20.183Z,30.55
2022-08-07T18:45:43.006Z,30.63
2022-08-07T18:48:01.572Z,30.73
2022-08-07T18:50:39.670Z,30.99
2022-08-07T18:53:36.705Z,30.94
2022-08-07T18:56:33.860Z,31.80
2022-08-07T18:59:47.413Z,32.00
2022-08-07T19:02:34.259Z,32.19
2022-08-07T19:05:16.243Z,32.52
2022-08-07T19:07:57.071Z,32.89
2022-08-07T19:10:49.604Z,32.97
2022-08-07T19:13:58.736Z,33.83
2022-08-07T19:17:00.288Z,33.51
2022-08-07T19:19:55.782Z,34.04
2022-08-07T19:22:36.208Z,34.21
2022-08-07T19:25:05.439Z,33.84
2022-08-07T19:28:57.738Z,33.97
2022-08-07T19:31:00.302Z,34.20
2022-08-07T19:33:15.697Z,34.44
2022-08-07T19:35:53.886Z,34.92
2022-08-07T19:38:21.760Z,34.87
2022-08-07T19:40:51.899Z,35.29
2022-08-07T19:43:43.749Z,35.16
2022-08-07T19:46:11.964Z,35.76
2022-08-07T19:48:44.046Z,36.46
2022-08-07T19:51:20.150Z,35.81
2022-08-07T19:54:34.869Z,35.97
2022-08-07T19:57:56.794Z,36.78
2022-08-07T19:59:40.526Z,37.08
2022-08-07T20:02:15.079Z,36.46
2022-08-07T20:04:50.281Z,36.63
2022-08-07T20:07:47.089Z,37.26
2022-08-07T20:10:36.577Z,37.18
2022-08-07T20:13:06.037Z,37.13
2022-08-07T20:15:36.879Z,37.62
2022-08-07T20:18:06.478Z,38.12
2022-08-07T20:20:45.662Z,38.09
2022-08-07T20:23:40.615Z,38.64
2022-08-07T20:26:09.878Z,40.97
2022-08-07T20:28:39.782Z,39.70
2022-08-07T20:31:21.398Z,40.03
2022-08-07T20:33:57.342Z,40.67
2022-08-07T20:36:26.736Z,40.85
2022-08-07T20:39:00.471Z,41.24
2022-08-07T20:41:40.819Z,40.70
2022-08-07T20:44:10.285Z,40.71
2022-08-07T20:46:44.118Z,41.11
2022-08-07T20:50:01.030Z,41.42
2022-08-07T20:52:02.319Z,42.53
2022-08-07T20:54:33.453Z,43.41
2022-08-07T20:57:03.734Z,43.29
2022-08-07T21:00:07.756Z,44.29
2022-08-07T21:02:54.088Z,43.59
2022-08-07T21:05:42.664Z,43.47
2022-08-07T21:08:16.528Z,43.94
2022-08-07T21:10:49.810Z,43.47
2022-08-07T21:13:24.726Z,43.61
2022-08-07T21:16:09.226Z,44.64
2022-08-07T21:18:41.262Z,44.85
2022-08-07T21:21:16.548Z,44.66
2022-08-07T21:24:01.887Z,46.09
2022-08-07T21:26:51.898Z,46.66
2022-08-07T21:29:30.426Z,46.82
2022-08-07T21:32:43.892Z,46.67
2022-08-07T21:36:04.215Z,46.85
2022-08-07T21:38:14.797Z,48.37
2022-08-07T21:41:03.325Z,48.42
2022-08-07T21:43:56.870Z,48.07
2022-08-07T21:46:34.003Z,47.82
2022-08-07T21:49:26.927Z,48.58
2022-08-07T21:52:09.070Z,48.51
2022-08-07T21:54:52.842Z,48.75
2022-08-07T21:57:44.505Z,48.22
2022-08-07T22:00:25.138Z,49.74
2022-08-07T22:02:59.106Z,48.94
2022-08-07T22:05:45.914Z,49.46
2022-08-07T22:08:19.904Z,49.10
2022-08-07T22:10:58.272Z,51.85
2022-08-07T22:13:52.122Z,49.88
2022-08-07T22:16:44.259Z,51.98
2022-08-07T22:19:29.881Z,52.84
2022-08-07T22:22:29.106Z,54.22
2022-08-07T22:25:07.487Z,54.31
2022-08-07T22:28:07.390Z,52.79
2022-08-07T22:30:40.055Z,54.04
2022-08-07T22:33:11.181Z,58.00
2022-08-07T22:35:57.861Z,57.45
2022-08-07T22:38:33.629Z,55.81
2022-08-07T22:41:02.902Z,54.05
2022-08-07T22:43:50.335Z,55.13
2022-08-07T22:47:02.046Z,55.20
2022-08-07T22:49:37.706Z,55.10
2022-08-07T22:52:11.279Z,57.43
2022-08-07T22:54:41.130Z,56.70
2022-08-07T22:57:34.328Z,56.73
2022-08-07T23:00:13.080Z,58.04
2022-08-07T23:02:41.718Z,59.26
2022-08-07T23:06:07.396Z,62.43
2022-08-07T23:08:45.225Z,63.67
2022-08-07T23:11:51.843Z,63.72
2022-08-07T23:15:05.857Z,64.96
2022-08-07T23:18:17.944Z,64.57
2022-08-07T23:21:00.078Z,62.71
2022-08-07T23:24:04.046Z,63.25
2022-08-07T23:26:55.069Z,66.42
2022-08-07T23:30:38.788Z,67.54
2022-08-07T23:34:21.125Z,68.49
2022-08-07T23:35:49.870Z,66.26
2022-08-07T23:38:36.527Z,65.29
2022-08-07T23:41:47.686Z,68.47
2022-08-07T23:45:02.337Z,70.04
2022-08-07T23:47:46.780Z,70.84
2022-08-07T23:50:27.883Z,66.87
2022-08-07T23:53:19.395Z,70.30
2022-08-07T23:56:04.206Z,75.49
2022-08-07T23:58:54.799Z,73.36
