createdAt,value
2016-05-30T00:00:42.313Z,99.99
2016-05-30T00:01:42.190Z,99.99
2016-05-30T00:02:42.380Z,99.99
2016-05-30T00:03:42.414Z,99.99
2016-05-30T00:04:42.449Z,99.99
2016-05-30T00:05:42.482Z,99.99
2016-05-30T00:06:42.579Z,99.99
2016-05-30T00:07:42.565Z,99.99
2016-05-30T00:08:42.599Z,99.99
2016-05-30T00:09:42.633Z,99.99
2016-05-30T00:10:42.683Z,99.99
2016-05-30T00:11:42.717Z,99.99
2016-05-30T00:12:42.751Z,99.99
2016-05-30T00:13:42.785Z,99.99
2016-05-30T00:14:42.693Z,99.99
2016-05-30T00:15:42.853Z,99.99
2016-05-30T00:16:42.887Z,99.99
2016-05-30T00:17:42.920Z,99.99
2016-05-30T00:18:42.970Z,99.99
2016-05-30T00:19:43.004Z,99.99
2016-05-30T00:20:43.037Z,99.99
2016-05-30T00:21:43.072Z,99.99
2016-05-30T00:22:43.106Z,99.99
2016-05-30T00:23:43.155Z,99.99
2016-05-30T00:24:43.189Z,99.99
2016-05-30T00:25:43.222Z,99.99
2016-05-30T00:26:43.257Z,99.99
2016-05-30T00:27:43.292Z,99.99
2016-05-30T00:28:43.341Z,99.99
2016-05-30T00:29:43.375Z,99.99
2016-05-30T00:30:43.408Z,99.99
2016-05-30T00:31:43.458Z,99.99
2016-05-30T00:32:43.476Z,99.99
2016-05-30T00:33:43.510Z,99.99
2016-05-30T00:34:43.560Z,99.99
2016-05-30T00:35:43.594Z,99.99
2016-05-30T00:36:43.628Z,99.99
2016-05-30T00:37:43.662Z,99.99
2016-05-30T00:38:43.695Z,99.99
2016-05-30T00:39:43.730Z,99.99
2016-05-30T00:40:43.780Z,99.99
2016-05-30T00:41:43.798Z,99.99
2016-05-30T00:42:43.847Z,99.99
2016-05-30T00:43:43.881Z,99.99
2016-05-30T00:44:43.774Z,99.99
2016-05-30T00:45:43.949Z,99.99
2016-05-30T00:46:44.015Z,99.99
2016-05-30T00:47:44.032Z,99.99
2016-05-30T00:48:44.082Z,99.99
2016-05-30T00:49:44.101Z,99.99
2016-05-30T00:50:44.134Z,99.99
2016-05-30T00:51:44.559Z,99.99
2016-05-30T00:52:44.202Z,99.99
2016-05-30T00:53:44.251Z,99.99
2016-05-30T00:54:44.286Z,99.99
2016-05-30T00:55:44.320Z,99.99
2016-05-30T00:56:44.369Z,99.99
2016-05-30T00:57:44.387Z,99.99
2016-05-30T00:58:44.422Z,99.99
2016-05-30T00:59:44.471Z,99.99
2016-05-30T01:00:44.505Z,99.99
2016-05-30T01:01:44.397Z,99.99
2016-05-30T01:02:44.572Z,99.99
2016-05-30T01:03:44.607Z,99.99
2016-05-30T01:04:44.656Z,99.99
2016-05-30T01:05:44.674Z,99.99
2016-05-30T01:06:44.568Z,99.99
2016-05-30T01:07:44.758Z,99.99
2016-05-30T01:08:44.791Z,99.99
2016-05-30T01:09:44.826Z,99.99
2016-05-30T01:10:44.859Z,99.99
2016-05-30T01:11:44.909Z,99.99
2016-05-30T01:12:44.943Z,99.99
2016-05-30T01:13:44.977Z,99.99
2016-05-30T01:14:45.011Z,99.99
2016-05-30T01:15:45.061Z,99.99
2016-05-30T01:16:45.079Z,99.99
2016-05-30T01:17:45.113Z,99.99
2016-05-30T01:18:45.147Z,99.99
2016-05-30T01:19:45.196Z,99.99
2016-05-30T01:20:45.231Z,99.99
2016-05-30T01:21:45.265Z,99.99
2016-05-30T01:22:45.298Z,99.99
2016-05-30T01:23:45.176Z,99.99
2016-05-30T01:24:45.226Z,99.99
2016-05-30T01:25:45.401Z,99.99
2016-05-30T01:26:45.294Z,99.99
2016-05-30T01:27:45.328Z,99.99
2016-05-30T01:28:45.517Z,99.99
2016-05-30T01:29:45.552Z,99.99
2016-05-30T01:30:45.601Z,99.99
2016-05-30T01:31:45.635Z,99.99
2016-05-30T01:32:45.669Z,99.99
2016-05-30T01:33:45.702Z,99.99
2016-05-30T01:34:45.737Z,99.99
2016-05-30T01:35:45.771Z,99.99
2016-05-30T01:36:46.227Z,99.99
2016-05-30T01:37:45.838Z,99.99
2016-05-30T01:38:45.888Z,99.99
2016-05-30T01:39:45.938Z,99.99
2016-05-30T01:40:45.957Z,99.99
2016-05-30T01:41:45.990Z,99.99
2016-05-30T01:42:46.040Z,99.99
2016-05-30T01:43:46.074Z,99.99
2016-05-30T01:44:45.951Z,99.99
2016-05-30T01:45:46.141Z,99.99
2016-05-30T01:46:46.175Z,99.99
2016-05-30T01:47:46.209Z,99.99
2016-05-30T01:48:46.243Z,99.99
2016-05-30T01:49:46.277Z,99.99
2016-05-30T01:50:46.311Z,99.99
2016-05-30T01:51:46.220Z,99.99
2016-05-30T01:52:46.395Z,99.99
2016-05-30T01:53:46.428Z,99.99
2016-05-30T01:54:46.478Z,99.99
2016-05-30T01:55:46.496Z,99.99
2016-05-30T01:56:46.545Z,99.99
2016-05-30T01:57:46.580Z,99.99
2016-05-30T01:58:46.614Z,99.99
2016-05-30T01:59:46.491Z,99.99
2016-05-30T02:00:46.698Z,99.99
2016-05-30T02:01:46.716Z,99.99
2016-05-30T02:02:46.765Z,99.99
2016-05-30T02:03:46.799Z,99.99
2016-05-30T02:04:46.833Z,99.99
2016-05-30T02:05:46.867Z,99.99
2016-05-30T02:06:46.761Z,99.99
2016-05-30T02:07:46.951Z,99.99
2016-05-30T02:08:46.984Z,99.99
2016-05-30T02:09:47.019Z,99.99
2016-05-30T02:10:47.052Z,99.99
2016-05-30T02:11:47.086Z,99.99
2016-05-30T02:12:47.121Z,99.99
2016-05-30T02:13:47.154Z,99.99
2016-05-30T02:14:47.188Z,99.99
2016-05-30T02:15:47.238Z,99.99
2016-05-30T02:16:47.272Z,99.99
2016-05-30T02:17:47.306Z,99.99
2016-05-30T02:18:47.340Z,99.99
2016-05-30T02:19:47.374Z,99.99
2016-05-30T02:20:47.407Z,99.99
2016-05-30T02:21:47.457Z,99.99
2016-05-30T02:22:47.490Z,99.99
2016-05-30T02:23:47.525Z,99.99
2016-05-30T02:24:47.559Z,99.99
2016-05-30T02:25:47.593Z,99.99
2016-05-30T02:26:47.626Z,99.99
2016-05-30T02:27:47.676Z,99.99
2016-05-30T02:28:47.711Z,99.99
2016-05-30T02:29:47.744Z,99.99
2016-05-30T02:30:47.778Z,99.99
2016-05-30T02:31:47.811Z,99.99
2016-05-30T02:32:47.847Z,99.99
2016-05-30T02:33:47.880Z,99.99
2016-05-30T02:34:47.914Z,99.99
2016-05-30T02:35:47.963Z,99.99
2016-05-30T02:36:48.357Z,99.99
2016-05-30T02:37:48.031Z,99.99
2016-05-30T02:38:48.078Z,99.99
2016-05-30T02:39:48.155Z,99.99
2016-05-30T02:40:48.199Z,99.99
2016-05-30T02:41:48.104Z,99.99
2016-05-30T02:42:48.165Z,99.99
2016-05-30T02:43:48.390Z,99.99
2016-05-30T02:44:48.278Z,99.99
2016-05-30T02:45:48.477Z,99.99
2016-05-30T02:46:48.364Z,99.99
2016-05-30T02:47:48.564Z,99.99
2016-05-30T02:48:48.620Z,99.99
2016-05-30T02:49:48.657Z,99.99
2016-05-30T02:50:48.523Z,99.99
2016-05-30T02:51:48.732Z,99.99
2016-05-30T02:52:48.769Z,99.99
2016-05-30T02:53:48.665Z,99.99
2016-05-30T02:54:48.841Z,99.99
2016-05-30T02:55:48.876Z,99.99
2016-05-30T02:56:48.927Z,99.99
2016-05-30T02:57:48.962Z,99.99
2016-05-30T02:58:48.997Z,99.99
2016-05-30T02:59:49.032Z,99.99
2016-05-30T03:00:49.067Z,99.99
2016-05-30T03:01:49.100Z,99.99
2016-05-30T03:02:48.995Z,99.99
2016-05-30T03:03:49.170Z,99.99
2016-05-30T03:04:49.204Z,99.99
2016-05-30T03:05:49.254Z,99.99
2016-05-30T03:06:49.975Z,99.99
2016-05-30T03:07:49.320Z,99.99
2016-05-30T03:08:49.199Z,99.99
2016-05-30T03:09:49.406Z,99.99
2016-05-30T03:10:49.423Z,99.99
2016-05-30T03:11:49.473Z,99.99
2016-05-30T03:12:49.506Z,99.99
2016-05-30T03:13:49.541Z,99.99
2016-05-30T03:14:49.575Z,99.99
2016-05-30T03:15:49.609Z,99.99
2016-05-30T03:16:49.642Z,99.99
2016-05-30T03:17:49.677Z,99.99
2016-05-30T03:18:49.710Z,99.99
2016-05-30T03:19:49.760Z,99.99
2016-05-30T03:20:49.794Z,99.99
2016-05-30T03:21:49.687Z,99.99
2016-05-30T03:22:49.861Z,99.99
2016-05-30T03:23:49.896Z,99.99
2016-05-30T03:24:49.930Z,99.99
2016-05-30T03:25:49.807Z,99.99
2016-05-30T03:26:50.012Z,99.99
2016-05-30T03:27:50.032Z,99.99
2016-05-30T03:28:50.081Z,99.99
2016-05-30T03:29:50.115Z,99.99
2016-05-30T03:30:50.148Z,99.99
2016-05-30T03:31:50.182Z,99.99
2016-05-30T03:32:50.217Z,99.99
2016-05-30T03:33:50.265Z,99.99
2016-05-30T03:34:50.143Z,99.99
2016-05-30T03:35:50.334Z,99.99
2016-05-30T03:36:50.212Z,99.99
2016-05-30T03:37:50.402Z,99.99
2016-05-30T03:38:50.437Z,99.99
2016-05-30T03:39:50.469Z,99.99
2016-05-30T03:40:50.504Z,99.99
2016-05-30T03:41:50.538Z,99.99
2016-05-30T03:42:50.572Z,99.99
2016-05-30T03:43:50.622Z,99.99
2016-05-30T03:44:50.656Z,99.99
2016-05-30T03:45:50.533Z,99.99
2016-05-30T03:46:50.723Z,99.99
2016-05-30T03:47:50.757Z,99.99
2016-05-30T03:48:50.791Z,99.99
2016-05-30T03:49:50.841Z,99.99
2016-05-30T03:50:50.875Z,99.99
2016-05-30T03:51:51.127Z,99.99
2016-05-30T03:52:50.927Z,99.99
2016-05-30T03:53:50.976Z,99.99
2016-05-30T03:54:51.010Z,99.99
2016-05-30T03:55:51.044Z,99.99
2016-05-30T03:56:51.094Z,99.99
2016-05-30T03:57:51.112Z,99.99
2016-05-30T03:58:51.162Z,99.99
2016-05-30T03:59:51.180Z,99.99
2016-05-30T04:00:51.229Z,99.99
2016-05-30T04:01:51.263Z,99.99
2016-05-30T04:02:51.140Z,99.99
2016-05-30T04:03:51.332Z,99.99
2016-05-30T04:04:51.365Z,99.99
2016-05-30T04:05:51.399Z,99.99
2016-05-30T04:06:51.886Z,99.99
2016-05-30T04:07:51.467Z,99.99
2016-05-30T04:08:51.517Z,99.99
2016-05-30T04:09:51.551Z,99.99
2016-05-30T04:10:51.585Z,99.99
2016-05-30T04:11:51.634Z,99.99
2016-05-30T04:12:51.652Z,99.99
2016-05-30T04:13:51.531Z,99.99
2016-05-30T04:14:51.720Z,99.99
2016-05-30T04:15:51.754Z,99.99
2016-05-30T04:16:51.632Z,99.99
2016-05-30T04:17:51.681Z,99.99
2016-05-30T04:18:51.872Z,99.99
2016-05-30T04:19:51.906Z,99.99
2016-05-30T04:20:51.939Z,99.99
2016-05-30T04:21:51.833Z,99.99
2016-05-30T04:22:52.023Z,99.99
2016-05-30T04:23:52.057Z,99.99
2016-05-30T04:24:52.091Z,99.99
2016-05-30T04:25:52.124Z,99.99
2016-05-30T04:26:52.158Z,99.99
2016-05-30T04:27:52.193Z,99.99
2016-05-30T04:28:52.226Z,99.99
2016-05-30T04:29:52.120Z,99.99
2016-05-30T04:30:52.310Z,99.99
2016-05-30T04:31:52.344Z,99.99
2016-05-30T04:32:52.221Z,99.99
2016-05-30T04:33:52.412Z,99.99
2016-05-30T04:34:52.445Z,99.99
2016-05-30T04:35:52.479Z,99.99
2016-05-30T04:36:52.655Z,99.99
2016-05-30T04:37:52.392Z,99.99
2016-05-30T04:38:52.581Z,99.99
2016-05-30T04:39:52.647Z,99.99
2016-05-30T04:40:52.650Z,99.99
2016-05-30T04:41:52.698Z,99.99
2016-05-30T04:42:52.749Z,99.99
2016-05-30T04:43:52.767Z,99.99
2016-05-30T04:44:52.816Z,99.99
2016-05-30T04:45:52.835Z,99.99
2016-05-30T04:46:52.728Z,99.99
2016-05-30T04:47:52.919Z,99.99
2016-05-30T04:48:52.953Z,99.99
2016-05-30T04:49:52.830Z,99.99
2016-05-30T04:50:53.020Z,99.99
2016-05-30T04:51:53.226Z,99.99
2016-05-30T04:52:52.947Z,99.99
2016-05-30T04:53:53.138Z,99.99
2016-05-30T04:54:53.172Z,99.99
2016-05-30T04:55:53.205Z,99.99
2016-05-30T04:56:53.239Z,99.99
2016-05-30T04:57:53.289Z,99.99
2016-05-30T04:58:53.323Z,99.99
2016-05-30T04:59:53.357Z,99.99
2016-05-30T05:00:53.391Z,99.99
2016-05-30T05:01:53.424Z,99.99
2016-05-30T05:02:53.459Z,99.99
2016-05-30T05:03:53.493Z,99.99
2016-05-30T05:04:53.370Z,99.99
2016-05-30T05:05:53.560Z,99.99
2016-05-30T05:06:53.610Z,99.99
2016-05-30T05:07:53.487Z,99.99
2016-05-30T05:08:53.521Z,99.99
2016-05-30T05:09:53.556Z,99.99
2016-05-30T05:10:53.745Z,99.99
2016-05-30T05:11:53.779Z,99.99
2016-05-30T05:12:53.657Z,99.99
2016-05-30T05:13:53.847Z,99.99
2016-05-30T05:14:53.897Z,99.99
2016-05-30T05:15:53.931Z,99.99
2016-05-30T05:16:53.965Z,99.99
2016-05-30T05:17:53.999Z,99.99
2016-05-30T05:18:54.033Z,99.99
2016-05-30T05:19:54.083Z,99.99
2016-05-30T05:20:54.117Z,99.99
2016-05-30T05:21:53.995Z,99.99
2016-05-30T05:22:54.184Z,99.99
2016-05-30T05:23:54.219Z,99.99
2016-05-30T05:24:54.252Z,99.99
2016-05-30T05:25:54.302Z,99.99
2016-05-30T05:26:54.336Z,99.99
2016-05-30T05:27:54.370Z,99.99
2016-05-30T05:28:54.247Z,99.99
2016-05-30T05:29:54.437Z,99.99
2016-05-30T05:30:54.472Z,99.99
2016-05-30T05:31:54.521Z,99.99
2016-05-30T05:32:54.540Z,99.99
2016-05-30T05:33:54.588Z,99.99
2016-05-30T05:34:54.607Z,99.99
2016-05-30T05:35:54.657Z,99.99
2016-05-30T05:36:55.018Z,99.99
2016-05-30T05:37:54.724Z,99.99
2016-05-30T05:38:54.759Z,99.99
2016-05-30T05:39:54.792Z,99.99
2016-05-30T05:40:54.843Z,99.99
2016-05-30T05:41:54.876Z,99.99
2016-05-30T05:42:54.910Z,99.99
2016-05-30T05:43:54.944Z,99.99
2016-05-30T05:44:54.978Z,99.99
2016-05-30T05:45:55.011Z,99.99
2016-05-30T05:46:55.062Z,99.99
2016-05-30T05:47:55.095Z,99.99
2016-05-30T05:48:55.129Z,99.99
2016-05-30T05:49:55.164Z,99.99
2016-05-30T05:50:55.197Z,99.99
2016-05-30T05:51:55.230Z,99.99
2016-05-30T05:52:55.124Z,99.99
2016-05-30T05:53:55.300Z,99.99
2016-05-30T05:54:55.349Z,99.99
2016-05-30T05:55:55.383Z,99.99
2016-05-30T05:56:55.432Z,99.99
2016-05-30T05:57:55.466Z,99.99
2016-05-30T05:58:55.500Z,99.99
2016-05-30T05:59:55.534Z,99.99
2016-05-30T06:00:55.568Z,99.99
2016-05-30T06:01:55.602Z,99.99
2016-05-30T06:02:55.636Z,99.99
2016-05-30T06:03:55.669Z,99.99
2016-05-30T06:04:55.704Z,99.99
2016-05-30T06:05:55.754Z,99.99
2016-05-30T06:06:55.631Z,99.99
2016-05-30T06:07:55.821Z,99.99
2016-05-30T06:08:55.855Z,99.99
2016-05-30T06:09:55.889Z,99.99
2016-05-30T06:10:55.923Z,99.99
2016-05-30T06:11:55.973Z,99.99
2016-05-30T06:12:55.990Z,99.99
2016-05-30T06:13:56.040Z,99.99
2016-05-30T06:14:56.074Z,99.99
2016-05-30T06:15:56.108Z,99.99
2016-05-30T06:16:56.142Z,99.99
2016-05-30T06:17:56.176Z,99.99
2016-05-30T06:18:56.053Z,99.99
2016-05-30T06:19:56.259Z,99.99
2016-05-30T06:20:56.294Z,99.99
2016-05-30T06:21:57.061Z,99.99
2016-05-30T06:22:56.361Z,99.99
2016-05-30T06:23:56.395Z,99.99
2016-05-30T06:24:56.460Z,99.99
2016-05-30T06:25:56.463Z,99.99
2016-05-30T06:26:56.497Z,99.99
2016-05-30T06:27:56.546Z,99.99
2016-05-30T06:28:56.580Z,99.99
2016-05-30T06:29:56.614Z,99.99
2016-05-30T06:30:56.663Z,99.99
2016-05-30T06:31:56.698Z,99.99
2016-05-30T06:32:56.716Z,99.99
2016-05-30T06:33:56.766Z,99.99
2016-05-30T06:34:56.644Z,99.99
2016-05-30T06:35:56.834Z,99.99
2016-05-30T06:36:57.540Z,99.99
2016-05-30T06:37:56.917Z,99.99
2016-05-30T06:38:56.935Z,99.99
2016-05-30T06:39:56.985Z,99.99
2016-05-30T06:40:57.018Z,99.99
2016-05-30T06:41:57.069Z,99.99
2016-05-30T06:42:58.696Z,99.99
2016-05-30T06:43:57.121Z,99.99
2016-05-30T06:44:57.014Z,99.99
2016-05-30T06:45:57.204Z,99.99
2016-05-30T06:46:57.239Z,99.99
2016-05-30T06:47:57.287Z,99.99
2016-05-30T06:48:57.307Z,99.99
2016-05-30T06:49:57.465Z,99.99
2016-05-30T06:50:58.202Z,99.99
2016-05-30T06:51:57.565Z,99.99
2016-05-30T06:52:57.458Z,99.99
2016-05-30T06:53:57.491Z,99.99
2016-05-30T06:54:57.542Z,99.99
2016-05-30T06:56:00.216Z,99.99
2016-05-30T06:56:57.609Z,99.99
2016-05-30T06:57:57.644Z,99.99
2016-05-30T06:58:57.708Z,99.99
2016-05-30T06:59:57.711Z,99.99
2016-05-30T07:00:57.760Z,99.99
2016-05-30T07:01:57.622Z,99.99
2016-05-30T07:02:57.828Z,99.99
2016-05-30T07:03:57.863Z,99.99
2016-05-30T07:04:57.928Z,99.99
2016-05-30T07:05:59.571Z,99.99
2016-05-30T07:06:58.183Z,99.99
2016-05-30T07:07:58.013Z,99.99
2016-05-30T07:08:58.048Z,99.99
2016-05-30T07:09:58.550Z,99.99
2016-05-30T07:10:58.116Z,99.99
2016-05-30T07:11:58.149Z,99.99
2016-05-30T07:12:58.198Z,99.99
2016-05-30T07:13:58.233Z,99.99
2016-05-30T07:15:02.532Z,99.99
2016-05-30T07:15:58.301Z,99.99
2016-05-30T07:16:58.179Z,99.99
2016-05-30T07:18:01.057Z,99.99
2016-05-30T07:18:58.418Z,99.99
2016-05-30T07:20:00.140Z,99.99
2016-05-30T07:20:58.486Z,99.99
2016-05-30T07:21:58.536Z,99.99
2016-05-30T07:22:58.570Z,99.99
2016-05-30T07:23:58.603Z,99.99
2016-05-30T07:24:58.653Z,99.99
2016-05-30T07:25:58.672Z,99.99
2016-05-30T07:26:58.706Z,99.99
2016-05-30T07:27:58.755Z,99.99
2016-05-30T07:28:58.789Z,99.99
2016-05-30T07:30:02.323Z,99.99
2016-05-30T07:30:58.888Z,99.99
2016-05-30T07:31:58.906Z,99.99
2016-05-30T07:33:00.643Z,99.99
2016-05-30T07:33:58.974Z,99.99
2016-05-30T07:35:03.446Z,99.99
2016-05-30T07:35:58.886Z,99.99
2016-05-30T07:36:59.685Z,99.99
2016-05-30T07:38:00.657Z,99.99
2016-05-30T07:38:59.159Z,99.99
2016-05-30T07:39:59.194Z,99.99
2016-05-30T07:40:59.227Z,99.99
2016-05-30T07:41:59.308Z,99.99
2016-05-30T07:42:59.639Z,99.99
2016-05-30T07:43:59.346Z,99.87
2016-05-30T07:44:59.863Z,99.99
2016-05-30T07:45:59.428Z,99.99
2016-05-30T07:46:59.462Z,99.99
2016-05-30T07:47:59.528Z,99.99
2016-05-30T07:48:59.531Z,99.92
2016-05-30T07:49:59.564Z,99.25
2016-05-30T07:50:59.614Z,99.44
2016-05-30T07:51:59.647Z,99.73
2016-05-30T07:53:00.931Z,99.05
2016-05-30T07:53:59.559Z,98.96
2016-05-30T07:54:59.750Z,99.15
2016-05-30T07:55:59.800Z,99.73
2016-05-30T07:56:59.833Z,99.73
2016-05-30T07:58:01.601Z,98.77
2016-05-30T07:58:59.744Z,98.67
2016-05-30T07:59:59.950Z,98.19
2016-05-30T08:00:59.984Z,98
2016-05-30T08:02:00.019Z,97.33
2016-05-30T08:03:00.364Z,97.57
2016-05-30T08:04:00.117Z,97.66
2016-05-30T08:05:00.136Z,97.86
2016-05-30T08:06:00.169Z,98.14
2016-05-30T08:07:00.047Z,98
2016-05-30T08:08:01.535Z,96.99
2016-05-30T08:09:00.288Z,97.42
2016-05-30T08:10:00.321Z,97.57
2016-05-30T08:11:00.355Z,97.42
2016-05-30T08:12:00.404Z,96.94
2016-05-30T08:13:05.626Z,97.09
2016-05-30T08:14:00.473Z,97.09
2016-05-30T08:15:00.351Z,96.42
2016-05-30T08:16:00.557Z,96.61
2016-05-30T08:17:00.590Z,97.38
2016-05-30T08:18:05.968Z,97.76
2016-05-30T08:19:00.657Z,97.57
2016-05-30T08:20:00.707Z,97.38
2016-05-30T08:21:00.742Z,97.38
2016-05-30T08:22:00.807Z,96.42
2016-05-30T08:23:02.263Z,97.38
2016-05-30T08:24:00.842Z,97.57
2016-05-30T08:25:00.892Z,97.52
2016-05-30T08:26:00.942Z,97.61
2016-05-30T08:27:00.976Z,97.19
2016-05-30T08:28:06.136Z,96.42
2016-05-30T08:29:01.044Z,95.84
2016-05-30T08:30:01.078Z,94.98
2016-05-30T08:31:01.127Z,94.98
2016-05-30T08:32:01.161Z,94.16
2016-05-30T08:33:04.430Z,94.64
2016-05-30T08:34:01.245Z,94.45
2016-05-30T08:35:01.279Z,95.21
2016-05-30T08:36:01.313Z,94.93
2016-05-30T08:37:01.222Z,94.16
2016-05-30T08:38:05.927Z,94.54
2016-05-30T08:39:01.430Z,93.77
2016-05-30T08:40:01.464Z,93.68
2016-05-30T08:41:01.499Z,94.06
2016-05-30T08:42:01.392Z,93.96
2016-05-30T08:43:03.300Z,93.68
2016-05-30T08:44:01.632Z,94.16
2016-05-30T08:45:01.665Z,93.49
2016-05-30T08:46:01.699Z,92.91
2016-05-30T08:47:01.748Z,92.57
2016-05-30T08:48:04.548Z,91.9
2016-05-30T08:49:01.832Z,91.52
2016-05-30T08:50:01.851Z,91.8
2016-05-30T08:51:01.885Z,91.13
2016-05-30T08:52:01.934Z,90.41
2016-05-30T08:53:06.123Z,90.21
2016-05-30T08:54:02.001Z,90.89
2016-05-30T08:55:02.036Z,91.17
2016-05-30T08:56:02.101Z,91.56
2016-05-30T08:57:02.120Z,91.9
2016-05-30T08:58:03.623Z,91.71
2016-05-30T08:59:02.203Z,92.67
2016-05-30T09:00:02.252Z,92.67
2016-05-30T09:01:02.286Z,92.76
2016-05-30T09:02:02.336Z,93.77
2016-05-30T09:03:06.948Z,94.35
2016-05-30T09:04:02.404Z,94.64
2016-05-30T09:05:02.438Z,94.93
2016-05-30T09:06:02.488Z,95.03
2016-05-30T09:07:02.536Z,94.93
2016-05-30T09:08:02.556Z,95.4
2016-05-30T09:09:02.605Z,94.83
2016-05-30T09:10:02.638Z,95.31
2016-05-30T09:11:02.672Z,95.65
2016-05-30T09:12:02.722Z,95.79
2016-05-30T09:13:02.600Z,95.79
2016-05-30T09:14:02.790Z,95.89
2016-05-30T09:15:02.824Z,95.75
2016-05-30T09:16:02.873Z,95.55
2016-05-30T09:17:02.907Z,96.27
2016-05-30T09:18:02.801Z,96.56
2016-05-30T09:19:02.819Z,96.13
2016-05-30T09:20:03.026Z,95.98
2016-05-30T09:21:03.059Z,96.66
2016-05-30T09:22:03.093Z,97.42
2016-05-30T09:23:03.142Z,97.14
2016-05-30T09:24:03.176Z,96.66
2016-05-30T09:25:03.210Z,97.71
2016-05-30T09:26:03.260Z,97.24
2016-05-30T09:27:03.309Z,96.8
2016-05-30T09:28:03.327Z,95.65
2016-05-30T09:29:03.378Z,94.88
2016-05-30T09:30:03.427Z,94.64
2016-05-30T09:31:03.445Z,94.25
2016-05-30T09:32:03.495Z,94.15
2016-05-30T09:33:03.529Z,92.08
2016-05-30T09:34:03.563Z,90.2
2016-05-30T09:35:03.612Z,87.74
2016-05-30T09:36:03.646Z,85.28
2016-05-30T09:37:04.056Z,84.5
2016-05-30T09:38:03.714Z,85.17
2016-05-30T09:39:03.763Z,85.61
2016-05-30T09:40:03.813Z,86.1
2016-05-30T09:41:03.847Z,85.09
2016-05-30T09:42:03.896Z,82.67
2016-05-30T09:43:03.931Z,80.93
2016-05-30T09:44:03.965Z,81.35
2016-05-30T09:45:03.857Z,82.38
2016-05-30T09:46:04.049Z,80.58
2016-05-30T09:47:04.082Z,78.41
2016-05-30T09:48:04.131Z,78.11
2016-05-30T09:49:04.182Z,80.43
2016-05-30T09:50:04.215Z,81.35
2016-05-30T09:51:04.265Z,81.93
2016-05-30T09:52:04.986Z,82.67
2016-05-30T09:53:04.348Z,83.25
2016-05-30T09:54:04.397Z,82.57
2016-05-30T09:55:04.447Z,82.86
2016-05-30T09:56:04.309Z,82.76
2016-05-30T09:57:04.515Z,82.38
2016-05-30T09:58:04.564Z,81.99
2016-05-30T09:59:04.598Z,81.26
2016-05-30T10:00:04.648Z,80.74
2016-05-30T10:01:04.526Z,81.22
2016-05-30T10:02:04.731Z,81.9
2016-05-30T10:03:04.766Z,81.7
2016-05-30T10:04:04.815Z,82.28
2016-05-30T10:05:04.709Z,81.99
2016-05-30T10:06:04.899Z,80.93
2016-05-30T10:07:05.261Z,80.97
2016-05-30T10:08:04.998Z,81.45
2016-05-30T10:09:04.876Z,82.23
2016-05-30T10:10:05.066Z,80.39
2016-05-30T10:11:04.959Z,78.5
2016-05-30T10:12:05.166Z,77.57
2016-05-30T10:13:05.199Z,76.32
2016-05-30T10:14:05.249Z,75.78
2016-05-30T10:15:05.283Z,77.32
2016-05-30T10:16:05.332Z,77.48
2016-05-30T10:17:05.382Z,77.92
2016-05-30T10:18:05.415Z,77.25
2016-05-30T10:19:05.465Z,75.84
2016-05-30T10:20:05.515Z,74.81
2016-05-30T10:21:05.548Z,73.53
2016-05-30T10:22:05.598Z,72.95
2016-05-30T10:23:05.663Z,72.17
2016-05-30T10:24:05.682Z,71.92
2016-05-30T10:25:05.731Z,74.08
2016-05-30T10:26:05.781Z,76.45
2016-05-30T10:27:05.815Z,76.42
2016-05-30T10:28:05.864Z,76.8
2016-05-30T10:29:05.914Z,77.28
2016-05-30T10:30:05.948Z,77.67
2016-05-30T10:31:05.997Z,76.61
2016-05-30T10:32:06.047Z,76.06
2016-05-30T10:33:06.081Z,77.8
2016-05-30T10:34:06.145Z,77.51
2016-05-30T10:35:06.195Z,77.48
2016-05-30T10:36:06.214Z,78.06
2016-05-30T10:37:06.279Z,77.92
2016-05-30T10:38:06.297Z,78.34
2016-05-30T10:39:06.378Z,77.83
2016-05-30T10:40:06.396Z,77.48
2016-05-30T10:41:06.447Z,77.96
2016-05-30T10:42:06.480Z,76.8
2016-05-30T10:43:06.374Z,76.42
2016-05-30T10:44:06.580Z,77.22
2016-05-30T10:45:06.629Z,76.8
2016-05-30T10:46:06.506Z,76.03
2016-05-30T10:47:06.728Z,76.35
2016-05-30T10:48:06.746Z,77.42
2016-05-30T10:49:06.795Z,77.15
2016-05-30T10:50:06.845Z,76.9
2016-05-30T10:51:06.896Z,78.79
2016-05-30T10:52:06.944Z,78.21
2016-05-30T10:53:06.979Z,77.25
2016-05-30T10:54:06.872Z,76.61
2016-05-30T10:55:07.046Z,76.61
2016-05-30T10:56:06.940Z,76.42
2016-05-30T10:57:07.162Z,76.26
2016-05-30T10:58:07.195Z,77.38
2016-05-30T10:59:07.229Z,78.06
2016-05-30T11:00:07.294Z,77.92
2016-05-30T11:01:07.328Z,79.43
2016-05-30T11:02:07.362Z,79.43
2016-05-30T11:03:07.411Z,78.66
2016-05-30T11:04:07.445Z,78.89
2016-05-30T11:05:07.495Z,78.59
2016-05-30T11:06:07.528Z,78.41
2016-05-30T11:07:08.500Z,77.63
2016-05-30T11:08:07.628Z,78.02
2016-05-30T11:09:07.661Z,79.66
2016-05-30T11:10:07.711Z,79.91
2016-05-30T11:11:07.745Z,79.81
2016-05-30T11:12:07.795Z,80.68
2016-05-30T11:13:07.844Z,80.78
2016-05-30T11:14:07.722Z,80.78
2016-05-30T11:15:07.928Z,80.68
2016-05-30T11:16:07.962Z,81.45
2016-05-30T11:17:07.855Z,80.87
2016-05-30T11:18:08.046Z,81.93
2016-05-30T11:19:08.096Z,81.65
2016-05-30T11:20:08.129Z,81.45
2016-05-30T11:21:08.194Z,81.6
2016-05-30T11:22:08.229Z,82.96
2016-05-30T11:23:08.263Z,83.05
2016-05-30T11:24:08.296Z,83.83
2016-05-30T11:25:08.362Z,83.63
2016-05-30T11:26:08.379Z,83.05
2016-05-30T11:27:08.429Z,83.25
2016-05-30T11:28:08.462Z,84.5
2016-05-30T11:29:08.513Z,84.89
2016-05-30T11:30:08.546Z,85.46
2016-05-30T11:31:08.596Z,85.08
2016-05-30T11:32:08.630Z,84.59
2016-05-30T11:33:08.679Z,84.59
2016-05-30T11:34:08.729Z,85.17
2016-05-30T11:35:08.764Z,85.42
2016-05-30T11:36:08.797Z,85.61
2016-05-30T11:37:08.831Z,85.66
2016-05-30T11:38:08.739Z,85.91
2016-05-30T11:39:08.759Z,86.19
2016-05-30T11:40:08.964Z,85.71
2016-05-30T11:41:09.013Z,86.29
2016-05-30T11:42:09.047Z,86.19
2016-05-30T11:43:09.097Z,86.1
2016-05-30T11:44:08.975Z,86.48
2016-05-30T11:45:09.180Z,86.58
2016-05-30T11:46:09.250Z,87.06
2016-05-30T11:47:09.305Z,87.64
2016-05-30T11:48:09.359Z,86.29
2016-05-30T11:49:09.428Z,86.96
2016-05-30T11:50:09.473Z,86.87
2016-05-30T11:51:09.530Z,86.77
2016-05-30T11:52:09.821Z,87.16
2016-05-30T11:53:09.628Z,86.87
2016-05-30T11:54:09.669Z,87.06
2016-05-30T11:55:09.722Z,86.87
2016-05-30T11:56:09.774Z,87.35
2016-05-30T11:57:09.811Z,86.96
2016-05-30T11:58:09.848Z,87.64
2016-05-30T11:59:09.885Z,87.54
2016-05-30T12:00:09.936Z,88.22
2016-05-30T12:01:09.815Z,88.51
2016-05-30T12:02:10.006Z,87.93
2016-05-30T12:03:10.057Z,88.31
2016-05-30T12:04:10.107Z,88.7
2016-05-30T12:05:10.158Z,88.17
2016-05-30T12:06:10.192Z,88.79
2016-05-30T12:07:10.164Z,88.99
2016-05-30T12:08:10.261Z,89.09
2016-05-30T12:09:10.310Z,89.14
2016-05-30T12:10:10.345Z,88.7
2016-05-30T12:11:10.379Z,89.37
2016-05-30T12:12:10.428Z,88.7
2016-05-30T12:13:10.462Z,88.41
2016-05-30T12:14:10.511Z,88.41
2016-05-30T12:15:10.545Z,87.97
2016-05-30T12:16:10.595Z,88.7
2016-05-30T12:17:10.629Z,88.7
2016-05-30T12:18:10.507Z,87.83
2016-05-30T12:19:10.712Z,87.83
2016-05-30T12:20:10.747Z,88.22
2016-05-30T12:21:10.781Z,88.6
2016-05-30T12:22:10.689Z,87.88
2016-05-30T12:23:10.864Z,88.31
2016-05-30T12:24:10.914Z,88.7
2016-05-30T12:25:10.947Z,88.99
2016-05-30T12:26:10.997Z,89.09
2016-05-30T12:27:11.031Z,88.79
2016-05-30T12:28:11.065Z,89.37
2016-05-30T12:29:11.114Z,88.7
2016-05-30T12:30:11.149Z,89.37
2016-05-30T12:31:11.199Z,89.67
2016-05-30T12:32:11.247Z,90.53
2016-05-30T12:33:11.282Z,90.15
2016-05-30T12:34:11.315Z,90.44
2016-05-30T12:35:11.365Z,90.44
2016-05-30T12:36:11.399Z,89.76
2016-05-30T12:37:11.308Z,90.82
2016-05-30T12:38:11.326Z,90.24
2016-05-30T12:39:11.516Z,90.34
2016-05-30T12:40:11.566Z,90.44
2016-05-30T12:41:11.600Z,90.34
2016-05-30T12:42:11.493Z,90.63
2016-05-30T12:43:11.699Z,90.63
2016-05-30T12:44:11.734Z,90.68
2016-05-30T12:45:11.767Z,90.72
2016-05-30T12:46:11.801Z,90.53
2016-05-30T12:47:11.850Z,90.34
2016-05-30T12:48:11.901Z,90.34
2016-05-30T12:49:11.934Z,89.86
2016-05-30T12:50:11.812Z,89.86
2016-05-30T12:51:12.017Z,89.09
2016-05-30T12:52:12.880Z,88.79
2016-05-30T12:53:12.101Z,87.78
2016-05-30T12:54:12.135Z,87.97