createdAt,value
2018-12-11T00:01:36.312Z,100935.35
2018-12-11T00:04:03.926Z,100924.81
2018-12-11T00:06:31.716Z,100928.77
2018-12-11T00:08:59.260Z,100922.19
2018-12-11T00:11:26.773Z,100923.52
2018-12-11T00:13:54.335Z,100931.02
2018-12-11T00:16:21.847Z,100944.63
2018-12-11T00:18:49.517Z,100935.42
2018-12-11T00:21:17.031Z,100941.94
2018-12-11T00:23:44.563Z,100945.87
2018-12-11T00:26:12.111Z,100938.86
2018-12-11T00:28:39.639Z,100931.84
2018-12-11T00:31:07.319Z,100934.00
2018-12-11T00:33:34.856Z,100932.27
2018-12-11T00:36:02.383Z,100939.75
2018-12-11T00:38:29.943Z,100952.00
2018-12-11T00:40:57.554Z,100946.30
2018-12-11T00:43:25.463Z,100943.23
2018-12-11T00:45:53.082Z,100934.98
2018-12-11T00:48:20.607Z,100935.42
2018-12-11T00:50:48.147Z,100937.55
2018-12-11T00:53:15.664Z,100934.53
2018-12-11T00:55:43.323Z,100940.66
2018-12-11T00:58:10.935Z,100939.28
2018-12-11T01:00:38.452Z,100943.25
2018-12-11T01:03:05.991Z,100946.32
2018-12-11T01:05:33.504Z,100947.20
2018-12-11T01:08:01.059Z,100948.00
2018-12-11T01:10:28.576Z,100954.48
2018-12-11T01:12:56.115Z,100958.84
2018-12-11T01:15:23.651Z,100961.00
2018-12-11T01:17:51.167Z,100965.87
2018-12-11T01:20:18.751Z,100971.58
2018-12-11T01:22:46.263Z,100970.27
2018-12-11T01:25:13.791Z,100965.84
2018-12-11T01:27:41.333Z,100970.27
2018-12-11T01:30:09.051Z,100977.28
2018-12-11T01:32:36.655Z,100983.88
2018-12-11T01:35:04.668Z,100977.73
2018-12-11T01:37:32.497Z,100983.96
2018-12-11T01:40:00.042Z,100979.22
2018-12-11T01:42:27.569Z,100973.52
2018-12-11T01:44:55.144Z,100983.61
2018-12-11T01:47:22.651Z,100978.78
2018-12-11T01:49:50.177Z,100984.94
2018-12-11T01:52:17.723Z,100981.00
2018-12-11T01:54:45.244Z,100983.63
2018-12-11T01:57:13.028Z,100983.28
2018-12-11T01:59:40.550Z,100983.36
2018-12-11T02:02:08.060Z,100982.84
2018-12-11T02:04:35.607Z,100982.80
2018-12-11T02:07:03.131Z,100976.66
2018-12-11T02:09:30.832Z,100976.69
2018-12-11T02:11:58.352Z,100973.16
2018-12-11T02:14:25.871Z,100957.80
2018-12-11T02:16:53.424Z,100966.13
2018-12-11T02:19:20.935Z,100967.45
2018-12-11T02:21:48.495Z,100967.90
2018-12-11T02:24:16.016Z,100964.40
2018-12-11T02:26:43.527Z,100967.02
2018-12-11T02:29:11.067Z,100967.00
2018-12-11T02:31:38.575Z,100959.56
2018-12-11T02:34:06.543Z,100960.87
2018-12-11T02:36:34.065Z,100959.13
2018-12-11T02:39:01.591Z,100962.21
2018-12-11T02:41:29.133Z,100956.48
2018-12-11T02:43:56.655Z,100959.18
2018-12-11T02:46:24.211Z,100961.33
2018-12-11T02:48:52.000Z,100974.55
2018-12-11T02:51:19.514Z,100973.63
2018-12-11T02:53:47.055Z,100970.98
2018-12-11T02:56:14.570Z,100970.54
2018-12-11T02:58:42.312Z,100964.90
2018-12-11T03:01:09.821Z,100968.34
2018-12-11T03:03:37.352Z,100970.10
2018-12-11T03:06:04.992Z,100966.21
2018-12-11T03:08:32.506Z,100972.66
2018-12-11T03:11:00.043Z,100976.16
2018-12-11T03:13:27.553Z,100962.12
2018-12-11T03:15:55.095Z,100971.41
2018-12-11T03:18:22.602Z,100967.88
2018-12-11T03:20:50.111Z,100959.27
2018-12-11T03:23:17.644Z,100953.86
2018-12-11T03:25:45.151Z,100964.90
2018-12-11T03:28:12.688Z,100958.66
2018-12-11T03:30:40.201Z,100960.41
2018-12-11T03:33:07.967Z,100957.28
2018-12-11T03:35:35.584Z,100956.76
2018-12-11T03:38:03.087Z,100955.86
2018-12-11T03:40:30.627Z,100951.13
2018-12-11T03:42:58.137Z,100950.69
2018-12-11T03:45:25.746Z,100959.48
2018-12-11T03:47:53.288Z,100957.72
2018-12-11T03:50:20.866Z,100962.44
2018-12-11T03:52:48.376Z,100958.48
2018-12-11T03:55:15.889Z,100964.99
2018-12-11T03:57:43.432Z,100960.59
2018-12-11T04:00:10.955Z,100971.21
2018-12-11T04:02:38.500Z,100965.50
2018-12-11T04:05:06.444Z,100966.41
2018-12-11T04:07:34.229Z,100966.93
2018-12-11T04:10:01.745Z,100972.22
2018-12-11T04:12:29.267Z,100969.20
2018-12-11T04:14:56.814Z,100961.02
2018-12-11T04:17:24.321Z,100961.91
2018-12-11T04:19:51.876Z,100963.34
2018-12-11T04:22:19.391Z,100961.38
2018-12-11T04:24:46.904Z,100953.83
2018-12-11T04:27:15.443Z,100964.73
2018-12-11T04:29:43.094Z,100963.89
2018-12-11T04:32:10.804Z,100961.69
2018-12-11T04:34:38.316Z,100972.88
2018-12-11T04:37:05.822Z,100964.48
2018-12-11T04:39:34.034Z,100973.17
2018-12-11T04:42:01.821Z,100968.41
2018-12-11T04:44:29.364Z,100969.43
2018-12-11T04:46:56.884Z,100959.64
2018-12-11T04:49:24.403Z,100964.89
2018-12-11T04:51:51.950Z,100959.64
2018-12-11T04:54:19.463Z,100951.28
2018-12-11T04:56:47.135Z,100948.66
2018-12-11T04:59:14.652Z,100952.97
2018-12-11T05:01:42.390Z,100955.24
2018-12-11T05:04:09.956Z,100961.74
2018-12-11T05:06:37.465Z,100965.20
2018-12-11T05:09:06.471Z,100960.77
2018-12-11T05:11:33.991Z,100969.98
2018-12-11T05:14:01.503Z,100962.03
2018-12-11T05:16:29.045Z,100956.31
2018-12-11T05:18:56.560Z,100953.65
2018-12-11T05:21:24.268Z,100953.66
2018-12-11T05:23:51.783Z,100951.05
2018-12-11T05:26:19.319Z,100944.09
2018-12-11T05:28:46.878Z,100946.89
2018-12-11T05:31:14.399Z,100942.82
2018-12-11T05:33:41.948Z,100947.54
2018-12-11T05:36:09.471Z,100946.22
2018-12-11T05:38:36.985Z,100941.83
2018-12-11T05:41:04.527Z,100950.62
2018-12-11T05:43:32.035Z,100946.68
2018-12-11T05:45:59.612Z,100954.14
2018-12-11T05:48:27.135Z,100952.95
2018-12-11T05:50:54.648Z,100950.70
2018-12-11T05:53:22.189Z,100942.88
2018-12-11T05:55:49.699Z,100946.77
2018-12-11T05:58:17.356Z,100950.19
2018-12-11T06:00:44.903Z,100952.04
2018-12-11T06:03:12.424Z,100947.19
2018-12-11T06:05:39.969Z,100949.37
2018-12-11T06:08:07.512Z,100945.37
2018-12-11T06:10:35.075Z,100950.68
2018-12-11T06:13:02.592Z,100951.15
2018-12-11T06:15:30.104Z,100950.77
2018-12-11T06:17:57.643Z,100949.97
2018-12-11T06:20:25.160Z,100944.63
2018-12-11T06:22:52.847Z,100948.58
2018-12-11T06:25:20.364Z,100949.97
2018-12-11T06:27:47.883Z,100943.39
2018-12-11T06:30:15.425Z,100946.04
2018-12-11T06:32:42.939Z,100954.86
2018-12-11T06:35:10.652Z,100957.74
2018-12-11T06:37:38.175Z,100954.28
2018-12-11T06:40:06.735Z,100949.82
2018-12-11T06:42:34.284Z,100945.41
2018-12-11T06:45:01.856Z,100937.53
2018-12-11T06:47:29.697Z,100944.14
2018-12-11T06:49:57.422Z,100944.56
2018-12-11T06:52:24.932Z,100952.83
2018-12-11T06:54:52.483Z,100950.19
2018-12-11T06:57:19.996Z,100949.36
2018-12-11T06:59:47.576Z,100951.92
2018-12-11T07:02:15.226Z,100954.15
2018-12-11T07:04:42.741Z,100955.52
2018-12-11T07:07:11.055Z,100958.16
2018-12-11T07:09:38.567Z,100962.47
2018-12-11T07:12:06.296Z,100961.55
2018-12-11T07:14:33.804Z,100968.16
2018-12-11T07:17:01.344Z,100968.08
2018-12-11T07:19:28.911Z,100966.81
2018-12-11T07:21:56.444Z,100972.09
2018-12-11T07:24:24.091Z,100973.05
2018-12-11T07:26:51.619Z,100980.98
2018-12-11T07:29:19.131Z,100974.84
2018-12-11T07:31:46.673Z,100988.59
2018-12-11T07:34:14.211Z,100990.20
2018-12-11T07:36:41.783Z,100990.69
2018-12-11T07:39:09.303Z,100991.59
2018-12-11T07:41:36.819Z,100998.94
2018-12-11T07:44:04.455Z,100996.05
2018-12-11T07:46:31.967Z,100992.16
2018-12-11T07:48:59.699Z,100991.41
2018-12-11T07:51:27.211Z,100993.06
2018-12-11T07:53:54.720Z,100996.59
2018-12-11T07:56:22.270Z,100995.42
2018-12-11T07:58:49.787Z,100999.30
2018-12-11T08:01:17.483Z,101003.67
2018-12-11T08:03:44.987Z,100999.64
2018-12-11T08:06:12.502Z,101003.70
2018-12-11T08:08:40.079Z,101008.19
2018-12-11T08:11:07.695Z,101007.30
2018-12-11T08:13:35.251Z,101013.35
2018-12-11T08:16:02.787Z,101009.47
2018-12-11T08:18:30.331Z,101020.02
2018-12-11T08:20:57.899Z,101023.70
2018-12-11T08:23:25.527Z,101017.67
2018-12-11T08:25:53.079Z,101021.19
2018-12-11T08:28:20.599Z,101022.92
2018-12-11T08:30:48.409Z,101021.27
2018-12-11T08:33:15.923Z,101009.33
2018-12-11T08:35:43.444Z,101012.86
2018-12-11T08:38:10.988Z,101016.42
2018-12-11T08:40:38.503Z,101015.62
2018-12-11T08:43:06.215Z,101023.24
2018-12-11T08:45:33.731Z,101018.27
2018-12-11T08:48:01.256Z,101029.18
2018-12-11T08:50:29.512Z,101018.55
2018-12-11T08:52:57.013Z,101022.06
2018-12-11T08:55:24.823Z,101021.17
2018-12-11T08:57:52.336Z,101022.94
2018-12-11T09:00:19.847Z,101024.26
2018-12-11T09:02:47.404Z,101027.83
2018-12-11T09:05:14.915Z,101029.22
2018-12-11T09:07:42.731Z,101027.47
2018-12-11T09:10:10.248Z,101027.83
2018-12-11T09:12:37.779Z,101019.55
2018-12-11T09:15:05.841Z,101024.41
2018-12-11T09:17:33.379Z,101018.36
2018-12-11T09:20:00.925Z,101013.91
2018-12-11T09:22:28.435Z,101013.41
2018-12-11T09:24:55.947Z,101020.83
2018-12-11T09:27:23.513Z,101021.70
2018-12-11T09:29:51.023Z,101026.52
2018-12-11T09:32:18.587Z,101027.34
2018-12-11T09:34:46.096Z,101030.06
2018-12-11T09:37:13.608Z,101031.35
2018-12-11T09:39:41.137Z,101036.69
2018-12-11T09:42:08.696Z,101042.34
2018-12-11T09:44:36.243Z,101046.42
2018-12-11T09:47:03.875Z,101037.20
2018-12-11T09:49:31.399Z,101038.67
2018-12-11T09:51:58.945Z,101029.40
2018-12-11T09:54:26.463Z,101024.56
2018-12-11T09:56:54.010Z,101017.63
2018-12-11T09:59:23.502Z,101024.60
2018-12-11T10:01:51.278Z,101015.81
2018-12-11T10:04:18.814Z,101018.45
2018-12-11T10:06:46.323Z,101019.39
2018-12-11T10:09:13.871Z,101023.34
2018-12-11T10:11:41.391Z,101014.59
2018-12-11T10:14:09.590Z,101012.81
2018-12-11T10:16:37.096Z,101016.80
2018-12-11T10:19:06.402Z,101017.25
2018-12-11T10:21:33.951Z,101020.77
2018-12-11T10:24:01.477Z,101022.08
2018-12-11T10:26:29.154Z,101015.02
2018-12-11T10:28:56.680Z,101013.70
2018-12-11T10:31:24.191Z,101015.05
2018-12-11T10:33:51.727Z,101019.87
2018-12-11T10:36:19.252Z,101030.02
2018-12-11T10:38:46.787Z,101020.33
2018-12-11T10:41:14.299Z,101028.69
2018-12-11T10:43:41.803Z,101019.86
2018-12-11T10:46:09.336Z,101019.42
2018-12-11T10:48:36.838Z,101016.80
2018-12-11T10:51:04.483Z,101013.70
2018-12-11T10:53:31.992Z,101015.02
2018-12-11T10:55:59.507Z,101009.77
2018-12-11T10:58:27.036Z,101010.17
2018-12-11T11:01:00.080Z,101014.14
2018-12-11T11:03:27.651Z,101010.63
2018-12-11T11:05:55.181Z,101012.41
2018-12-11T11:08:22.691Z,101007.09
2018-12-11T11:10:50.247Z,101000.52
2018-12-11T11:13:17.910Z,100998.75
2018-12-11T11:15:45.556Z,100996.12
2018-12-11T11:18:13.080Z,100993.45
2018-12-11T11:20:40.583Z,100996.55
2018-12-11T11:23:08.145Z,100986.43
2018-12-11T11:25:35.647Z,100985.98
2018-12-11T11:28:03.347Z,100983.76
2018-12-11T11:30:30.856Z,100981.05
2018-12-11T11:32:58.373Z,100979.33
2018-12-11T11:35:25.932Z,100982.78
2018-12-11T11:37:53.432Z,100988.84
2018-12-11T11:40:21.147Z,100980.03
2018-12-11T11:42:48.687Z,100976.61
2018-12-11T11:45:16.256Z,100971.58
2018-12-11T11:47:43.814Z,100970.39
2018-12-11T11:50:13.312Z,100977.07
2018-12-11T11:52:40.857Z,100974.00
2018-12-11T11:55:08.360Z,100976.20
2018-12-11T11:57:35.864Z,100969.16
2018-12-11T12:00:06.312Z,100976.63
2018-12-11T12:02:33.826Z,100970.05
2018-12-11T12:05:01.360Z,100965.23
2018-12-11T12:07:28.884Z,100961.66
2018-12-11T12:09:56.383Z,100962.50
2018-12-11T12:12:23.935Z,100961.69
2018-12-11T12:14:51.435Z,100958.16
2018-12-11T12:17:19.256Z,100957.25
2018-12-11T12:19:46.763Z,100958.55
2018-12-11T12:22:14.271Z,100957.56
2018-12-11T12:24:41.811Z,100957.20
2018-12-11T12:27:09.317Z,100945.59
2018-12-11T12:29:36.947Z,100950.05
2018-12-11T12:32:04.447Z,100938.63
2018-12-11T12:34:31.949Z,100930.20
2018-12-11T12:36:59.487Z,100926.70
2018-12-11T12:39:26.985Z,100929.77
2018-12-11T12:41:54.531Z,100925.62
2018-12-11T12:44:22.041Z,100927.05
2018-12-11T12:46:49.939Z,100924.42
2018-12-11T12:49:17.740Z,100931.98
2018-12-11T12:51:45.245Z,100922.29
2018-12-11T12:54:12.784Z,100926.17
2018-12-11T12:56:40.295Z,100923.53
2018-12-11T12:59:07.801Z,100923.42
2018-12-11T13:01:35.331Z,100930.27
2018-12-11T13:04:02.831Z,100926.02
2018-12-11T13:06:30.699Z,100928.36
2018-12-11T13:08:58.495Z,100931.95
2018-12-11T13:11:26.020Z,100931.15
2018-12-11T13:13:53.554Z,100928.49
2018-12-11T13:16:21.071Z,100929.32
2018-12-11T13:18:48.751Z,100936.81
2018-12-11T13:21:16.251Z,100959.72
2018-12-11T13:23:43.752Z,100947.67
2018-12-11T13:26:11.312Z,100944.17
2018-12-11T13:28:38.817Z,100948.16
2018-12-11T13:31:06.521Z,100946.41
2018-12-11T13:33:34.028Z,100943.31
2018-12-11T13:36:01.534Z,100942.44
2018-12-11T13:38:29.211Z,100940.69
2018-12-11T13:40:56.919Z,100949.05
2018-12-11T13:43:24.563Z,100947.27
2018-12-11T13:45:52.083Z,100948.16
2018-12-11T13:48:23.448Z,100946.41
2018-12-11T13:50:49.378Z,100944.22
2018-12-11T13:53:16.887Z,100947.27
2018-12-11T13:55:44.726Z,100949.92
2018-12-11T13:58:12.235Z,100957.41
2018-12-11T14:00:39.779Z,100953.89
2018-12-11T14:03:08.237Z,100956.07
2018-12-11T14:05:35.752Z,100956.95
2018-12-11T14:08:03.461Z,100953.86
2018-12-11T14:10:30.971Z,100957.40
2018-12-11T14:12:58.471Z,100953.86
2018-12-11T14:15:26.007Z,100954.31
2018-12-11T14:17:53.519Z,100950.38
2018-12-11T14:20:21.337Z,100949.48
2018-12-11T14:22:48.855Z,100958.27
2018-12-11T14:25:16.363Z,100959.09
2018-12-11T14:27:43.908Z,100964.36
2018-12-11T14:30:11.520Z,100968.38
2018-12-11T14:32:39.059Z,100960.92
2018-12-11T14:35:06.776Z,100965.30
2018-12-11T14:37:34.288Z,100972.34
2018-12-11T14:40:01.826Z,100961.36
2018-12-11T14:42:29.464Z,100965.24
2018-12-11T14:44:57.135Z,100970.16
2018-12-11T14:47:24.649Z,100965.66
2018-12-11T14:49:52.170Z,100963.47
2018-12-11T14:52:19.715Z,100970.05
2018-12-11T14:54:47.223Z,100966.50
2018-12-11T14:57:14.861Z,100968.66
2018-12-11T14:59:42.364Z,100965.98
2018-12-11T15:02:09.876Z,100961.14
2018-12-11T15:04:37.416Z,100963.77
2018-12-11T15:07:04.931Z,100961.09
2018-12-11T15:09:38.276Z,100955.37
2018-12-11T15:12:05.783Z,100956.70
2018-12-11T15:14:33.285Z,100963.28
2018-12-11T15:17:00.828Z,100961.46
2018-12-11T15:19:28.363Z,100962.02
2018-12-11T15:21:55.911Z,100961.19
2018-12-11T15:24:23.420Z,100959.43
2018-12-11T15:26:50.939Z,100960.26
2018-12-11T15:29:18.495Z,100973.44
2018-12-11T15:31:46.008Z,100968.55
2018-12-11T15:34:13.579Z,100975.58
2018-12-11T15:36:41.116Z,100973.39
2018-12-11T15:39:08.642Z,100971.63
2018-12-11T15:41:36.229Z,100964.11
2018-12-11T15:44:03.839Z,100971.12
2018-12-11T15:46:31.695Z,100961.03
2018-12-11T15:48:59.199Z,100960.09
2018-12-11T15:51:27.715Z,100954.80
2018-12-11T15:53:55.280Z,100959.58
2018-12-11T15:56:22.792Z,100961.33
2018-12-11T15:58:50.343Z,100965.68
2018-12-11T16:01:17.868Z,100963.36
2018-12-11T16:03:45.416Z,100967.31
2018-12-11T16:06:12.969Z,100971.88
2018-12-11T16:08:40.483Z,100972.23
2018-12-11T16:11:08.019Z,100977.31
2018-12-11T16:13:35.535Z,100975.58
2018-12-11T16:16:03.210Z,100980.36
2018-12-11T16:18:30.723Z,100982.52
2018-12-11T16:20:58.257Z,100975.75
2018-12-11T16:23:25.807Z,100972.94
2018-12-11T16:25:53.344Z,100970.53
2018-12-11T16:28:20.891Z,100975.87
2018-12-11T16:30:48.403Z,100973.38
2018-12-11T16:33:15.915Z,100989.47
2018-12-11T16:35:43.460Z,100980.91
2018-12-11T16:38:11.013Z,100980.44
2018-12-11T16:40:38.731Z,100982.89
2018-12-11T16:43:06.243Z,100972.41
2018-12-11T16:45:33.756Z,100974.77
2018-12-11T16:48:01.300Z,100975.43
2018-12-11T16:50:28.820Z,100972.67
2018-12-11T16:52:56.413Z,100975.87
2018-12-11T16:55:23.927Z,100981.89
2018-12-11T16:57:51.449Z,100987.08
2018-12-11T17:00:19.095Z,100983.43
2018-12-11T17:02:46.611Z,100988.52
2018-12-11T17:05:14.231Z,100990.02
2018-12-11T17:07:41.748Z,100992.95
2018-12-11T17:10:09.264Z,100992.30
2018-12-11T17:12:37.207Z,100998.52
2018-12-11T17:15:06.732Z,101003.19
2018-12-11T17:17:34.383Z,101004.36
2018-12-11T17:20:01.907Z,101011.41
2018-12-11T17:22:29.424Z,101012.55
2018-12-11T17:24:56.971Z,101014.30
2018-12-11T17:27:24.483Z,101021.10
2018-12-11T17:29:52.343Z,101014.64
2018-12-11T17:32:19.854Z,101023.18
2018-12-11T17:34:47.367Z,101032.30
2018-12-11T17:37:14.958Z,101030.11
2018-12-11T17:39:42.567Z,101029.06
2018-12-11T17:42:10.239Z,101034.56
2018-12-11T17:44:37.776Z,101034.48
2018-12-11T17:47:05.310Z,101033.62
2018-12-11T17:49:32.867Z,101025.59
2018-12-11T17:52:00.375Z,101028.48
2018-12-11T17:54:28.240Z,101031.03
2018-12-11T17:56:55.762Z,101022.05
2018-12-11T17:59:23.288Z,101029.84
2018-12-11T18:01:51.830Z,101029.42
2018-12-11T18:04:19.343Z,101020.22
2018-12-11T18:06:47.063Z,101024.63
2018-12-11T18:09:14.571Z,101026.45
2018-12-11T18:11:42.083Z,101017.15
2018-12-11T18:14:09.635Z,101013.06
2018-12-11T18:16:37.172Z,101017.31
2018-12-11T18:19:04.725Z,101024.16
2018-12-11T18:21:32.243Z,101018.67
2018-12-11T18:23:59.761Z,101022.93
2018-12-11T18:26:27.303Z,101019.31
2018-12-11T18:28:54.821Z,101023.75
2018-12-11T18:31:22.396Z,101022.09
2018-12-11T18:33:49.908Z,101018.48
2018-12-11T18:36:17.528Z,101021.60
2018-12-11T18:38:45.068Z,101020.39
2018-12-11T18:41:12.612Z,101018.08
2018-12-11T18:43:40.459Z,101024.88
2018-12-11T18:46:08.608Z,101023.31
2018-12-11T18:48:36.175Z,101025.06
2018-12-11T18:51:03.822Z,101023.77
2018-12-11T18:53:31.328Z,101025.42
2018-12-11T18:55:58.912Z,101024.95
2018-12-11T18:58:26.423Z,101032.67
2018-12-11T19:00:53.948Z,101032.72
2018-12-11T19:03:21.489Z,101035.00
2018-12-11T19:05:48.999Z,101028.47
2018-12-11T19:08:16.798Z,101027.02
2018-12-11T19:10:44.311Z,101033.41
2018-12-11T19:13:11.819Z,101037.23
2018-12-11T19:15:39.590Z,101038.94
2018-12-11T19:18:07.214Z,101038.47
2018-12-11T19:20:34.768Z,101038.34
2018-12-11T19:23:06.271Z,101031.22
2018-12-11T19:25:33.836Z,101037.53
2018-12-11T19:28:01.351Z,101035.36
2018-12-11T19:30:28.867Z,101026.81
2018-12-11T19:32:56.544Z,101028.14
2018-12-11T19:35:24.059Z,101025.43
2018-12-11T19:37:51.600Z,101026.55
2018-12-11T19:40:19.136Z,101019.83
2018-12-11T19:42:46.763Z,101017.50
2018-12-11T19:45:14.316Z,101014.50
2018-12-11T19:47:41.833Z,101016.97
2018-12-11T19:50:09.392Z,101016.02
2018-12-11T19:52:39.879Z,101016.30
2018-12-11T19:55:06.495Z,101013.42
2018-12-11T19:57:34.069Z,101012.68
2018-12-11T20:00:01.587Z,101008.17
2018-12-11T20:02:29.131Z,101009.06
2018-12-11T20:04:56.730Z,101000.99
2018-12-11T20:07:24.851Z,101000.64
2018-12-11T20:09:58.218Z,101002.66
2018-12-11T20:12:26.906Z,101004.78
2018-12-11T20:14:54.444Z,101002.72
2018-12-11T20:17:22.501Z,101003.86
2018-12-11T20:19:50.108Z,100996.42
2018-12-11T20:22:17.763Z,101001.07
2018-12-11T20:24:45.354Z,100997.75
2018-12-11T20:27:12.885Z,101002.55
2018-12-11T20:29:41.568Z,100998.67
2018-12-11T20:32:10.068Z,101003.90
2018-12-11T20:34:37.736Z,100996.89
2018-12-11T20:37:05.319Z,101007.80
2018-12-11T20:39:32.933Z,101008.07
2018-12-11T20:42:00.614Z,101003.86
2018-12-11T20:44:28.263Z,101006.85
2018-12-11T20:46:56.029Z,101007.28
2018-12-11T20:49:24.094Z,101012.92
2018-12-11T20:51:51.625Z,101011.64
2018-12-11T20:54:19.165Z,101015.05
2018-12-11T20:56:46.703Z,101022.34
2018-12-11T20:59:14.255Z,101020.20
2018-12-11T21:01:41.772Z,101022.06
2018-12-11T21:04:09.340Z,101021.19
2018-12-11T21:06:36.901Z,101021.84
2018-12-11T21:09:07.726Z,101015.10
2018-12-11T21:11:35.294Z,101014.98
2018-12-11T21:14:02.808Z,101010.02
2018-12-11T21:16:30.348Z,101012.12
2018-12-11T21:18:58.267Z,101009.59
2018-12-11T21:21:26.860Z,101002.70
2018-12-11T21:23:54.499Z,101000.63
2018-12-11T21:26:22.104Z,101008.45
2018-12-11T21:28:49.656Z,100998.84
2018-12-11T21:31:17.204Z,100997.98
2018-12-11T21:33:44.748Z,100997.45
2018-12-11T21:36:12.276Z,100990.88
2018-12-11T21:38:39.879Z,100990.02
2018-12-11T21:41:07.464Z,100997.48
2018-12-11T21:43:35.612Z,100993.08
2018-12-11T21:46:03.164Z,100992.66
2018-12-11T21:48:30.671Z,100994.84
2018-12-11T21:50:58.212Z,100993.88
2018-12-11T21:53:25.744Z,100988.23
2018-12-11T21:55:53.519Z,100989.99
2018-12-11T21:58:21.075Z,100989.55
2018-12-11T22:00:48.634Z,100987.91
2018-12-11T22:03:16.479Z,100990.22
2018-12-11T22:05:44.091Z,100988.59
2018-12-11T22:08:11.734Z,100989.87
2018-12-11T22:10:39.277Z,100979.82
2018-12-11T22:13:06.789Z,100985.52
2018-12-11T22:15:34.342Z,100983.95
2018-12-11T22:18:01.841Z,100977.38
2018-12-11T22:20:29.383Z,100987.13
2018-12-11T22:22:56.879Z,100989.55
2018-12-11T22:25:24.375Z,100994.72
2018-12-11T22:27:51.907Z,100997.00
2018-12-11T22:30:19.407Z,101003.56
2018-12-11T22:32:47.128Z,100993.83
2018-12-11T22:35:14.636Z,101008.42
2018-12-11T22:37:42.169Z,101006.34
2018-12-11T22:40:09.701Z,101017.81
2018-12-11T22:42:37.311Z,101013.77
2018-12-11T22:45:05.227Z,101012.78
2018-12-11T22:47:32.741Z,101015.30
2018-12-11T22:50:00.268Z,101013.89
2018-12-11T22:52:27.811Z,101020.13
2018-12-11T22:54:55.321Z,101014.72
2018-12-11T22:57:22.892Z,101016.00
2018-12-11T22:59:50.428Z,101018.89
2018-12-11T23:02:17.927Z,101014.74
2018-12-11T23:04:45.469Z,101012.95
2018-12-11T23:07:12.971Z,101015.86
2018-12-11T23:09:42.644Z,101025.48
2018-12-11T23:12:10.164Z,101029.77
2018-12-11T23:14:37.672Z,101028.88
2018-12-11T23:17:05.207Z,101024.78
2018-12-11T23:19:32.716Z,101023.53
2018-12-11T23:22:00.271Z,101029.76
2018-12-11T23:24:27.799Z,101025.06
2018-12-11T23:26:55.311Z,101029.07
2018-12-11T23:29:22.843Z,101022.73
2018-12-11T23:31:50.343Z,101014.33
2018-12-11T23:34:17.903Z,101012.92
2018-12-11T23:36:45.435Z,101017.95
2018-12-11T23:39:12.972Z,101020.13
2018-12-11T23:41:40.523Z,101015.73
2018-12-11T23:44:08.043Z,101015.66
2018-12-11T23:46:35.759Z,101024.77
2018-12-11T23:49:03.367Z,101020.64
2018-12-11T23:51:30.897Z,101027.50
2018-12-11T23:53:58.456Z,101023.73
2018-12-11T23:56:25.975Z,101024.23
2018-12-11T23:58:53.655Z,101029.48
