createdAt,value
2019-03-20T00:01:24.013Z,5.30
2019-03-20T00:03:54.580Z,5.20
2019-03-20T00:06:25.113Z,5.20
2019-03-20T00:08:55.408Z,5.20
2019-03-20T00:11:25.740Z,5.20
2019-03-20T00:13:56.006Z,5.30
2019-03-20T00:16:26.483Z,5.20
2019-03-20T00:18:56.876Z,5.20
2019-03-20T00:21:27.401Z,5.20
2019-03-20T00:23:57.821Z,5.20
2019-03-20T00:26:28.381Z,5.30
2019-03-20T00:28:58.683Z,5.20
2019-03-20T00:31:29.193Z,5.20
2019-03-20T00:33:59.475Z,5.20
2019-03-20T00:36:29.895Z,5.20
2019-03-20T00:39:00.366Z,5.20
2019-03-20T00:41:30.953Z,5.20
2019-03-20T00:44:01.366Z,5.20
2019-03-20T00:46:31.765Z,5.30
2019-03-20T00:49:02.275Z,5.20
2019-03-20T00:51:32.667Z,5.20
2019-03-20T00:54:03.003Z,5.30
2019-03-20T00:56:33.550Z,5.20
2019-03-20T00:59:03.897Z,5.20
2019-03-20T01:01:34.311Z,5.20
2019-03-20T01:04:04.803Z,5.20
2019-03-20T01:06:35.405Z,5.20
2019-03-20T01:09:07.377Z,5.20
2019-03-20T01:11:37.849Z,5.00
2019-03-20T01:14:08.235Z,5.30
2019-03-20T01:16:38.589Z,5.20
2019-03-20T01:19:08.915Z,5.20
2019-03-20T01:21:39.455Z,5.30
2019-03-20T01:24:10.768Z,5.20
2019-03-20T01:26:42.223Z,5.20
2019-03-20T01:29:12.536Z,5.20
2019-03-20T01:31:42.930Z,5.10
2019-03-20T01:34:13.323Z,5.10
2019-03-20T01:36:43.797Z,5.10
2019-03-20T01:39:14.309Z,5.00
2019-03-20T01:41:44.784Z,5.00
2019-03-20T01:44:15.330Z,4.90
2019-03-20T01:46:45.809Z,5.00
2019-03-20T01:49:16.237Z,4.90
2019-03-20T01:51:46.892Z,4.80
2019-03-20T01:54:17.439Z,4.80
2019-03-20T01:56:47.947Z,4.80
2019-03-20T01:59:18.522Z,4.80
2019-03-20T02:01:55.040Z,4.80
2019-03-20T02:04:25.502Z,4.70
2019-03-20T02:06:56.008Z,4.70
2019-03-20T02:09:32.456Z,4.70
2019-03-20T02:12:02.750Z,4.50
2019-03-20T02:14:33.094Z,4.60
2019-03-20T02:17:03.505Z,4.60
2019-03-20T02:19:33.849Z,4.50
2019-03-20T02:22:07.253Z,4.50
2019-03-20T02:24:40.099Z,4.50
2019-03-20T02:27:17.114Z,4.50
2019-03-20T02:29:49.147Z,4.50
2019-03-20T02:32:23.456Z,4.50
2019-03-20T02:34:55.353Z,4.50
2019-03-20T02:37:28.780Z,4.60
2019-03-20T02:40:00.502Z,4.60
2019-03-20T02:42:34.307Z,4.60
2019-03-20T02:45:07.111Z,4.60
2019-03-20T02:47:39.170Z,4.60
2019-03-20T02:50:13.453Z,4.50
2019-03-20T02:52:46.837Z,4.50
2019-03-20T02:55:21.636Z,4.30
2019-03-20T02:57:54.194Z,4.40
2019-03-20T03:00:25.848Z,4.20
2019-03-20T03:05:30.505Z,4.30
2019-03-20T03:08:01.930Z,4.20
2019-03-20T03:10:33.056Z,4.20
2019-03-20T03:13:05.047Z,4.20
2019-03-20T03:15:36.870Z,4.20
2019-03-20T03:18:17.538Z,4.00
2019-03-20T03:20:52.361Z,4.00
2019-03-20T03:23:24.114Z,3.90
2019-03-20T03:25:56.334Z,3.90
2019-03-20T03:28:28.235Z,3.90
2019-03-20T03:30:59.739Z,3.90
2019-03-20T03:33:31.658Z,3.90
2019-03-20T03:36:03.493Z,3.90
2019-03-20T03:38:36.759Z,3.80
2019-03-20T03:41:09.073Z,3.80
2019-03-20T03:43:39.583Z,3.70
2019-03-20T03:46:09.946Z,3.70
2019-03-20T03:48:40.434Z,3.70
2019-03-20T03:51:10.793Z,3.70
2019-03-20T03:53:41.209Z,3.70
2019-03-20T03:56:11.690Z,3.70
2019-03-20T03:58:42.159Z,3.50
2019-03-20T04:01:12.606Z,3.50
2019-03-20T04:03:44.796Z,3.50
2019-03-20T04:06:15.184Z,3.40
2019-03-20T04:08:45.653Z,3.40
2019-03-20T04:11:16.114Z,3.30
2019-03-20T04:13:46.535Z,3.30
2019-03-20T04:16:16.949Z,3.10
2019-03-20T04:18:47.403Z,3.10
2019-03-20T04:21:17.846Z,3.00
2019-03-20T04:23:48.596Z,3.10
2019-03-20T04:26:19.041Z,3.10
2019-03-20T04:28:49.550Z,3.10
2019-03-20T04:31:19.971Z,3.00
2019-03-20T04:33:54.319Z,3.00
2019-03-20T04:36:24.970Z,3.00
2019-03-20T04:38:56.907Z,2.90
2019-03-20T04:41:27.345Z,2.90
2019-03-20T04:43:58.427Z,2.90
2019-03-20T04:46:29.086Z,2.90
2019-03-20T04:48:59.642Z,2.90
2019-03-20T04:51:30.308Z,2.90
2019-03-20T04:54:00.965Z,2.90
2019-03-20T04:56:31.545Z,2.80
2019-03-20T04:59:02.118Z,2.80
2019-03-20T05:01:32.605Z,2.80
2019-03-20T05:04:03.477Z,2.70
2019-03-20T05:06:33.976Z,2.70
2019-03-20T05:09:05.367Z,2.70
2019-03-20T05:11:35.897Z,2.70
2019-03-20T05:14:06.690Z,2.70
2019-03-20T05:16:37.066Z,2.70
2019-03-20T05:19:07.559Z,2.60
2019-03-20T05:21:39.310Z,2.70
2019-03-20T05:24:09.790Z,2.60
2019-03-20T05:26:40.246Z,2.60
2019-03-20T05:29:10.901Z,2.70
2019-03-20T05:31:41.408Z,2.60
2019-03-20T05:34:13.388Z,2.60
2019-03-20T05:36:43.786Z,2.50
2019-03-20T05:39:23.514Z,2.50
2019-03-20T05:41:58.726Z,2.50
2019-03-20T05:44:39.538Z,2.50
2019-03-20T05:47:26.403Z,2.40
2019-03-20T05:50:21.176Z,2.40
2019-03-20T05:53:02.464Z,2.50
2019-03-20T05:55:45.663Z,2.40
2019-03-20T05:58:35.030Z,2.50
2019-03-20T06:01:27.276Z,2.50
2019-03-20T06:04:01.031Z,2.50
2019-03-20T06:06:35.535Z,2.40
2019-03-20T06:09:07.972Z,2.40
2019-03-20T06:11:38.502Z,2.40
2019-03-20T06:14:27.119Z,2.50
2019-03-20T06:17:00.789Z,2.50
2019-03-20T06:19:31.316Z,2.50
2019-03-20T06:22:09.818Z,2.50
2019-03-20T06:24:46.539Z,2.60
2019-03-20T06:27:12.785Z,2.60
2019-03-20T06:29:43.179Z,2.60
2019-03-20T06:32:14.987Z,2.60
2019-03-20T06:34:50.554Z,2.60
2019-03-20T06:37:32.488Z,2.60
2019-03-20T06:39:58.946Z,2.60
2019-03-20T06:42:29.494Z,2.60
2019-03-20T06:44:59.923Z,2.40
2019-03-20T06:47:30.400Z,2.80
2019-03-20T06:50:00.975Z,2.80
2019-03-20T06:52:31.566Z,2.70
2019-03-20T06:55:01.935Z,2.70
2019-03-20T06:57:32.408Z,2.80
2019-03-20T07:00:36.320Z,2.80
2019-03-20T07:03:09.835Z,2.90
2019-03-20T07:06:06.173Z,3.00
2019-03-20T07:08:40.434Z,2.90
2019-03-20T07:11:12.776Z,3.00
2019-03-20T07:13:43.216Z,3.00
2019-03-20T07:16:13.672Z,3.00
2019-03-20T07:18:44.123Z,3.20
2019-03-20T07:21:14.488Z,3.30
2019-03-20T07:23:45.022Z,3.30
2019-03-20T07:26:15.504Z,3.30
2019-03-20T07:28:45.950Z,3.50
2019-03-20T07:31:19.552Z,3.60
2019-03-20T07:33:50.950Z,3.70
2019-03-20T07:36:21.510Z,3.70
2019-03-20T07:38:51.906Z,3.60
2019-03-20T07:41:22.345Z,3.50
2019-03-20T07:43:52.727Z,3.90
2019-03-20T07:46:23.086Z,4.00
2019-03-20T07:48:53.476Z,4.00
2019-03-20T07:51:23.810Z,4.00
2019-03-20T07:53:54.171Z,4.10
2019-03-20T07:56:24.562Z,4.00
2019-03-20T07:58:54.950Z,4.10
2019-03-20T08:01:25.302Z,4.30
2019-03-20T08:03:55.694Z,4.40
2019-03-20T08:06:26.026Z,4.70
2019-03-20T08:08:56.386Z,4.90
2019-03-20T08:11:26.695Z,4.80
2019-03-20T08:13:57.046Z,5.00
2019-03-20T08:16:27.397Z,5.10
2019-03-20T08:18:57.753Z,5.50
2019-03-20T08:21:28.067Z,5.60
2019-03-20T08:23:58.441Z,5.60
2019-03-20T08:26:28.804Z,6.00
2019-03-20T08:28:59.282Z,6.10
2019-03-20T08:31:29.610Z,6.40
2019-03-20T08:34:00.149Z,6.70
2019-03-20T08:36:30.589Z,6.70
2019-03-20T08:39:00.942Z,7.00
2019-03-20T08:41:32.899Z,6.90
2019-03-20T08:44:03.258Z,7.20
2019-03-20T08:46:33.651Z,7.50
2019-03-20T08:49:04.272Z,7.60
2019-03-20T08:51:34.746Z,7.70
2019-03-20T08:54:05.108Z,7.80
2019-03-20T08:56:35.422Z,8.00
2019-03-20T08:59:06.025Z,8.40
2019-03-20T09:01:36.410Z,8.40
2019-03-20T09:04:06.805Z,8.60
2019-03-20T09:06:37.166Z,8.60
2019-03-20T09:09:09.011Z,8.70
2019-03-20T09:11:39.322Z,9.00
2019-03-20T09:14:09.675Z,9.00
2019-03-20T09:16:40.040Z,9.00
2019-03-20T09:19:10.391Z,9.40
2019-03-20T09:21:40.833Z,9.70
2019-03-20T09:24:11.176Z,9.30
2019-03-20T09:26:41.521Z,9.60
2019-03-20T09:29:18.631Z,9.60
2019-03-20T09:31:43.779Z,9.70
2019-03-20T09:34:14.198Z,10.20
2019-03-20T09:36:44.616Z,9.80
2019-03-20T09:39:14.980Z,10.00
2019-03-20T09:41:45.281Z,10.50
2019-03-20T09:44:18.402Z,10.40
2019-03-20T09:46:48.825Z,10.20
2019-03-20T09:49:19.193Z,10.00
2019-03-20T09:51:49.509Z,10.10
2019-03-20T09:54:19.840Z,10.40
2019-03-20T09:56:50.159Z,10.20
2019-03-20T09:59:20.538Z,10.10
2019-03-20T10:01:50.857Z,10.30
2019-03-20T10:04:21.232Z,10.50
2019-03-20T10:06:51.526Z,10.80
2019-03-20T10:09:21.894Z,11.10
2019-03-20T10:11:52.182Z,10.50
2019-03-20T10:14:23.526Z,10.40
2019-03-20T10:16:54.799Z,10.60
2019-03-20T10:19:25.190Z,10.90
2019-03-20T10:21:55.488Z,10.90
2019-03-20T10:24:25.862Z,11.20
2019-03-20T10:26:56.177Z,11.30
2019-03-20T10:29:26.570Z,11.80
2019-03-20T10:31:56.885Z,11.60
2019-03-20T10:34:27.523Z,11.70
2019-03-20T10:36:57.894Z,11.80
2019-03-20T10:39:28.351Z,12.10
2019-03-20T10:41:58.677Z,12.40
2019-03-20T10:44:29.069Z,12.00
2019-03-20T10:46:59.381Z,12.20
2019-03-20T10:49:29.851Z,12.40
2019-03-20T10:52:00.220Z,12.50
2019-03-20T10:54:30.643Z,12.70
2019-03-20T10:57:01.041Z,12.80
2019-03-20T10:59:31.408Z,13.20
2019-03-20T11:02:01.750Z,13.10
2019-03-20T11:04:32.253Z,13.20
2019-03-20T11:07:02.591Z,13.30
2019-03-20T11:09:33.012Z,13.40
2019-03-20T11:12:03.446Z,13.10
2019-03-20T11:14:33.849Z,12.60
2019-03-20T11:17:04.308Z,12.80
2019-03-20T11:19:34.706Z,13.10
2019-03-20T11:22:05.055Z,12.70
2019-03-20T11:24:35.440Z,12.80
2019-03-20T11:27:05.786Z,12.10
2019-03-20T11:29:36.207Z,12.90
2019-03-20T11:32:06.587Z,13.00
2019-03-20T11:34:36.993Z,13.10
