createdAt,value
2017-02-17T00:00:37.980Z,82.82
2017-02-17T00:01:18.493Z,81.67
2017-02-17T00:01:59.002Z,81.86
2017-02-17T00:02:39.572Z,82.43
2017-02-17T00:03:19.987Z,82.43
2017-02-17T00:04:00.499Z,82.34
2017-02-17T00:04:41.028Z,82.34
2017-02-17T00:05:21.615Z,82.72
2017-02-17T00:06:02.061Z,82.43
2017-02-17T00:06:42.543Z,82.43
2017-02-17T00:07:23.031Z,82.34
2017-02-17T00:08:03.577Z,82.34
2017-02-17T00:08:44.092Z,82.63
2017-02-17T00:09:24.603Z,82.43
2017-02-17T00:10:05.101Z,82.06
2017-02-17T00:10:45.607Z,82.34
2017-02-17T00:11:26.109Z,82.24
2017-02-17T00:12:06.729Z,82.43
2017-02-17T00:12:47.225Z,81.96
2017-02-17T00:13:27.733Z,82.24
2017-02-17T00:14:08.238Z,81.86
2017-02-17T00:14:48.792Z,82.43
2017-02-17T00:15:29.280Z,81.96
2017-02-17T00:16:09.762Z,81.96
2017-02-17T00:16:50.298Z,82.06
2017-02-17T00:17:30.784Z,82.53
2017-02-17T00:18:11.300Z,82.15
2017-02-17T00:18:51.812Z,82.43
2017-02-17T00:19:32.308Z,82.43
2017-02-17T00:20:12.841Z,82.24
2017-02-17T00:20:53.370Z,82.43
2017-02-17T00:21:33.879Z,81.77
2017-02-17T00:22:14.404Z,82.15
2017-02-17T00:22:54.909Z,81.86
2017-02-17T00:23:35.409Z,82.43
2017-02-17T00:24:15.904Z,82.24
2017-02-17T00:24:56.417Z,82.34
2017-02-17T00:25:36.909Z,81.96
2017-02-17T00:26:17.409Z,82.06
2017-02-17T00:26:57.939Z,82.24
2017-02-17T00:27:38.424Z,82.15
2017-02-17T00:28:18.967Z,82.24
2017-02-17T00:28:59.472Z,82.34
2017-02-17T00:29:39.981Z,82.53
2017-02-17T00:30:20.505Z,81.86
2017-02-17T00:31:00.997Z,81.96
2017-02-17T00:31:41.537Z,81.48
2017-02-17T00:32:22.057Z,81.67
2017-02-17T00:33:02.584Z,81.29
2017-02-17T00:33:43.117Z,81.2
2017-02-17T00:34:23.625Z,81.1
2017-02-17T00:35:04.131Z,81.67
2017-02-17T00:35:44.656Z,82.06
2017-02-17T00:36:25.139Z,82.15
2017-02-17T00:37:05.667Z,82.43
2017-02-17T00:37:46.192Z,82.34
2017-02-17T00:38:26.704Z,82.43
2017-02-17T00:39:07.233Z,82.15
2017-02-17T00:39:47.801Z,82.06
2017-02-17T00:40:28.286Z,81.77
2017-02-17T00:41:08.831Z,81.58
2017-02-17T00:41:49.308Z,81.58
2017-02-17T00:42:29.819Z,81.67
2017-02-17T00:43:10.329Z,81.67
2017-02-17T00:43:50.827Z,81.67
2017-02-17T00:44:31.366Z,81.77
2017-02-17T00:45:11.855Z,82.06
2017-02-17T00:45:52.356Z,82.15
2017-02-17T00:46:32.929Z,81.48
2017-02-17T00:47:13.438Z,82.15
2017-02-17T00:47:53.858Z,82.15
2017-02-17T00:48:34.331Z,82.43
2017-02-17T00:49:14.850Z,82.34
2017-02-17T00:49:55.361Z,82.15
2017-02-17T00:50:35.881Z,81.96
2017-02-17T00:51:16.392Z,82.06
2017-02-17T00:51:56.918Z,82.43
2017-02-17T00:52:37.406Z,82.24
2017-02-17T00:53:17.882Z,82.24
2017-02-17T00:53:58.408Z,82.06
2017-02-17T00:54:38.892Z,82.43
2017-02-17T00:55:19.417Z,82.34
2017-02-17T00:55:59.889Z,82.53
2017-02-17T00:56:40.409Z,81.86
2017-02-17T00:57:20.888Z,82.15
2017-02-17T00:58:01.369Z,82.06
2017-02-17T00:58:41.865Z,82.06
2017-02-17T00:59:22.343Z,81.86
2017-02-17T01:00:02.856Z,81.96
2017-02-17T01:00:43.349Z,82.53
2017-02-17T01:01:23.849Z,81.96
2017-02-17T01:02:04.329Z,81.38
2017-02-17T01:02:44.813Z,81.38
2017-02-17T01:03:25.323Z,81.77
2017-02-17T01:04:05.843Z,81.96
2017-02-17T01:04:46.321Z,81.77
2017-02-17T01:05:26.818Z,81.77
2017-02-17T01:06:07.289Z,81.38
2017-02-17T01:06:47.775Z,80.91
2017-02-17T01:07:28.289Z,81.38
2017-02-17T01:08:08.778Z,80.91
2017-02-17T01:08:49.330Z,81.01
2017-02-17T01:09:29.791Z,80.85
2017-02-17T01:10:10.299Z,80.72
2017-02-17T01:10:50.796Z,80.62
2017-02-17T01:11:31.307Z,80.81
2017-02-17T01:12:11.782Z,80.53
2017-02-17T01:12:52.281Z,80.62
2017-02-17T01:13:32.783Z,80.24
2017-02-17T01:14:13.310Z,80.24
2017-02-17T01:14:53.835Z,80.81
2017-02-17T01:15:34.306Z,80.81
2017-02-17T01:16:14.827Z,81.38
2017-02-17T01:16:55.323Z,81.2
2017-02-17T01:17:35.866Z,81.48
2017-02-17T01:18:16.304Z,81.48
2017-02-17T01:18:56.808Z,81.29
2017-02-17T01:19:37.327Z,81.77
2017-02-17T01:20:17.789Z,81.77
2017-02-17T01:20:58.305Z,81.58
2017-02-17T01:21:38.809Z,81.77
2017-02-17T01:22:19.324Z,81.48
2017-02-17T01:22:59.819Z,81.67
2017-02-17T01:23:40.360Z,81.48
2017-02-17T01:24:20.848Z,81.77
2017-02-17T01:25:01.311Z,81.48
2017-02-17T01:25:41.821Z,81.77
2017-02-17T01:26:22.304Z,81.38
2017-02-17T01:27:02.846Z,81.38
2017-02-17T01:27:43.331Z,81.67
2017-02-17T01:28:23.820Z,81.77
2017-02-17T01:29:04.317Z,81.67
2017-02-17T01:29:44.821Z,81.77
2017-02-17T01:30:25.401Z,81.67
2017-02-17T01:31:05.871Z,81.77
2017-02-17T01:31:46.339Z,81.58
2017-02-17T01:32:26.850Z,81.77
2017-02-17T01:33:07.409Z,81.58
2017-02-17T01:33:47.910Z,81.48
2017-02-17T01:34:28.418Z,81.96
2017-02-17T01:35:09.221Z,82.06
2017-02-17T01:35:49.770Z,82.15
2017-02-17T01:36:30.251Z,82.15
2017-02-17T01:37:10.739Z,82.06
2017-02-17T01:37:51.245Z,82.06
2017-02-17T01:38:31.758Z,81.96
2017-02-17T01:39:12.271Z,82.15
2017-02-17T01:39:52.774Z,82.15
2017-02-17T01:40:33.393Z,81.58
2017-02-17T01:41:13.872Z,81.96
2017-02-17T01:41:54.415Z,81.67
2017-02-17T01:42:34.912Z,82.06
2017-02-17T01:43:15.419Z,82.06
2017-02-17T01:43:55.925Z,82.34
2017-02-17T01:44:36.420Z,82.06
2017-02-17T01:45:16.930Z,82.24
2017-02-17T01:45:57.458Z,82.43
2017-02-17T01:46:37.961Z,81.77
2017-02-17T01:47:18.496Z,81.96
2017-02-17T01:47:58.963Z,81.67
2017-02-17T01:48:39.475Z,81.86
2017-02-17T01:49:19.975Z,81.48
2017-02-17T01:50:00.489Z,81.77
2017-02-17T01:50:41.023Z,81.58
2017-02-17T01:51:21.494Z,81.38
2017-02-17T01:52:02.011Z,81.96
2017-02-17T01:52:42.510Z,81.77
2017-02-17T01:53:23.052Z,81.58
2017-02-17T01:54:03.531Z,81.48
2017-02-17T01:54:44.060Z,81.48
2017-02-17T01:55:24.520Z,81.48
2017-02-17T01:56:05.030Z,81.58
2017-02-17T01:56:45.559Z,81.77
2017-02-17T01:57:26.048Z,81.67
2017-02-17T01:58:06.562Z,81.86
2017-02-17T01:58:47.039Z,81.96
2017-02-17T01:59:27.562Z,81.48
2017-02-17T02:00:08.064Z,81.01
2017-02-17T02:00:48.652Z,81.38
2017-02-17T02:01:29.121Z,81.01
2017-02-17T02:02:09.624Z,81.77
2017-02-17T02:02:50.152Z,81.48
2017-02-17T02:03:30.677Z,81.58
2017-02-17T02:04:11.154Z,81.67
2017-02-17T02:04:51.658Z,82.06
2017-02-17T02:05:32.168Z,81.67
2017-02-17T02:06:12.691Z,81.58
2017-02-17T02:06:53.207Z,81.67
2017-02-17T02:07:33.698Z,81.86
2017-02-17T02:08:14.203Z,81.77
2017-02-17T02:08:54.729Z,81.1
2017-02-17T02:09:35.266Z,81.86
2017-02-17T02:10:15.742Z,81.48
2017-02-17T02:10:56.253Z,81.77
2017-02-17T02:11:36.745Z,81.48
2017-02-17T02:12:17.253Z,81.54
2017-02-17T02:12:57.751Z,81.48
2017-02-17T02:13:38.275Z,81.67
2017-02-17T02:14:18.767Z,81.2
2017-02-17T02:14:59.286Z,81.67
2017-02-17T02:15:39.816Z,81.77
2017-02-17T02:16:20.315Z,81.77
2017-02-17T02:17:00.844Z,81.86
2017-02-17T02:17:41.323Z,81.29
2017-02-17T02:18:21.833Z,81.38
2017-02-17T02:19:02.349Z,81.48
2017-02-17T02:19:42.840Z,81.2
2017-02-17T02:20:24.313Z,81.67
2017-02-17T02:21:03.829Z,81.77
2017-02-17T02:21:44.315Z,81.48
2017-02-17T02:22:24.813Z,81.58
2017-02-17T02:23:05.358Z,81.29
2017-02-17T02:23:45.861Z,81.01
2017-02-17T02:24:26.375Z,81.29
2017-02-17T02:25:06.874Z,81.48
2017-02-17T02:25:47.415Z,81.48
2017-02-17T02:26:27.909Z,81.77
2017-02-17T02:27:08.418Z,80.91
2017-02-17T02:27:48.912Z,81.96
2017-02-17T02:28:29.414Z,80.77
2017-02-17T02:29:09.935Z,81.29
2017-02-17T02:29:50.432Z,81.73
2017-02-17T02:30:30.936Z,81.35
2017-02-17T02:31:11.427Z,81.48
2017-02-17T02:31:51.929Z,81.86
2017-02-17T02:32:32.435Z,81.2
2017-02-17T02:33:12.958Z,81.1
2017-02-17T02:33:53.474Z,81.1
2017-02-17T02:34:33.969Z,81.2
2017-02-17T02:35:14.464Z,81.29
2017-02-17T02:35:55.013Z,81.1
2017-02-17T02:36:35.484Z,81.48
2017-02-17T02:37:15.977Z,81.48
2017-02-17T02:37:56.511Z,81.01
2017-02-17T02:38:36.983Z,81.01
2017-02-17T02:39:17.476Z,81.2
2017-02-17T02:39:57.987Z,80.91
2017-02-17T02:40:38.481Z,80.72
2017-02-17T02:41:18.987Z,80.72
2017-02-17T02:41:59.502Z,81.2
2017-02-17T02:42:40.020Z,81.2
2017-02-17T02:43:20.523Z,81.15
2017-02-17T02:44:01.011Z,81.58
2017-02-17T02:44:42.219Z,81.63
2017-02-17T02:45:22.743Z,81.44
2017-02-17T02:46:03.291Z,81.38
2017-02-17T02:46:43.854Z,81.73
2017-02-17T02:47:24.330Z,81.01
2017-02-17T02:48:04.826Z,81.77
2017-02-17T02:48:45.322Z,81.67
2017-02-17T02:49:25.879Z,80.91
2017-02-17T02:50:06.315Z,81.2
2017-02-17T02:50:46.825Z,81.2
2017-02-17T02:51:27.336Z,81.1
2017-02-17T02:52:07.824Z,81.82
2017-02-17T02:52:48.320Z,81.54
2017-02-17T02:53:28.839Z,81.73
2017-02-17T02:54:09.349Z,81.44
2017-02-17T02:54:49.884Z,81.44
2017-02-17T02:55:30.400Z,81.73
2017-02-17T02:56:10.906Z,81.1
2017-02-17T02:56:51.365Z,81.38
2017-02-17T02:57:31.896Z,81.38
2017-02-17T02:58:12.367Z,81.1
2017-02-17T02:58:52.907Z,81.2
2017-02-17T02:59:33.400Z,81.38
2017-02-17T03:00:13.908Z,81.48
2017-02-17T03:00:54.419Z,81.01
2017-02-17T03:01:34.923Z,81.01
2017-02-17T03:02:15.458Z,81.01
2017-02-17T03:02:55.957Z,81.01
2017-02-17T03:03:36.487Z,81.2
2017-02-17T03:04:16.991Z,81.01
2017-02-17T03:04:57.493Z,81.63
2017-02-17T03:05:37.998Z,81.48
2017-02-17T03:06:18.512Z,81.01
2017-02-17T03:06:59.025Z,81.1
2017-02-17T03:07:39.529Z,81.29
2017-02-17T03:08:20.042Z,81.1
2017-02-17T03:09:00.567Z,81.48
2017-02-17T03:09:41.067Z,81.1
2017-02-17T03:10:21.540Z,81.73
2017-02-17T03:11:02.049Z,81.77
2017-02-17T03:11:42.559Z,81.63
2017-02-17T03:12:23.061Z,81.63
2017-02-17T03:13:03.573Z,81.44
2017-02-17T03:13:44.108Z,82.3
2017-02-17T03:14:24.632Z,81.77
2017-02-17T03:15:05.176Z,81.38
2017-02-17T03:15:45.650Z,81.01
2017-02-17T03:16:26.169Z,81.01
2017-02-17T03:17:06.673Z,81.2
2017-02-17T03:17:47.207Z,81.29
2017-02-17T03:18:27.722Z,81.2
2017-02-17T03:19:08.205Z,80.87
2017-02-17T03:19:48.741Z,81.63
2017-02-17T03:20:29.292Z,81.63
2017-02-17T03:21:09.783Z,81.73
2017-02-17T03:21:50.309Z,81.63
2017-02-17T03:22:30.770Z,81.82
2017-02-17T03:23:11.294Z,82.01
2017-02-17T03:23:51.802Z,81.73
2017-02-17T03:24:32.330Z,82.06
2017-02-17T03:25:12.822Z,81.73
2017-02-17T03:25:53.303Z,81.48
2017-02-17T03:26:33.794Z,81.58
2017-02-17T03:27:14.314Z,81.01
2017-02-17T03:27:54.786Z,81.38
2017-02-17T03:28:35.435Z,81.01
2017-02-17T03:29:15.991Z,81.73
2017-02-17T03:29:56.524Z,81.67
2017-02-17T03:30:37.035Z,81.67
2017-02-17T03:31:17.537Z,81.77
2017-02-17T03:31:58.063Z,81.38
2017-02-17T03:32:38.549Z,81.67
2017-02-17T03:33:19.064Z,81.48
2017-02-17T03:33:59.567Z,81.38
2017-02-17T03:34:40.081Z,81.38
2017-02-17T03:35:20.600Z,82.01
2017-02-17T03:36:01.108Z,82.4
2017-02-17T03:36:41.634Z,82.11
2017-02-17T03:37:22.148Z,82.2
2017-02-17T03:38:02.647Z,82.11
2017-02-17T03:38:43.125Z,82.01
2017-02-17T03:39:23.642Z,82.4
2017-02-17T03:40:04.171Z,82.11
2017-02-17T03:40:44.666Z,81.92
2017-02-17T03:41:25.188Z,82.2
2017-02-17T03:42:05.683Z,81.63
2017-02-17T03:42:46.215Z,81.92
2017-02-17T03:43:26.693Z,82.11
2017-02-17T03:44:07.196Z,82.11
2017-02-17T03:44:47.687Z,81.73
2017-02-17T03:45:28.216Z,81.63
2017-02-17T03:46:08.743Z,82.59
2017-02-17T03:46:49.220Z,81.82
2017-02-17T03:47:29.767Z,81.63
2017-02-17T03:48:10.222Z,82.3
2017-02-17T03:48:50.747Z,81.92
2017-02-17T03:49:31.234Z,82.11
2017-02-17T03:50:11.769Z,82.53
2017-02-17T03:50:52.266Z,82.01
2017-02-17T03:51:32.770Z,82.11
2017-02-17T03:52:13.276Z,81.82
2017-02-17T03:52:53.806Z,82.15
2017-02-17T03:53:34.296Z,82.06
2017-02-17T03:54:14.799Z,82.11
2017-02-17T03:54:55.356Z,82.01
2017-02-17T03:55:35.930Z,82.11
2017-02-17T03:56:16.372Z,81.82
2017-02-17T03:56:56.892Z,81.92
2017-02-17T03:57:37.391Z,82.01
2017-02-17T03:58:17.869Z,82.11
2017-02-17T03:58:58.389Z,81.82
2017-02-17T03:59:38.881Z,82.53
2017-02-17T04:00:19.397Z,82.11
2017-02-17T04:00:59.915Z,82.06
2017-02-17T04:01:40.411Z,81.96
2017-02-17T04:02:20.944Z,82.2
2017-02-17T04:03:01.444Z,82.43
2017-02-17T04:03:41.946Z,82.43
2017-02-17T04:04:22.468Z,82.11
2017-02-17T04:05:02.981Z,82.01
2017-02-17T04:05:43.477Z,82.11
2017-02-17T04:06:24.011Z,82.4
2017-02-17T04:07:04.506Z,81.63
2017-02-17T04:07:45.048Z,82.4
2017-02-17T04:08:25.517Z,81.82
2017-02-17T04:09:06.111Z,81.82
2017-02-17T04:09:46.604Z,82.11
2017-02-17T04:10:27.151Z,82.01
2017-02-17T04:11:07.643Z,81.82
2017-02-17T04:11:48.154Z,81.82
2017-02-17T04:12:28.669Z,82.15
2017-02-17T04:13:09.174Z,82.24
2017-02-17T04:13:49.680Z,82.4
2017-02-17T04:14:30.245Z,82.34
2017-02-17T04:15:10.740Z,81.73
2017-02-17T04:15:51.241Z,81.63
2017-02-17T04:16:31.717Z,82.11
2017-02-17T04:17:12.189Z,82.01
2017-02-17T04:17:52.686Z,81.38
2017-02-17T04:18:33.192Z,81.58
2017-02-17T04:19:13.680Z,81.77
2017-02-17T04:19:54.213Z,81.73
2017-02-17T04:20:34.713Z,82.11
2017-02-17T04:21:15.195Z,82.49
2017-02-17T04:21:55.713Z,82.11
2017-02-17T04:22:36.204Z,82.01
2017-02-17T04:23:16.720Z,81.67
2017-02-17T04:23:57.237Z,82.01
2017-02-17T04:24:37.745Z,81.38
2017-02-17T04:25:18.224Z,81.73
2017-02-17T04:25:58.756Z,82.11
2017-02-17T04:26:39.226Z,82.4
2017-02-17T04:27:19.749Z,82.49
2017-02-17T04:28:00.286Z,82.11
2017-02-17T04:28:40.880Z,82.2
2017-02-17T04:29:21.390Z,82.01
2017-02-17T04:30:01.926Z,81.92
2017-02-17T04:30:42.447Z,82.11
2017-02-17T04:31:22.927Z,82.11
2017-02-17T04:32:03.427Z,81.92
2017-02-17T04:32:43.910Z,82.3
2017-02-17T04:33:24.402Z,82.3
2017-02-17T04:34:04.909Z,82.3
2017-02-17T04:34:45.414Z,81.63
2017-02-17T04:35:25.932Z,82.01
2017-02-17T04:36:06.427Z,82.11
2017-02-17T04:36:46.920Z,81.54
2017-02-17T04:37:27.442Z,81.73
2017-02-17T04:38:07.944Z,81.82
2017-02-17T04:38:48.479Z,82.01
2017-02-17T04:39:28.965Z,82.2
2017-02-17T04:40:09.443Z,82.4
2017-02-17T04:40:49.965Z,82.01
2017-02-17T04:41:30.447Z,82.2
2017-02-17T04:42:10.966Z,83.06
2017-02-17T04:42:51.476Z,83.16
2017-02-17T04:43:31.992Z,82.4
2017-02-17T04:44:12.518Z,82.11
2017-02-17T04:44:53.023Z,82.2
2017-02-17T04:45:33.540Z,81.82
2017-02-17T04:46:14.051Z,82.01
2017-02-17T04:46:54.596Z,83.02
2017-02-17T04:47:35.080Z,82.73
2017-02-17T04:48:15.578Z,82.78
2017-02-17T04:48:56.156Z,82.78
2017-02-17T04:49:36.676Z,82.59
2017-02-17T04:50:17.165Z,82.87
2017-02-17T04:50:57.656Z,83.16
2017-02-17T04:51:38.176Z,83.06
2017-02-17T04:52:18.682Z,82.11
2017-02-17T04:52:59.187Z,82.87
2017-02-17T04:53:39.700Z,82.83
2017-02-17T04:54:20.223Z,82.97
2017-02-17T04:55:00.714Z,82.73
2017-02-17T04:55:41.231Z,82.73
2017-02-17T04:56:21.701Z,82.92
2017-02-17T04:57:02.207Z,83.12
2017-02-17T04:57:42.725Z,82.59
2017-02-17T04:58:23.237Z,82.54
2017-02-17T04:59:03.735Z,82.87
2017-02-17T04:59:44.254Z,82.07
2017-02-17T05:00:24.780Z,81.88
2017-02-17T05:01:05.266Z,82.73
2017-02-17T05:01:45.773Z,83.31
2017-02-17T05:02:26.289Z,83.02
2017-02-17T05:03:06.794Z,83.12
2017-02-17T05:03:47.301Z,83.02
2017-02-17T05:04:27.805Z,83.31
2017-02-17T05:05:08.327Z,82.92
2017-02-17T05:05:48.823Z,82.73
2017-02-17T05:06:29.341Z,82.97
2017-02-17T05:07:09.835Z,82.35
2017-02-17T05:07:50.335Z,82.35
2017-02-17T05:08:30.887Z,82.64
2017-02-17T05:09:11.388Z,82.26
2017-02-17T05:09:51.896Z,82.11
2017-02-17T05:10:32.404Z,81.82
2017-02-17T05:11:12.919Z,82.11
2017-02-17T05:11:53.438Z,81.82
2017-02-17T05:12:33.898Z,82.11
2017-02-17T05:13:14.401Z,82.2
2017-02-17T05:13:54.920Z,81.92
2017-02-17T05:14:35.433Z,82.01
2017-02-17T05:15:15.935Z,82.11
2017-02-17T05:15:56.443Z,82.3
2017-02-17T05:16:36.926Z,82.2
2017-02-17T05:17:17.440Z,82.11
2017-02-17T05:17:57.962Z,81.92
2017-02-17T05:18:38.458Z,82.01
2017-02-17T05:19:18.955Z,81.82
2017-02-17T05:19:59.462Z,81.35
2017-02-17T05:20:39.964Z,81.44
2017-02-17T05:21:20.477Z,81.44
2017-02-17T05:22:00.999Z,81.54
2017-02-17T05:22:41.490Z,80.96
2017-02-17T05:23:22.000Z,81.25
2017-02-17T05:24:02.497Z,81.82
2017-02-17T05:24:42.971Z,81.82
2017-02-17T05:25:23.482Z,81.73
2017-02-17T05:26:04.091Z,81.35
2017-02-17T05:26:44.652Z,81.15
2017-02-17T05:27:25.167Z,81.25
2017-02-17T05:28:05.690Z,81.44
2017-02-17T05:28:46.195Z,81.82
2017-02-17T05:29:26.681Z,81.44
2017-02-17T05:30:07.181Z,81.35
2017-02-17T05:30:47.731Z,80.96
2017-02-17T05:31:28.263Z,81.06
2017-02-17T05:32:08.772Z,80.77
2017-02-17T05:32:49.229Z,80.58
2017-02-17T05:33:29.723Z,81.35
2017-02-17T05:34:10.220Z,81.06
2017-02-17T05:34:50.730Z,81.35
2017-02-17T05:35:31.229Z,81.15
2017-02-17T05:36:11.740Z,81.35
2017-02-17T05:36:52.263Z,81.25
2017-02-17T05:37:32.754Z,81.92
2017-02-17T05:38:13.272Z,81.88
2017-02-17T05:38:53.763Z,81.78
2017-02-17T05:39:34.259Z,81.88
2017-02-17T05:40:14.821Z,82.64
2017-02-17T05:40:55.308Z,82.07
2017-02-17T05:41:35.779Z,81.92
2017-02-17T05:42:16.274Z,81.92
2017-02-17T05:42:56.759Z,82.01
2017-02-17T05:43:37.280Z,82.01
2017-02-17T05:44:17.782Z,82.3
2017-02-17T05:44:58.287Z,81.97
2017-02-17T05:45:38.812Z,82.07
2017-02-17T05:46:19.289Z,81.97
2017-02-17T05:47:00.007Z,82.2
2017-02-17T05:47:40.525Z,81.92
2017-02-17T05:48:21.018Z,82.35
2017-02-17T05:49:01.515Z,82.26
2017-02-17T05:49:42.023Z,82.54
2017-02-17T05:50:22.509Z,82.35
2017-02-17T05:51:02.989Z,82.49
2017-02-17T05:51:43.489Z,82.26
2017-02-17T05:52:24.011Z,82.07
2017-02-17T05:53:04.503Z,81.3
2017-02-17T05:53:45.019Z,82.17
2017-02-17T05:54:25.543Z,81.97
2017-02-17T05:55:06.032Z,81.3
2017-02-17T05:55:46.567Z,81.88
2017-02-17T05:56:27.062Z,81.02
2017-02-17T05:57:07.538Z,81.54
2017-02-17T05:57:48.793Z,81.63
2017-02-17T05:58:29.350Z,82.26
2017-02-17T05:59:09.959Z,82.26
2017-02-17T05:59:50.434Z,82.17
2017-02-17T06:00:30.904Z,82.07
2017-02-17T06:01:11.391Z,82.26
2017-02-17T06:01:51.923Z,82.26
2017-02-17T06:02:32.411Z,82.54
2017-02-17T06:03:13.069Z,83.02
2017-02-17T06:03:53.448Z,82.17
2017-02-17T06:04:33.954Z,82.35
2017-02-17T06:05:14.646Z,82.26
2017-02-17T06:05:55.136Z,82.26
2017-02-17T06:06:35.626Z,82.17
2017-02-17T06:07:16.383Z,82.2
2017-02-17T06:07:56.636Z,82.2
2017-02-17T06:08:37.145Z,81.97
2017-02-17T06:09:17.725Z,82.01
2017-02-17T06:09:58.422Z,81.73
2017-02-17T06:10:38.936Z,81.73
2017-02-17T06:11:19.456Z,81.44
2017-02-17T06:11:59.948Z,80.96
2017-02-17T06:12:40.524Z,80.96
2017-02-17T06:13:21.022Z,81.15
2017-02-17T06:14:01.555Z,81.15
2017-02-17T06:14:42.610Z,80.96
2017-02-17T06:15:23.147Z,81.25
2017-02-17T06:16:03.777Z,80.87
2017-02-17T06:16:44.323Z,80.77
2017-02-17T06:17:24.807Z,80.77
2017-02-17T06:18:05.328Z,80.68
2017-02-17T06:18:45.844Z,80.58
2017-02-17T06:19:26.348Z,80.68
2017-02-17T06:20:06.873Z,80.58
2017-02-17T06:20:47.442Z,80.87
2017-02-17T06:21:27.930Z,80.58
2017-02-17T06:22:08.406Z,80.77
2017-02-17T06:22:48.892Z,80.2
2017-02-17T06:23:31.721Z,80.68
2017-02-17T06:24:12.263Z,81.44
2017-02-17T06:24:52.740Z,81.15
2017-02-17T06:25:34.139Z,80.77
2017-02-17T06:26:14.754Z,81.54
2017-02-17T06:26:55.296Z,81.73
2017-02-17T06:27:35.748Z,81.63
2017-02-17T06:28:16.346Z,81.44
2017-02-17T06:28:56.809Z,81.92
2017-02-17T06:29:37.329Z,81.35
2017-02-17T06:30:17.819Z,81.73
2017-02-17T06:30:58.366Z,81.82
2017-02-17T06:31:38.880Z,81.63
2017-02-17T06:32:19.357Z,81.63
2017-02-17T06:32:59.845Z,81.73
2017-02-17T06:33:40.670Z,81.63
2017-02-17T06:34:21.115Z,81.63
2017-02-17T06:35:01.989Z,81.35
2017-02-17T06:35:42.442Z,81.86
2017-02-17T06:36:22.967Z,80.96
2017-02-17T06:37:03.484Z,81.35
2017-02-17T06:37:44.015Z,80.49
2017-02-17T06:38:24.815Z,82.15
2017-02-17T06:39:05.325Z,89.21
2017-02-17T06:39:45.778Z,94.84
2017-02-17T06:40:26.349Z,97.32
2017-02-17T06:41:06.879Z,99.99
2017-02-17T06:41:47.445Z,99.99
2017-02-17T06:42:28.059Z,99.99
2017-02-17T06:43:08.541Z,99.99
2017-02-17T06:43:49.335Z,99.99
2017-02-17T06:44:29.815Z,99.99
2017-02-17T06:45:10.726Z,99.04
2017-02-17T06:45:50.979Z,97.71
2017-02-17T06:46:31.500Z,94.56
2017-02-17T06:47:12.100Z,91.69
2017-02-17T06:47:52.845Z,90.17
2017-02-17T06:48:33.982Z,89.31
2017-02-17T06:49:14.893Z,88.07
2017-02-17T06:49:55.515Z,86.16
2017-02-17T06:50:37.850Z,84.25
2017-02-17T06:51:24.034Z,84.34
2017-02-17T06:54:18.843Z,83.39
2017-02-17T06:55:01.801Z,83.58
2017-02-17T06:55:44.999Z,83.58
2017-02-17T06:56:29.624Z,83.11
2017-02-17T06:57:11.111Z,81.2
2017-02-17T06:57:52.081Z,81.38
2017-02-17T06:58:32.820Z,81.2
2017-02-17T06:59:13.393Z,81.96
2017-02-17T06:59:53.948Z,81.67
2017-02-17T07:00:34.620Z,81.15
2017-02-17T07:01:15.126Z,81.86
2017-02-17T07:01:55.621Z,81.63
2017-02-17T07:02:36.504Z,81.54
2017-02-17T07:03:17.231Z,81.15
2017-02-17T07:03:57.741Z,80.58
2017-02-17T07:04:38.239Z,81.06
2017-02-17T07:05:18.722Z,81.82
2017-02-17T07:05:59.581Z,81.82
2017-02-17T07:06:40.543Z,81.73
2017-02-17T07:07:24.988Z,81.73
2017-02-17T07:08:05.618Z,80.68
2017-02-17T07:08:47.333Z,80.2
2017-02-17T07:09:27.904Z,80.58
2017-02-17T07:15:26.836Z,92.79
2017-02-17T07:16:11.747Z,98.94
2017-02-17T07:16:52.597Z,99.99
2017-02-17T07:17:33.383Z,99.99
2017-02-17T07:18:14.166Z,99.99
2017-02-17T07:18:55.336Z,99.99
2017-02-17T07:19:35.843Z,99.99
2017-02-17T07:20:16.369Z,99.99
2017-02-17T07:20:56.979Z,99.99
2017-02-17T07:21:37.634Z,99.99
2017-02-17T07:22:18.328Z,99.99
2017-02-17T07:22:58.788Z,99.99
2017-02-17T07:23:39.255Z,99.99
2017-02-17T07:24:19.767Z,99.99
2017-02-17T07:25:03.136Z,99.99
2017-02-17T07:25:45.923Z,99.99
2017-02-17T07:26:27.399Z,99.99
2017-02-17T07:27:07.927Z,99.99
2017-02-17T07:27:48.430Z,99.99
2017-02-17T07:28:28.924Z,99.99
2017-02-17T07:29:09.434Z,97.56
2017-02-17T07:29:49.942Z,94.07
2017-02-17T07:30:30.447Z,92.07
2017-02-17T07:31:10.966Z,90.45
2017-02-17T07:31:51.486Z,95.08
2017-02-17T07:32:32.441Z,99.28
2017-02-17T07:33:14.670Z,97.56
2017-02-17T07:33:57.339Z,99.99
2017-02-17T07:34:37.318Z,99.99
2017-02-17T07:35:18.695Z,99.99
2017-02-17T07:36:00.907Z,96.13
2017-02-17T07:36:41.303Z,96.03
2017-02-17T07:37:21.829Z,95.27
2017-02-17T07:38:03.225Z,99.85
2017-02-17T07:38:45.035Z,99.28
2017-02-17T07:39:25.914Z,99.99
2017-02-17T07:40:06.435Z,99.18
2017-02-17T07:40:46.939Z,97.37
2017-02-17T07:41:27.477Z,94.41
2017-02-17T07:42:07.979Z,95.08
2017-02-17T07:42:48.477Z,91.74
2017-02-17T07:43:29.024Z,86.06
2017-02-17T07:44:09.521Z,85.3
2017-02-17T07:44:49.983Z,83.01
2017-02-17T07:45:30.509Z,82.29
2017-02-17T07:46:11.011Z,81.2
2017-02-17T07:46:51.488Z,81.38
2017-02-17T07:47:31.976Z,80.53
2017-02-17T07:48:12.482Z,80.72
2017-02-17T07:48:52.961Z,80.33
2017-02-17T07:49:33.513Z,80.81
2017-02-17T07:50:14.125Z,81.01
2017-02-17T07:50:54.575Z,80.15
2017-02-17T07:51:35.060Z,80.09
2017-02-17T07:52:15.577Z,79.19
2017-02-17T07:52:56.132Z,79.52
2017-02-17T07:53:36.575Z,79.52
2017-02-17T07:54:17.173Z,79.04
2017-02-17T07:54:58.454Z,77.99
2017-02-17T07:55:39.636Z,77.99
2017-02-17T07:56:19.853Z,78.14
2017-02-17T07:57:00.642Z,77.89
2017-02-17T07:57:41.318Z,78.37
2017-02-17T07:58:21.649Z,78.28
2017-02-17T07:59:02.591Z,78.43
2017-02-17T07:59:43.474Z,78.33
2017-02-17T08:00:24.014Z,78.62
2017-02-17T08:01:04.549Z,78.28
2017-02-17T08:01:45.196Z,78.52
2017-02-17T08:02:25.608Z,78.62
2017-02-17T08:03:06.080Z,77.86
2017-02-17T08:03:46.580Z,78.52
2017-02-17T08:04:27.084Z,78.23
2017-02-17T08:05:07.590Z,77.76
2017-02-17T08:05:48.094Z,79
2017-02-17T08:06:28.576Z,79.19
2017-02-17T08:07:09.468Z,78.52
2017-02-17T08:07:49.952Z,82.06
2017-02-17T08:08:30.500Z,89.45
2017-02-17T08:09:10.991Z,92.88
2017-02-17T08:09:51.487Z,92.6
2017-02-17T08:10:31.959Z,92.02
2017-02-17T08:11:12.491Z,92.02
2017-02-17T08:11:52.996Z,96.13
2017-02-17T08:12:33.523Z,96.51
2017-02-17T08:13:14.015Z,92.41
2017-02-17T08:13:54.556Z,82.63
2017-02-17T08:14:35.010Z,81.1
2017-02-17T08:15:15.518Z,82.34
2017-02-17T08:15:55.980Z,82.06
2017-02-17T08:16:36.477Z,80.91
2017-02-17T08:17:16.998Z,80.72
2017-02-17T08:17:57.476Z,80.62
2017-02-17T08:18:37.992Z,79.99
2017-02-17T08:19:18.481Z,82.57
2017-02-17T08:19:59.024Z,90.11
2017-02-17T08:20:39.467Z,96.42
2017-02-17T08:21:19.994Z,99.43
2017-02-17T08:22:00.463Z,99.99
2017-02-17T08:22:40.977Z,99.99
2017-02-17T08:23:21.444Z,99.33
2017-02-17T08:24:01.910Z,99.99
2017-02-17T08:24:42.433Z,99.99
2017-02-17T08:25:22.918Z,99.99
2017-02-17T08:26:03.457Z,99.99
2017-02-17T08:26:43.967Z,98.94
2017-02-17T08:27:24.432Z,95.98
2017-02-17T08:28:05.008Z,94.12
2017-02-17T08:28:45.560Z,95.03
2017-02-17T08:29:26.131Z,93.74
2017-02-17T08:30:06.556Z,93.26
2017-02-17T08:30:47.075Z,88.49
2017-02-17T08:31:27.562Z,84.86
2017-02-17T08:32:08.075Z,83.09
2017-02-17T08:32:48.534Z,82.23
2017-02-17T08:33:29.017Z,80.04
2017-02-17T08:34:09.593Z,77.99
2017-02-17T08:36:08.571Z,77.51
2017-02-17T08:36:49.155Z,77.7
2017-02-17T08:37:29.680Z,77.03
2017-02-17T08:38:10.170Z,77.51
2017-02-17T08:38:50.781Z,78.28
2017-02-17T08:39:31.314Z,77.94
2017-02-17T08:40:11.780Z,89.3
2017-02-17T08:40:52.286Z,88.92
2017-02-17T08:41:32.794Z,90.45
2017-02-17T08:42:13.299Z,86.63
2017-02-17T08:42:53.785Z,91.11
2017-02-17T08:43:34.302Z,91.97
2017-02-17T08:44:14.845Z,93.21
2017-02-17T08:44:55.399Z,91.02
2017-02-17T08:45:35.885Z,92.83
2017-02-17T08:46:16.355Z,84.81
2017-02-17T08:46:56.876Z,81.09
2017-02-17T08:47:37.335Z,79.27
2017-02-17T08:48:17.856Z,78.13
2017-02-17T08:48:58.456Z,77.55
2017-02-17T08:49:39.031Z,76.88
2017-02-17T08:50:19.439Z,76.98
2017-02-17T08:50:59.922Z,76.79
2017-02-17T08:51:40.432Z,74.98
2017-02-17T08:52:21.023Z,75.64
2017-02-17T08:53:01.413Z,79.56