createdAt,value
2022-10-08T00:00:58.610Z,92.58
2022-10-08T00:03:28.479Z,92.09
2022-10-08T00:05:56.278Z,92.68
2022-10-08T00:08:23.651Z,92.78
2022-10-08T00:10:58.669Z,92.74
2022-10-08T00:13:26.878Z,92.39
2022-10-08T00:15:53.677Z,92.47
2022-10-08T00:18:21.543Z,92.83
2022-10-08T00:20:48.338Z,92.28
2022-10-08T00:23:15.999Z,92.56
2022-10-08T00:25:44.119Z,92.76
2022-10-08T00:28:13.574Z,92.22
2022-10-08T00:30:41.467Z,92.49
2022-10-08T00:33:08.804Z,92.19
2022-10-08T00:35:39.147Z,92.01
2022-10-08T00:38:07.446Z,92.18
2022-10-08T00:40:44.301Z,91.43
2022-10-08T00:43:15.794Z,91.98
2022-10-08T00:45:47.861Z,92.07
2022-10-08T00:48:25.482Z,92.04
2022-10-08T00:50:52.238Z,92.24
2022-10-08T00:53:18.692Z,92.02
2022-10-08T00:55:45.052Z,92.86
2022-10-08T00:58:17.015Z,92.82
2022-10-08T01:00:44.317Z,92.89
2022-10-08T01:03:10.993Z,93.04
2022-10-08T01:06:20.566Z,93.34
2022-10-08T01:09:04.885Z,93.48
2022-10-08T01:11:54.532Z,93.77
2022-10-08T01:14:32.792Z,93.82
2022-10-08T01:17:20.225Z,93.96
2022-10-08T01:20:18.230Z,93.96
2022-10-08T01:23:14.215Z,94.00
2022-10-08T01:25:55.785Z,93.91
2022-10-08T01:28:25.066Z,93.77
2022-10-08T01:31:15.204Z,93.74
2022-10-08T01:33:48.049Z,94.37
2022-10-08T01:36:15.798Z,93.66
2022-10-08T01:38:45.777Z,94.04
2022-10-08T01:41:17.388Z,93.83
2022-10-08T01:43:49.224Z,93.75
2022-10-08T01:46:26.941Z,94.36
2022-10-08T01:48:57.946Z,94.05
2022-10-08T01:51:32.419Z,94.30
2022-10-08T01:54:03.232Z,93.92
2022-10-08T01:56:33.026Z,93.86
2022-10-08T01:59:07.018Z,94.30
2022-10-08T02:01:58.966Z,94.24
2022-10-08T02:04:33.547Z,94.21
2022-10-08T02:07:21.021Z,94.36
2022-10-08T02:09:53.557Z,94.30
2022-10-08T02:12:23.086Z,94.00
2022-10-08T02:14:52.987Z,94.33
2022-10-08T02:17:35.765Z,94.13
2022-10-08T02:20:23.083Z,94.58
2022-10-08T02:22:59.276Z,94.51
2022-10-08T02:25:36.944Z,94.05
2022-10-08T02:28:10.573Z,94.26
2022-10-08T02:30:44.287Z,93.71
2022-10-08T02:33:16.190Z,93.65
2022-10-08T02:35:49.487Z,92.79
2022-10-08T02:38:23.485Z,92.70
2022-10-08T02:40:54.612Z,92.93
2022-10-08T02:43:26.500Z,93.40
2022-10-08T02:46:01.364Z,93.38
2022-10-08T02:48:33.602Z,93.05
2022-10-08T02:51:06.116Z,93.41
2022-10-08T02:53:36.052Z,92.73
2022-10-08T02:56:08.246Z,92.80
2022-10-08T02:58:35.002Z,93.14
2022-10-08T03:01:12.277Z,92.66
2022-10-08T03:03:46.387Z,92.51
2022-10-08T03:06:14.682Z,92.59
2022-10-08T03:08:46.334Z,92.71
2022-10-08T03:11:13.708Z,92.85
2022-10-08T03:13:44.899Z,92.93
2022-10-08T03:16:14.251Z,92.25
2022-10-08T03:18:41.428Z,92.62
2022-10-08T03:21:10.608Z,92.79
2022-10-08T03:23:36.944Z,92.39
2022-10-08T03:26:03.330Z,93.17
2022-10-08T03:28:29.802Z,93.06
2022-10-08T03:30:56.332Z,93.01
2022-10-08T03:33:22.972Z,92.83
2022-10-08T03:35:49.354Z,92.96
2022-10-08T03:38:16.477Z,92.40
2022-10-08T03:40:43.969Z,92.49
2022-10-08T03:43:10.379Z,91.79
2022-10-08T03:45:36.780Z,91.90
2022-10-08T03:48:03.218Z,92.22
2022-10-08T03:50:29.576Z,92.25
2022-10-08T03:52:56.013Z,92.19
2022-10-08T03:55:22.347Z,92.55
2022-10-08T03:57:48.932Z,93.30
2022-10-08T04:00:15.433Z,93.66
2022-10-08T04:02:41.874Z,93.24
2022-10-08T04:05:08.585Z,93.30
2022-10-08T04:07:34.989Z,93.60
2022-10-08T04:10:01.391Z,93.32
2022-10-08T04:12:28.877Z,93.74
2022-10-08T04:14:55.240Z,93.65
2022-10-08T04:17:21.607Z,93.76
2022-10-08T04:19:47.978Z,93.56
2022-10-08T04:22:14.320Z,93.39
2022-10-08T04:24:40.676Z,93.87
2022-10-08T04:27:07.070Z,93.47
2022-10-08T04:29:33.435Z,93.06
2022-10-08T04:31:59.808Z,93.75
2022-10-08T04:34:26.166Z,93.27
2022-10-08T04:36:52.507Z,93.42
2022-10-08T04:39:18.880Z,93.23
2022-10-08T04:41:45.250Z,93.31
2022-10-08T04:44:11.602Z,93.05
2022-10-08T04:46:38.108Z,93.02
2022-10-08T04:49:04.623Z,93.00
2022-10-08T04:51:30.989Z,92.72
2022-10-08T04:53:58.225Z,93.07
2022-10-08T04:56:27.282Z,92.58
2022-10-08T04:58:57.097Z,93.10
2022-10-08T05:01:24.872Z,93.32
2022-10-08T05:03:54.470Z,93.26
2022-10-08T05:06:23.846Z,93.36
2022-10-08T05:08:50.700Z,93.19
2022-10-08T05:11:18.100Z,93.31
2022-10-08T05:13:49.893Z,93.08
2022-10-08T05:16:18.117Z,93.60
2022-10-08T05:18:45.436Z,93.37
2022-10-08T05:21:17.325Z,93.22
2022-10-08T05:23:44.343Z,93.24
2022-10-08T05:26:53.149Z,92.98
2022-10-08T05:29:12.240Z,92.95
2022-10-08T05:31:38.784Z,93.19
2022-10-08T05:34:05.707Z,93.39
2022-10-08T05:36:33.304Z,93.31
2022-10-08T05:39:01.552Z,93.31
2022-10-08T05:41:30.896Z,93.42
2022-10-08T05:43:58.630Z,92.80
2022-10-08T05:46:27.284Z,92.82
2022-10-08T05:48:55.430Z,92.68
2022-10-08T05:51:22.484Z,92.51
2022-10-08T05:53:51.327Z,92.21
2022-10-08T05:56:20.678Z,92.19
2022-10-08T05:58:48.241Z,92.09
2022-10-08T06:01:17.152Z,92.29
2022-10-08T06:03:43.842Z,92.34
2022-10-08T06:06:11.563Z,92.32
2022-10-08T06:08:38.326Z,92.06
2022-10-08T06:11:06.024Z,92.27
2022-10-08T06:13:32.641Z,91.93
2022-10-08T06:16:02.162Z,92.63
2022-10-08T06:18:31.816Z,92.81
2022-10-08T06:21:03.237Z,92.78
2022-10-08T06:23:29.590Z,93.54
2022-10-08T06:25:56.010Z,93.41
2022-10-08T06:28:22.491Z,93.97
2022-10-08T06:30:48.893Z,93.56
2022-10-08T06:33:16.786Z,93.83
2022-10-08T06:35:43.136Z,94.10
2022-10-08T06:38:09.560Z,94.33
2022-10-08T06:40:41.864Z,94.12
2022-10-08T06:43:17.262Z,94.59
2022-10-08T06:45:45.185Z,94.29
2022-10-08T06:48:13.131Z,94.84
2022-10-08T06:50:42.549Z,94.87
2022-10-08T06:53:11.399Z,95.39
2022-10-08T06:55:38.140Z,95.53
2022-10-08T06:58:05.504Z,95.98
2022-10-08T07:00:32.458Z,96.15
2022-10-08T07:02:58.897Z,96.12
2022-10-08T07:05:25.288Z,96.26
2022-10-08T07:07:51.658Z,96.39
2022-10-08T07:10:18.652Z,96.10
2022-10-08T07:12:45.455Z,95.93
2022-10-08T07:15:12.474Z,95.95
2022-10-08T07:17:38.821Z,95.69
2022-10-08T07:20:05.915Z,95.58
2022-10-08T07:22:32.265Z,95.26
2022-10-08T07:24:58.729Z,95.51
2022-10-08T07:27:25.077Z,95.01
2022-10-08T07:29:51.411Z,94.88
2022-10-08T07:32:17.846Z,94.60
2022-10-08T07:34:44.290Z,94.23
2022-10-08T07:37:10.708Z,93.55
2022-10-08T07:39:37.095Z,93.06
2022-10-08T07:42:03.611Z,92.76
2022-10-08T07:44:30.026Z,92.67
2022-10-08T07:46:56.510Z,92.48
2022-10-08T07:49:22.938Z,91.96
2022-10-08T07:51:49.383Z,91.54
2022-10-08T07:54:18.049Z,91.09
2022-10-08T07:56:45.264Z,90.68
2022-10-08T07:59:14.965Z,90.24
2022-10-08T08:01:42.559Z,89.34
2022-10-08T08:04:10.444Z,89.42
2022-10-08T08:06:43.114Z,88.91
2022-10-08T08:09:10.439Z,88.69
2022-10-08T08:11:37.258Z,88.43
2022-10-08T08:14:03.836Z,87.40
2022-10-08T08:16:30.334Z,86.42
2022-10-08T08:19:00.361Z,86.07
2022-10-08T08:21:29.594Z,85.94
2022-10-08T08:23:57.466Z,85.90
2022-10-08T08:26:30.047Z,85.55
2022-10-08T08:28:58.529Z,85.25
2022-10-08T08:31:36.451Z,84.83
2022-10-08T08:34:06.407Z,84.88
2022-10-08T08:36:36.891Z,84.16
2022-10-08T08:39:04.543Z,82.94
2022-10-08T08:41:49.026Z,82.59
2022-10-08T08:44:22.187Z,82.58
2022-10-08T08:47:11.409Z,81.75
2022-10-08T08:49:52.046Z,81.13
2022-10-08T08:52:22.971Z,80.88
2022-10-08T08:54:51.176Z,81.00
2022-10-08T08:57:38.039Z,79.94
2022-10-08T09:00:17.625Z,79.55
2022-10-08T09:02:57.823Z,79.28
2022-10-08T09:05:28.260Z,79.64
2022-10-08T09:08:05.918Z,79.32
2022-10-08T09:10:41.074Z,79.05
2022-10-08T09:13:17.678Z,78.87
2022-10-08T09:15:45.291Z,78.54
2022-10-08T09:18:14.377Z,78.25
2022-10-08T09:20:41.254Z,78.00
2022-10-08T09:23:18.959Z,78.46
2022-10-08T09:26:00.515Z,78.58
2022-10-08T09:28:46.483Z,77.98
2022-10-08T09:31:45.154Z,78.16
2022-10-08T09:34:13.170Z,78.43
2022-10-08T09:36:43.943Z,78.12
2022-10-08T09:39:18.398Z,78.15
2022-10-08T09:41:46.899Z,77.95
2022-10-08T09:44:19.819Z,77.66
2022-10-08T09:46:47.466Z,77.61
2022-10-08T09:49:35.209Z,76.68
2022-10-08T09:52:22.186Z,76.73
2022-10-08T09:54:53.312Z,75.95
2022-10-08T09:57:21.784Z,75.73
2022-10-08T09:59:55.972Z,75.99
2022-10-08T10:02:38.562Z,76.75
2022-10-08T10:05:23.372Z,77.50
2022-10-08T10:07:50.712Z,77.58
2022-10-08T10:10:25.785Z,77.76
2022-10-08T10:12:58.024Z,77.77
2022-10-08T10:15:33.427Z,77.98
2022-10-08T10:18:04.692Z,78.03
2022-10-08T10:20:41.345Z,78.05
2022-10-08T10:23:26.203Z,78.41
2022-10-08T10:25:58.766Z,78.62
2022-10-08T10:28:50.936Z,79.00
2022-10-08T10:31:27.251Z,79.19
2022-10-08T10:34:02.156Z,79.54
2022-10-08T10:36:35.476Z,79.54
2022-10-08T10:39:30.042Z,79.57
2022-10-08T10:42:26.479Z,79.16
2022-10-08T10:44:56.072Z,78.78
2022-10-08T10:47:28.317Z,78.51
2022-10-08T10:50:00.274Z,78.76
2022-10-08T10:52:39.512Z,78.30
2022-10-08T10:55:23.956Z,77.88
2022-10-08T10:58:07.319Z,77.67
2022-10-08T11:00:52.347Z,76.32
2022-10-08T11:03:24.814Z,73.90
2022-10-08T11:06:16.076Z,73.21
2022-10-08T11:08:55.286Z,72.99
2022-10-08T11:11:45.232Z,72.91
2022-10-08T11:14:23.777Z,72.47
2022-10-08T11:17:05.158Z,71.79
2022-10-08T11:20:08.066Z,71.14
2022-10-08T11:22:39.416Z,70.49
2022-10-08T11:25:26.144Z,71.06
2022-10-08T11:28:20.222Z,71.23
2022-10-08T11:31:06.859Z,71.18
2022-10-08T11:33:34.299Z,70.64
2022-10-08T11:36:35.294Z,70.16
2022-10-08T11:39:13.296Z,70.38
2022-10-08T11:41:59.640Z,70.62
2022-10-08T11:44:26.773Z,71.40
2022-10-08T11:46:53.278Z,70.73
2022-10-08T11:49:19.625Z,69.99
2022-10-08T11:51:51.928Z,67.72
2022-10-08T11:54:32.077Z,66.83
2022-10-08T11:57:21.360Z,66.84
2022-10-08T12:00:27.099Z,65.19
2022-10-08T12:02:55.399Z,65.27
2022-10-08T12:05:21.789Z,65.24
2022-10-08T12:07:57.485Z,65.08
2022-10-08T12:10:36.621Z,65.50
2022-10-08T12:13:24.978Z,65.24
2022-10-08T12:15:53.095Z,64.12
2022-10-08T12:18:26.524Z,63.30
2022-10-08T12:21:20.269Z,61.20
2022-10-08T12:23:46.872Z,60.69
2022-10-08T12:26:15.971Z,61.38
2022-10-08T12:28:42.416Z,61.08
2022-10-08T12:31:27.976Z,59.12
2022-10-08T12:34:03.457Z,58.71
2022-10-08T12:37:02.667Z,58.00
2022-10-08T12:39:36.671Z,58.57
2022-10-08T12:42:08.958Z,58.58
2022-10-08T12:44:35.403Z,59.40
2022-10-08T12:47:31.123Z,60.42
2022-10-08T12:50:12.868Z,60.70
2022-10-08T12:52:39.344Z,59.31
2022-10-08T12:55:06.784Z,59.49
2022-10-08T12:57:36.587Z,58.90
2022-10-08T13:00:08.563Z,59.25
2022-10-08T13:02:41.016Z,58.56
2022-10-08T13:05:30.705Z,57.56
2022-10-08T13:07:57.916Z,56.92
2022-10-08T13:10:28.184Z,55.52
2022-10-08T13:13:06.116Z,55.41
2022-10-08T13:15:34.513Z,55.51
2022-10-08T13:18:20.564Z,55.72
2022-10-08T13:21:03.827Z,56.08
2022-10-08T13:23:35.793Z,56.21
2022-10-08T13:26:02.789Z,55.94
2022-10-08T13:28:58.564Z,56.48
2022-10-08T13:31:23.430Z,55.92
2022-10-08T13:33:50.063Z,55.92
2022-10-08T13:36:23.273Z,55.60
2022-10-08T13:38:49.992Z,55.53
2022-10-08T13:41:25.088Z,55.70
2022-10-08T13:43:51.476Z,55.55
2022-10-08T13:46:17.888Z,55.66
2022-10-08T13:48:44.893Z,55.67
2022-10-08T13:51:11.653Z,55.12
2022-10-08T13:53:40.994Z,54.62
2022-10-08T13:56:07.583Z,54.70
2022-10-08T13:58:33.929Z,54.06
2022-10-08T14:01:00.315Z,53.95
2022-10-08T14:03:26.723Z,52.73
2022-10-08T14:05:53.188Z,52.26
2022-10-08T14:08:25.025Z,51.93
2022-10-08T14:10:57.555Z,52.00
2022-10-08T14:13:25.164Z,52.04
2022-10-08T14:15:51.792Z,51.83
2022-10-08T14:18:18.225Z,51.11
2022-10-08T14:20:44.706Z,50.56
2022-10-08T14:23:14.149Z,50.54
2022-10-08T14:25:40.543Z,49.42
2022-10-08T14:28:06.955Z,47.85
2022-10-08T14:30:33.402Z,47.37
2022-10-08T14:32:59.749Z,46.66
2022-10-08T14:35:26.228Z,46.21
2022-10-08T14:37:52.605Z,46.48
2022-10-08T14:40:21.579Z,45.43
2022-10-08T14:42:48.586Z,45.97
2022-10-08T14:45:15.322Z,46.10
2022-10-08T14:47:42.160Z,45.08
2022-10-08T14:50:08.986Z,44.47
2022-10-08T14:52:41.705Z,44.07
2022-10-08T14:55:11.971Z,43.85
2022-10-08T14:57:38.432Z,41.38
2022-10-08T15:00:05.943Z,37.27
2022-10-08T15:02:34.162Z,33.01
2022-10-08T15:05:01.635Z,28.90
2022-10-08T15:07:28.862Z,26.46
2022-10-08T15:09:55.231Z,25.04
2022-10-08T15:12:21.644Z,24.35
2022-10-08T15:14:48.067Z,24.33
2022-10-08T15:17:14.461Z,23.59
2022-10-08T15:19:41.028Z,22.24
2022-10-08T15:22:07.457Z,21.63
2022-10-08T15:24:34.267Z,20.96
2022-10-08T15:27:01.165Z,20.10
2022-10-08T15:29:27.582Z,19.52
2022-10-08T15:31:54.031Z,19.45
2022-10-08T15:34:20.913Z,19.92
2022-10-08T15:36:47.567Z,19.39
2022-10-08T15:39:16.728Z,20.13
2022-10-08T15:41:49.023Z,19.64
2022-10-08T15:44:18.084Z,18.95
2022-10-08T15:46:45.398Z,18.94
2022-10-08T15:49:12.147Z,19.89
2022-10-08T15:51:38.594Z,19.69
2022-10-08T15:54:05.217Z,21.13
2022-10-08T15:56:31.702Z,22.19
2022-10-08T15:58:59.496Z,22.28
2022-10-08T16:01:26.654Z,22.86
2022-10-08T16:03:54.620Z,22.75
2022-10-08T16:06:24.176Z,23.40
2022-10-08T16:08:51.333Z,24.26
2022-10-08T16:11:19.647Z,25.62
2022-10-08T16:13:49.081Z,27.09
2022-10-08T16:16:17.878Z,28.36
2022-10-08T16:18:45.648Z,30.51
2022-10-08T16:21:13.237Z,32.46
2022-10-08T16:23:39.740Z,34.72
2022-10-08T16:26:10.670Z,36.09
2022-10-08T16:28:38.582Z,37.19
2022-10-08T16:31:06.308Z,38.89
2022-10-08T16:33:32.781Z,40.97
2022-10-08T16:36:05.938Z,42.97
2022-10-08T16:38:33.456Z,44.67
2022-10-08T16:41:20.688Z,46.07
2022-10-08T16:43:51.871Z,47.74
2022-10-08T16:46:19.930Z,48.63
2022-10-08T16:49:06.181Z,50.47
2022-10-08T16:51:35.905Z,51.95
2022-10-08T16:54:04.127Z,53.09
2022-10-08T16:56:33.220Z,54.08
2022-10-08T16:59:07.917Z,55.11
2022-10-08T17:01:35.496Z,56.04
2022-10-08T17:04:05.839Z,56.88
2022-10-08T17:06:33.264Z,57.78
2022-10-08T17:08:59.685Z,58.79
2022-10-08T17:11:26.186Z,59.41
2022-10-08T17:13:55.735Z,59.82
2022-10-08T17:16:24.007Z,60.93
2022-10-08T17:18:52.782Z,61.26
2022-10-08T17:21:19.683Z,62.21
2022-10-08T17:23:46.466Z,62.36
2022-10-08T17:26:16.151Z,62.94
2022-10-08T17:28:45.196Z,63.67
2022-10-08T17:31:14.644Z,64.19
2022-10-08T17:33:41.796Z,64.97
2022-10-08T17:36:17.616Z,65.05
2022-10-08T17:38:45.620Z,65.71
2022-10-08T17:41:23.644Z,66.99
2022-10-08T17:43:51.115Z,67.39
2022-10-08T17:46:20.343Z,67.63
2022-10-08T17:48:47.036Z,68.18
2022-10-08T17:51:16.476Z,68.39
2022-10-08T17:53:43.773Z,68.86
2022-10-08T17:56:12.469Z,69.11
2022-10-08T17:58:39.619Z,68.86
2022-10-08T18:01:10.118Z,69.67
2022-10-08T18:03:37.733Z,69.39
2022-10-08T18:06:05.302Z,69.84
2022-10-08T18:08:31.995Z,69.75
2022-10-08T18:11:02.663Z,69.90
2022-10-08T18:13:29.084Z,69.83
2022-10-08T18:15:55.675Z,70.12
2022-10-08T18:18:22.112Z,70.37
2022-10-08T18:20:56.969Z,70.27
2022-10-08T18:23:24.482Z,70.37
2022-10-08T18:25:53.879Z,70.81
2022-10-08T18:28:22.046Z,71.15
2022-10-08T18:30:48.648Z,71.02
2022-10-08T18:33:15.597Z,71.16
2022-10-08T18:35:41.988Z,71.31
2022-10-08T18:38:08.345Z,71.63
2022-10-08T18:40:34.816Z,71.41
2022-10-08T18:43:01.199Z,71.85
2022-10-08T18:45:27.714Z,71.65
2022-10-08T18:47:54.106Z,71.65
2022-10-08T18:50:20.482Z,72.33
2022-10-08T18:52:47.076Z,72.53
2022-10-08T18:55:14.123Z,73.10
2022-10-08T18:57:40.820Z,73.81
2022-10-08T19:00:07.906Z,74.17
2022-10-08T19:02:34.453Z,74.70
2022-10-08T19:05:00.998Z,74.61
2022-10-08T19:07:27.419Z,75.10
2022-10-08T19:09:53.843Z,75.37
2022-10-08T19:12:20.207Z,75.49
2022-10-08T19:14:47.228Z,75.79
2022-10-08T19:17:13.606Z,75.83
2022-10-08T19:19:39.977Z,76.33
2022-10-08T19:22:06.381Z,76.26
2022-10-08T19:24:32.755Z,76.46
2022-10-08T19:26:59.183Z,76.52
2022-10-08T19:29:29.061Z,76.84
2022-10-08T19:31:56.313Z,77.20
2022-10-08T19:34:24.908Z,77.13
2022-10-08T19:36:52.130Z,77.21
2022-10-08T19:39:22.416Z,77.70
2022-10-08T19:41:49.620Z,77.59
2022-10-08T19:44:17.141Z,77.39
2022-10-08T19:46:44.161Z,77.45
2022-10-08T19:49:11.024Z,77.47
2022-10-08T19:51:38.341Z,77.17
2022-10-08T19:54:05.750Z,77.30
2022-10-08T19:56:32.338Z,76.94
2022-10-08T19:58:59.126Z,77.41
2022-10-08T20:01:35.132Z,76.93
2022-10-08T20:04:03.817Z,77.46
2022-10-08T20:06:32.311Z,77.07
2022-10-08T20:09:01.577Z,77.17
2022-10-08T20:11:29.750Z,77.15
2022-10-08T20:13:56.965Z,77.35
2022-10-08T20:16:26.172Z,77.45
2022-10-08T20:18:55.757Z,77.02
2022-10-08T20:21:22.602Z,77.35
2022-10-08T20:23:49.426Z,77.42
2022-10-08T20:26:22.999Z,77.19
2022-10-08T20:28:53.033Z,77.32
2022-10-08T20:31:22.812Z,77.02
2022-10-08T20:33:58.829Z,77.07
2022-10-08T20:36:25.280Z,77.17
2022-10-08T20:38:52.078Z,77.19
2022-10-08T20:41:18.849Z,77.24
2022-10-08T20:43:45.233Z,77.27
2022-10-08T20:46:13.885Z,77.19
2022-10-08T20:48:42.202Z,76.87
2022-10-08T20:51:20.039Z,76.89
2022-10-08T20:53:52.673Z,77.05
2022-10-08T20:56:20.081Z,76.72
2022-10-08T20:58:46.663Z,76.80
2022-10-08T21:01:24.382Z,76.82
2022-10-08T21:03:51.553Z,76.96
2022-10-08T21:06:20.489Z,77.52
2022-10-08T21:08:49.064Z,78.09
2022-10-08T21:11:18.425Z,78.77
2022-10-08T21:13:45.499Z,78.81
2022-10-08T21:16:13.753Z,79.05
2022-10-08T21:18:41.084Z,78.90
2022-10-08T21:21:12.190Z,78.92
2022-10-08T21:23:39.277Z,78.56
2022-10-08T21:26:06.739Z,78.54
2022-10-08T21:28:33.473Z,78.58
2022-10-08T21:31:03.957Z,78.39
2022-10-08T21:33:33.838Z,78.21
2022-10-08T21:36:00.244Z,77.65
2022-10-08T21:38:26.608Z,77.93
2022-10-08T21:40:57.575Z,78.45
2022-10-08T21:43:24.498Z,78.83
2022-10-08T21:45:59.484Z,79.06
2022-10-08T21:48:28.146Z,79.41
2022-10-08T21:51:07.048Z,79.63
2022-10-08T21:53:35.833Z,79.21
2022-10-08T21:56:05.430Z,79.14
2022-10-08T21:58:36.341Z,79.57
2022-10-08T22:01:03.397Z,79.01
2022-10-08T22:03:29.926Z,78.86
2022-10-08T22:05:58.310Z,78.52
2022-10-08T22:08:26.478Z,78.46
2022-10-08T22:10:53.416Z,78.68
2022-10-08T22:13:20.062Z,78.58
2022-10-08T22:15:54.393Z,78.68
2022-10-08T22:18:22.326Z,78.37
2022-10-08T22:20:48.724Z,78.24
2022-10-08T22:23:15.715Z,78.62
2022-10-08T22:25:42.494Z,78.79
2022-10-08T22:28:09.521Z,78.86
2022-10-08T22:30:36.840Z,78.72
2022-10-08T22:33:03.925Z,78.83
2022-10-08T22:35:32.589Z,78.84
2022-10-08T22:37:59.874Z,79.17
2022-10-08T22:40:26.637Z,79.03
2022-10-08T22:42:53.057Z,78.31
2022-10-08T22:45:19.440Z,78.32
2022-10-08T22:47:46.235Z,78.29
2022-10-08T22:50:12.679Z,77.92
2022-10-08T22:52:39.221Z,77.77
2022-10-08T22:55:05.705Z,78.05
2022-10-08T22:57:32.107Z,78.43
2022-10-08T22:59:58.449Z,78.11
2022-10-08T23:02:24.857Z,78.08
2022-10-08T23:04:51.265Z,77.98
2022-10-08T23:07:17.650Z,77.54
2022-10-08T23:09:44.002Z,77.52
2022-10-08T23:12:10.473Z,77.51
2022-10-08T23:14:36.822Z,77.30
2022-10-08T23:17:03.410Z,77.38
2022-10-08T23:19:29.815Z,77.26
2022-10-08T23:21:56.171Z,77.80
2022-10-08T23:24:22.616Z,77.93
2022-10-08T23:26:49.762Z,78.24
2022-10-08T23:29:16.130Z,78.48
2022-10-08T23:31:42.542Z,78.61
2022-10-08T23:34:09.088Z,78.90
2022-10-08T23:36:41.240Z,79.05
2022-10-08T23:39:11.856Z,79.19
2022-10-08T23:41:38.266Z,79.68
2022-10-08T23:44:05.441Z,79.97
2022-10-08T23:46:32.278Z,80.54
2022-10-08T23:48:59.505Z,80.81
2022-10-08T23:51:31.912Z,81.00
2022-10-08T23:53:58.849Z,81.15
2022-10-08T23:56:25.243Z,81.71
2022-10-08T23:58:51.672Z,82.11
