createdAt,value
2023-05-19T00:01:19.923Z,57.81
2023-05-19T00:03:54.588Z,58.56
2023-05-19T00:06:26.083Z,58.99
2023-05-19T00:08:59.955Z,58.23
2023-05-19T00:11:27.724Z,58.33
2023-05-19T00:13:56.007Z,58.84
2023-05-19T00:16:24.556Z,55.94
2023-05-19T00:18:52.098Z,56.68
2023-05-19T00:21:19.426Z,59.73
2023-05-19T00:23:46.445Z,58.58
2023-05-19T00:26:13.423Z,60.02
2023-05-19T00:28:40.335Z,59.96
2023-05-19T00:31:07.321Z,59.10
2023-05-19T00:33:34.430Z,59.79
2023-05-19T00:36:05.969Z,60.00
2023-05-19T00:38:34.493Z,58.77
2023-05-19T00:41:02.039Z,58.82
2023-05-19T00:43:30.383Z,58.75
2023-05-19T00:45:57.821Z,59.05
2023-05-19T00:48:25.688Z,58.86
2023-05-19T00:50:55.034Z,58.85
2023-05-19T00:53:21.680Z,58.78
2023-05-19T00:55:48.683Z,58.62
2023-05-19T00:58:15.614Z,58.58
2023-05-19T01:00:43.719Z,58.54
2023-05-19T01:03:13.736Z,58.51
2023-05-19T01:05:41.934Z,60.41
2023-05-19T01:08:09.247Z,59.88
2023-05-19T01:10:36.263Z,59.33
2023-05-19T01:13:04.798Z,59.41
2023-05-19T01:15:36.204Z,59.97
2023-05-19T01:18:11.794Z,60.05
2023-05-19T01:20:53.475Z,60.62
2023-05-19T01:23:42.078Z,62.44
2023-05-19T01:26:15.258Z,62.39
2023-05-19T01:28:44.748Z,62.89
2023-05-19T01:31:12.100Z,63.00
2023-05-19T01:33:40.194Z,62.87
2023-05-19T01:36:07.715Z,61.59
2023-05-19T01:38:35.335Z,61.88
2023-05-19T01:41:04.125Z,61.43
2023-05-19T01:43:30.978Z,61.53
2023-05-19T01:45:59.071Z,62.01
2023-05-19T01:48:26.379Z,62.31
2023-05-19T01:50:53.242Z,62.86
2023-05-19T01:53:20.186Z,61.49
2023-05-19T01:55:50.368Z,62.89
2023-05-19T01:58:29.238Z,63.45
2023-05-19T02:01:05.251Z,63.17
2023-05-19T02:03:39.040Z,63.43
2023-05-19T02:06:30.169Z,63.46
2023-05-19T02:09:25.084Z,63.95
2023-05-19T02:12:33.264Z,64.13
2023-05-19T02:15:11.643Z,64.04
2023-05-19T02:17:48.246Z,64.13
2023-05-19T02:20:15.752Z,64.77
2023-05-19T02:22:42.770Z,64.99
2023-05-19T02:25:10.508Z,64.84
2023-05-19T02:27:39.013Z,64.93
2023-05-19T02:30:06.986Z,65.45
2023-05-19T02:32:34.363Z,65.50
2023-05-19T02:35:01.289Z,65.43
2023-05-19T02:37:31.370Z,65.32
2023-05-19T02:39:58.573Z,65.53
2023-05-19T02:42:25.439Z,65.70
2023-05-19T02:44:55.164Z,65.77
2023-05-19T02:47:22.377Z,65.89
2023-05-19T02:49:49.730Z,65.93
2023-05-19T02:52:16.611Z,66.20
2023-05-19T02:54:43.908Z,66.32
2023-05-19T02:57:11.449Z,66.39
2023-05-19T02:59:38.474Z,66.71
2023-05-19T03:02:05.436Z,66.84
2023-05-19T03:04:32.320Z,66.88
2023-05-19T03:06:59.219Z,66.75
2023-05-19T03:09:26.217Z,66.92
2023-05-19T03:11:53.026Z,66.88
2023-05-19T03:14:24.355Z,66.87
2023-05-19T03:16:51.702Z,67.01
2023-05-19T03:19:19.261Z,66.95
2023-05-19T03:21:46.859Z,66.73
2023-05-19T03:24:14.141Z,66.67
2023-05-19T03:26:42.390Z,66.32
2023-05-19T03:29:09.335Z,66.56
2023-05-19T03:31:36.327Z,65.91
2023-05-19T03:34:03.916Z,66.08
2023-05-19T03:36:40.169Z,65.68
2023-05-19T03:39:07.212Z,66.62
2023-05-19T03:41:34.381Z,67.14
2023-05-19T03:44:01.927Z,66.90
2023-05-19T03:46:28.944Z,67.13
2023-05-19T03:48:56.320Z,66.95
2023-05-19T03:51:23.338Z,67.36
2023-05-19T03:53:50.304Z,66.93
2023-05-19T03:56:18.749Z,66.64
2023-05-19T03:58:47.616Z,66.20
2023-05-19T04:01:14.652Z,66.35
2023-05-19T04:03:41.826Z,66.24
2023-05-19T04:06:09.297Z,66.31
2023-05-19T04:08:36.447Z,66.57
2023-05-19T04:11:03.388Z,66.39
2023-05-19T04:13:33.318Z,65.15
2023-05-19T04:16:00.495Z,61.05
2023-05-19T04:18:29.022Z,60.12
2023-05-19T04:20:56.417Z,59.96
2023-05-19T04:23:23.320Z,59.23
2023-05-19T04:25:50.295Z,59.51
2023-05-19T04:28:18.199Z,58.47
2023-05-19T04:30:46.926Z,57.87
2023-05-19T04:33:14.213Z,57.43
2023-05-19T04:35:41.312Z,56.32
2023-05-19T04:38:10.558Z,56.75
2023-05-19T04:40:37.692Z,55.89
2023-05-19T04:43:04.718Z,53.78
2023-05-19T04:45:33.335Z,54.14
2023-05-19T04:48:00.314Z,54.71
2023-05-19T04:50:28.872Z,55.06
2023-05-19T04:52:56.103Z,54.00
2023-05-19T04:55:23.232Z,53.55
2023-05-19T04:57:51.252Z,53.48
2023-05-19T05:00:19.488Z,53.10
2023-05-19T05:02:46.746Z,51.16
2023-05-19T05:05:13.794Z,51.66
2023-05-19T05:07:40.909Z,52.73
2023-05-19T05:10:09.095Z,53.70
2023-05-19T05:12:36.470Z,53.26
2023-05-19T05:15:05.290Z,53.33
2023-05-19T05:17:34.013Z,53.51
2023-05-19T05:20:02.497Z,52.99
2023-05-19T05:22:30.340Z,53.63
2023-05-19T05:24:57.718Z,54.05
2023-05-19T05:27:24.871Z,52.78
2023-05-19T05:29:53.159Z,51.45
2023-05-19T05:32:20.597Z,49.38
2023-05-19T05:34:47.823Z,47.69
2023-05-19T05:37:15.552Z,46.71
2023-05-19T05:39:42.712Z,44.47
2023-05-19T05:42:11.251Z,42.95
2023-05-19T05:44:38.493Z,41.90
2023-05-19T05:47:06.267Z,41.04
2023-05-19T05:49:37.080Z,39.93
2023-05-19T05:52:06.566Z,39.16
2023-05-19T05:54:34.431Z,38.43
2023-05-19T05:57:02.773Z,37.77
2023-05-19T05:59:30.296Z,37.87
2023-05-19T06:01:57.588Z,36.56
2023-05-19T06:04:26.532Z,36.31
2023-05-19T06:06:54.338Z,35.11
2023-05-19T06:09:21.663Z,34.55
2023-05-19T06:11:49.200Z,34.18
2023-05-19T06:14:16.394Z,33.19
2023-05-19T06:16:43.629Z,32.97
2023-05-19T06:19:10.623Z,31.47
2023-05-19T06:21:37.715Z,31.88
2023-05-19T06:24:05.253Z,31.34
2023-05-19T06:26:32.668Z,30.05
2023-05-19T06:29:00.019Z,29.71
2023-05-19T06:31:28.806Z,30.33
2023-05-19T06:33:56.278Z,31.49
2023-05-19T06:36:24.785Z,31.53
2023-05-19T06:38:52.278Z,32.47
2023-05-19T06:41:19.856Z,32.69
2023-05-19T06:43:46.892Z,32.75
2023-05-19T06:46:14.206Z,35.11
2023-05-19T06:48:41.556Z,35.66
2023-05-19T06:51:10.494Z,37.99
2023-05-19T06:53:37.500Z,39.08
2023-05-19T06:56:04.939Z,39.14
2023-05-19T06:58:32.102Z,38.84
2023-05-19T07:00:59.284Z,38.04
2023-05-19T07:03:27.770Z,36.44
2023-05-19T07:05:54.915Z,36.03
2023-05-19T07:08:22.081Z,35.25
2023-05-19T07:10:49.238Z,35.48
2023-05-19T07:13:16.682Z,34.20
2023-05-19T07:15:43.987Z,33.96
2023-05-19T07:18:11.060Z,32.55
2023-05-19T07:20:38.109Z,27.41
2023-05-19T07:23:05.675Z,24.44
2023-05-19T07:25:33.576Z,22.78
2023-05-19T07:28:01.121Z,20.74
2023-05-19T07:30:28.817Z,19.42
2023-05-19T07:32:56.018Z,20.45
2023-05-19T07:35:23.125Z,21.17
2023-05-19T07:37:50.349Z,21.59
2023-05-19T07:40:17.409Z,21.05
2023-05-19T07:42:45.143Z,19.46
2023-05-19T07:45:12.261Z,17.78
2023-05-19T07:47:39.197Z,17.40
2023-05-19T07:50:06.806Z,18.46
2023-05-19T07:52:34.174Z,20.72
2023-05-19T07:55:01.289Z,22.01
2023-05-19T07:57:28.271Z,25.11
2023-05-19T07:59:55.343Z,23.52
2023-05-19T08:02:22.434Z,22.74
2023-05-19T08:04:49.644Z,23.04
2023-05-19T08:07:16.625Z,24.84
2023-05-19T08:09:43.848Z,24.78
2023-05-19T08:12:11.100Z,25.58
2023-05-19T08:14:38.150Z,26.97
2023-05-19T08:17:05.205Z,28.66
2023-05-19T08:19:32.304Z,29.38
2023-05-19T08:22:01.498Z,30.11
2023-05-19T08:24:32.974Z,30.31
2023-05-19T08:26:59.952Z,30.36
2023-05-19T08:29:27.070Z,30.54
2023-05-19T08:31:54.687Z,31.42
2023-05-19T08:34:22.461Z,31.05
2023-05-19T08:36:49.815Z,30.98
2023-05-19T08:39:18.820Z,29.31
2023-05-19T08:41:45.650Z,26.32
2023-05-19T08:44:12.638Z,25.95
2023-05-19T08:46:39.636Z,26.70
2023-05-19T08:49:12.621Z,24.10
2023-05-19T08:51:49.042Z,24.65
2023-05-19T08:54:16.281Z,26.80
2023-05-19T08:56:46.888Z,28.28
2023-05-19T08:59:14.852Z,29.16
2023-05-19T09:01:46.146Z,30.44
2023-05-19T09:04:13.589Z,30.75
2023-05-19T09:06:45.582Z,30.94
2023-05-19T09:09:12.686Z,30.95
2023-05-19T09:11:39.667Z,30.55
2023-05-19T09:14:06.683Z,31.25
2023-05-19T09:16:34.319Z,31.91
2023-05-19T09:19:01.787Z,32.32
2023-05-19T09:21:32.497Z,34.17
2023-05-19T09:24:06.671Z,33.69
2023-05-19T09:26:40.981Z,33.93
2023-05-19T09:29:17.762Z,33.97
2023-05-19T09:31:51.882Z,33.56
2023-05-19T09:34:19.380Z,34.12
2023-05-19T09:36:53.828Z,33.62
2023-05-19T09:39:25.686Z,32.76
2023-05-19T09:41:59.344Z,31.44
2023-05-19T09:44:30.698Z,31.58
2023-05-19T09:46:58.426Z,32.29
2023-05-19T09:49:29.899Z,32.48
2023-05-19T09:52:02.466Z,33.00
2023-05-19T09:54:29.842Z,33.06
2023-05-19T09:57:01.120Z,31.92
2023-05-19T09:59:32.114Z,31.34
2023-05-19T10:02:00.996Z,31.69
2023-05-19T10:04:29.926Z,31.57
2023-05-19T10:06:59.918Z,31.57
2023-05-19T10:09:28.717Z,31.89
2023-05-19T10:11:56.605Z,32.66
2023-05-19T10:14:24.931Z,33.00
2023-05-19T10:16:53.398Z,33.84
2023-05-19T10:19:21.063Z,34.06
2023-05-19T10:21:48.301Z,34.19
2023-05-19T10:24:15.199Z,33.50
2023-05-19T10:26:45.588Z,34.41
2023-05-19T10:29:13.909Z,33.96
2023-05-19T10:31:40.992Z,34.70
2023-05-19T10:34:24.544Z,34.27
2023-05-19T10:37:02.674Z,34.39
2023-05-19T10:39:32.236Z,34.39
2023-05-19T10:42:17.223Z,34.19
2023-05-19T10:45:05.820Z,33.98
2023-05-19T10:47:34.063Z,33.60
2023-05-19T10:50:01.471Z,33.39
2023-05-19T10:52:30.353Z,34.66
2023-05-19T10:54:58.576Z,34.69
2023-05-19T10:57:30.842Z,33.82
2023-05-19T10:59:58.074Z,33.60
2023-05-19T11:02:42.052Z,33.22
2023-05-19T11:05:18.422Z,32.75
2023-05-19T11:08:05.535Z,32.97
2023-05-19T11:10:32.657Z,33.67
2023-05-19T11:12:59.636Z,34.28
2023-05-19T11:15:28.164Z,34.59
2023-05-19T11:17:55.009Z,35.17
2023-05-19T11:20:26.459Z,35.07
2023-05-19T11:23:11.274Z,35.33
2023-05-19T11:25:42.315Z,34.36
2023-05-19T11:28:13.609Z,34.47
2023-05-19T11:30:43.845Z,34.95
2023-05-19T11:33:11.289Z,34.60
2023-05-19T11:35:38.616Z,34.46
2023-05-19T11:38:07.124Z,34.95
2023-05-19T11:40:34.103Z,35.31
2023-05-19T11:43:02.355Z,35.00
2023-05-19T11:45:31.551Z,34.83
2023-05-19T11:48:03.048Z,34.14
2023-05-19T11:50:32.084Z,33.79
2023-05-19T11:53:00.437Z,33.67
2023-05-19T11:55:28.089Z,35.91
2023-05-19T11:58:04.510Z,37.30
2023-05-19T12:00:38.024Z,35.73
2023-05-19T12:03:05.464Z,35.21
2023-05-19T12:05:35.406Z,35.48
2023-05-19T12:08:04.942Z,35.15
2023-05-19T12:10:32.148Z,35.32
2023-05-19T12:12:59.688Z,36.33
2023-05-19T12:15:26.846Z,34.96
2023-05-19T12:17:59.197Z,35.58
2023-05-19T12:20:26.912Z,36.06
2023-05-19T12:22:55.850Z,35.38
2023-05-19T12:25:23.265Z,37.21
2023-05-19T12:27:50.660Z,36.77
2023-05-19T12:30:17.580Z,37.35
2023-05-19T12:32:44.799Z,37.52
2023-05-19T12:35:11.987Z,37.14
2023-05-19T12:37:42.000Z,37.88
2023-05-19T12:40:09.682Z,37.63
2023-05-19T12:42:38.073Z,37.94
2023-05-19T12:45:05.626Z,34.96
2023-05-19T12:47:35.121Z,35.88
2023-05-19T12:50:04.155Z,35.09
2023-05-19T12:52:44.210Z,35.86
2023-05-19T12:55:12.449Z,35.55
2023-05-19T12:57:41.102Z,35.67
2023-05-19T13:00:23.172Z,38.70
2023-05-19T13:03:00.680Z,37.42
2023-05-19T13:05:30.108Z,37.14
2023-05-19T13:07:58.556Z,36.62
2023-05-19T13:10:29.653Z,36.15
2023-05-19T13:12:57.243Z,36.74
2023-05-19T13:15:26.749Z,36.40
2023-05-19T13:17:54.267Z,36.00
2023-05-19T13:20:22.608Z,35.44
2023-05-19T13:22:49.961Z,35.16
2023-05-19T13:25:17.252Z,35.91
2023-05-19T13:27:48.023Z,35.66
2023-05-19T13:30:16.575Z,35.69
2023-05-19T13:32:43.636Z,35.11
2023-05-19T13:35:11.298Z,35.22
2023-05-19T13:37:40.080Z,35.01
2023-05-19T13:40:08.328Z,35.69
2023-05-19T13:42:35.572Z,35.04
2023-05-19T13:45:02.976Z,35.05
2023-05-19T13:47:30.277Z,34.73
2023-05-19T13:49:57.918Z,34.24
2023-05-19T13:52:26.418Z,34.01
2023-05-19T13:54:54.876Z,34.95
2023-05-19T13:57:22.638Z,35.48
2023-05-19T14:00:01.521Z,36.08
2023-05-19T14:02:30.318Z,36.27
2023-05-19T14:04:57.937Z,36.49
2023-05-19T14:07:25.926Z,36.30
2023-05-19T14:09:53.503Z,36.86
2023-05-19T14:12:25.279Z,36.70
2023-05-19T14:14:58.813Z,37.15
2023-05-19T14:17:28.138Z,37.15
2023-05-19T14:19:55.223Z,36.60
2023-05-19T14:22:22.248Z,38.77
2023-05-19T14:24:49.512Z,39.88
2023-05-19T14:27:16.907Z,42.31
2023-05-19T14:29:43.960Z,41.68
2023-05-19T14:32:10.987Z,42.40
2023-05-19T14:34:37.949Z,42.46
2023-05-19T14:37:05.072Z,43.53
2023-05-19T14:39:32.075Z,44.38
2023-05-19T14:42:01.847Z,45.19
2023-05-19T14:44:33.340Z,44.75
2023-05-19T14:47:01.956Z,44.67
2023-05-19T14:49:29.204Z,46.16
2023-05-19T14:51:56.453Z,45.76
2023-05-19T14:54:23.349Z,46.62
2023-05-19T14:56:50.288Z,46.72
2023-05-19T14:59:17.363Z,47.01
2023-05-19T15:01:44.415Z,46.67
2023-05-19T15:04:11.397Z,45.51
2023-05-19T15:06:38.906Z,46.71
2023-05-19T15:09:06.106Z,46.62
2023-05-19T15:11:33.053Z,46.12
2023-05-19T15:13:59.987Z,46.75
2023-05-19T15:16:26.949Z,45.18
2023-05-19T15:18:54.237Z,46.38
2023-05-19T15:21:21.438Z,46.13
2023-05-19T15:23:48.476Z,45.86
2023-05-19T15:26:15.350Z,46.54
2023-05-19T15:28:42.472Z,46.10
2023-05-19T15:31:09.522Z,45.32
2023-05-19T15:33:37.027Z,45.38
2023-05-19T15:36:04.171Z,45.88
2023-05-19T15:38:32.034Z,45.88
2023-05-19T15:40:59.203Z,46.46
2023-05-19T15:43:26.236Z,46.11
2023-05-19T15:45:55.313Z,45.64
2023-05-19T15:48:22.223Z,46.47
2023-05-19T15:50:49.317Z,45.31
2023-05-19T15:53:16.303Z,45.82
2023-05-19T15:55:43.428Z,46.75
2023-05-19T15:58:10.567Z,46.57
2023-05-19T16:00:37.626Z,46.90
2023-05-19T16:03:05.013Z,47.34
2023-05-19T16:05:32.103Z,46.89
2023-05-19T16:07:59.146Z,46.97
2023-05-19T16:10:26.250Z,47.44
2023-05-19T16:12:53.204Z,46.86
2023-05-19T16:15:20.277Z,47.58
2023-05-19T16:17:47.370Z,46.75
2023-05-19T16:20:14.406Z,47.07
2023-05-19T16:22:41.592Z,47.00
2023-05-19T16:25:08.795Z,48.77
2023-05-19T16:27:35.791Z,47.86
2023-05-19T16:30:03.559Z,48.09
2023-05-19T16:32:30.775Z,47.84
2023-05-19T16:34:57.660Z,48.16
2023-05-19T16:37:24.591Z,48.72
2023-05-19T16:39:51.695Z,48.98
2023-05-19T16:42:18.615Z,49.68
2023-05-19T16:44:45.575Z,48.82
2023-05-19T16:47:12.627Z,48.56
2023-05-19T16:49:41.021Z,48.50
2023-05-19T16:52:08.354Z,48.54
2023-05-19T16:54:35.500Z,48.52
2023-05-19T16:57:02.573Z,47.61
2023-05-19T16:59:29.529Z,47.85
2023-05-19T17:01:57.062Z,48.07
2023-05-19T17:04:24.465Z,48.02
2023-05-19T17:06:51.522Z,47.67
2023-05-19T17:09:25.090Z,46.67
2023-05-19T17:11:55.986Z,48.19
2023-05-19T17:14:23.231Z,48.27
2023-05-19T17:16:52.870Z,48.56
2023-05-19T17:19:19.932Z,48.36
2023-05-19T17:21:47.086Z,49.38
2023-05-19T17:24:14.077Z,47.20
2023-05-19T17:26:40.976Z,47.54
2023-05-19T17:29:07.995Z,48.48
2023-05-19T17:31:35.020Z,48.53
2023-05-19T17:34:02.013Z,48.66
2023-05-19T17:36:29.023Z,48.97
2023-05-19T17:38:56.114Z,49.57
2023-05-19T17:41:23.392Z,49.99
2023-05-19T17:43:51.048Z,50.07
2023-05-19T17:46:18.174Z,50.10
2023-05-19T17:48:45.309Z,50.00
2023-05-19T17:51:12.688Z,50.09
2023-05-19T17:53:40.023Z,51.01
2023-05-19T17:56:09.881Z,50.86
2023-05-19T17:58:37.057Z,51.15
2023-05-19T18:01:04.219Z,51.29
2023-05-19T18:03:31.999Z,51.09
2023-05-19T18:05:59.380Z,50.80
2023-05-19T18:08:27.147Z,51.24
2023-05-19T18:10:54.128Z,51.48
2023-05-19T18:13:22.276Z,51.31
2023-05-19T18:15:49.409Z,51.58
2023-05-19T18:18:16.429Z,51.93
2023-05-19T18:20:45.909Z,51.47
2023-05-19T18:23:12.858Z,51.62
2023-05-19T18:25:39.787Z,51.51
2023-05-19T18:28:07.819Z,51.66
2023-05-19T18:30:35.125Z,51.99
2023-05-19T18:33:04.090Z,52.39
2023-05-19T18:35:31.462Z,52.30
2023-05-19T18:37:58.493Z,52.36
2023-05-19T18:40:25.656Z,52.15
2023-05-19T18:42:52.697Z,52.42
2023-05-19T18:45:19.715Z,52.71
2023-05-19T18:47:46.824Z,52.84
2023-05-19T18:50:14.786Z,52.76
2023-05-19T18:52:41.716Z,53.02
2023-05-19T18:55:09.139Z,53.22
2023-05-19T18:57:36.182Z,53.59
2023-05-19T19:00:04.386Z,54.02
2023-05-19T19:02:31.706Z,54.30
2023-05-19T19:04:58.860Z,54.16
2023-05-19T19:07:28.173Z,54.26
2023-05-19T19:09:55.485Z,54.56
2023-05-19T19:12:22.452Z,54.72
2023-05-19T19:14:49.581Z,54.91
2023-05-19T19:17:16.816Z,55.02
2023-05-19T19:19:44.100Z,54.86
2023-05-19T19:22:11.445Z,55.03
2023-05-19T19:24:38.574Z,55.20
2023-05-19T19:27:05.958Z,55.34
2023-05-19T19:29:32.907Z,55.48
2023-05-19T19:32:00.162Z,55.38
2023-05-19T19:34:27.482Z,55.57
2023-05-19T19:36:54.491Z,55.40
2023-05-19T19:39:21.752Z,55.75
2023-05-19T19:41:48.861Z,56.26
2023-05-19T19:44:15.813Z,56.41
2023-05-19T19:46:42.732Z,56.73
2023-05-19T19:49:09.745Z,56.88
2023-05-19T19:51:36.763Z,57.22
2023-05-19T19:54:04.000Z,56.94
2023-05-19T19:56:31.074Z,57.43
2023-05-19T19:58:59.218Z,57.63
2023-05-19T20:01:28.063Z,57.61
2023-05-19T20:03:56.324Z,57.46
2023-05-19T20:06:23.485Z,57.73
2023-05-19T20:08:50.807Z,58.04
2023-05-19T20:11:18.621Z,57.89
2023-05-19T20:13:45.592Z,57.57
2023-05-19T20:16:12.499Z,57.81
2023-05-19T20:18:39.820Z,58.27
2023-05-19T20:21:06.870Z,57.82
2023-05-19T20:23:34.060Z,58.20
2023-05-19T20:26:11.931Z,58.34
2023-05-19T20:28:40.599Z,58.59
2023-05-19T20:31:07.886Z,58.85
2023-05-19T20:33:35.113Z,58.92
2023-05-19T20:36:02.069Z,58.70
2023-05-19T20:38:29.316Z,59.37
2023-05-19T20:40:56.734Z,59.20
2023-05-19T20:43:23.826Z,58.94
2023-05-19T20:45:51.682Z,59.00
2023-05-19T20:48:18.860Z,58.73
2023-05-19T20:50:46.061Z,58.72
2023-05-19T20:53:13.086Z,58.93
2023-05-19T20:55:40.217Z,59.19
2023-05-19T20:58:07.141Z,59.06
2023-05-19T21:00:34.187Z,59.21
2023-05-19T21:03:02.011Z,59.02
2023-05-19T21:05:29.207Z,59.45
2023-05-19T21:07:56.482Z,59.35
2023-05-19T21:10:23.634Z,59.10
2023-05-19T21:12:50.689Z,59.33
2023-05-19T21:15:17.639Z,59.16
2023-05-19T21:17:44.625Z,59.53
2023-05-19T21:20:11.889Z,59.31
2023-05-19T21:22:38.930Z,59.10
2023-05-19T21:25:06.579Z,58.83
2023-05-19T21:27:35.675Z,59.11
2023-05-19T21:30:02.986Z,59.02
2023-05-19T21:32:30.667Z,59.17
2023-05-19T21:34:57.717Z,59.07
2023-05-19T21:37:24.861Z,58.93
2023-05-19T21:39:51.779Z,59.13
2023-05-19T21:42:18.876Z,58.90
2023-05-19T21:44:45.862Z,59.09
2023-05-19T21:47:12.763Z,59.14
2023-05-19T21:49:40.804Z,58.65
2023-05-19T21:52:08.092Z,58.06
2023-05-19T21:54:35.111Z,58.13
2023-05-19T21:57:02.696Z,58.48
2023-05-19T21:59:29.895Z,57.91
2023-05-19T22:01:56.892Z,58.48
2023-05-19T22:04:23.874Z,58.45
2023-05-19T22:06:51.500Z,58.50
2023-05-19T22:09:19.059Z,58.13
2023-05-19T22:11:46.418Z,58.08
2023-05-19T22:14:14.034Z,57.86
2023-05-19T22:16:41.340Z,57.66
2023-05-19T22:19:08.520Z,56.98
2023-05-19T22:21:35.722Z,57.62
2023-05-19T22:24:02.903Z,57.47
2023-05-19T22:26:30.252Z,57.50
2023-05-19T22:28:57.636Z,57.59
2023-05-19T22:31:24.682Z,57.28
2023-05-19T22:33:51.792Z,57.00
2023-05-19T22:36:19.123Z,57.18
2023-05-19T22:38:46.148Z,57.07
2023-05-19T22:41:13.104Z,57.18
2023-05-19T22:43:40.147Z,56.71
2023-05-19T22:46:07.118Z,56.61
2023-05-19T22:48:34.299Z,57.09
2023-05-19T22:51:01.688Z,57.20
2023-05-19T22:53:28.612Z,57.04
2023-05-19T22:55:55.734Z,57.05
2023-05-19T22:58:22.595Z,56.68
2023-05-19T23:00:49.678Z,56.73
2023-05-19T23:03:16.764Z,57.06
2023-05-19T23:05:43.863Z,57.32
2023-05-19T23:08:11.028Z,57.15
2023-05-19T23:10:38.313Z,57.05
2023-05-19T23:13:05.752Z,57.26
2023-05-19T23:15:33.169Z,56.92
2023-05-19T23:18:01.949Z,56.89
2023-05-19T23:20:29.193Z,57.16
2023-05-19T23:22:56.136Z,56.78
2023-05-19T23:25:23.115Z,56.87
2023-05-19T23:27:50.276Z,56.39
2023-05-19T23:30:17.258Z,56.35
2023-05-19T23:32:44.346Z,56.47
2023-05-19T23:35:16.354Z,56.57
2023-05-19T23:37:43.773Z,56.72
2023-05-19T23:40:10.989Z,56.86
2023-05-19T23:42:38.087Z,56.57
2023-05-19T23:45:08.986Z,56.65
2023-05-19T23:47:36.042Z,56.32
2023-05-19T23:50:03.149Z,56.61
2023-05-19T23:52:30.220Z,56.69
2023-05-19T23:54:57.190Z,56.47
2023-05-19T23:57:24.187Z,58.61
2023-05-19T23:59:51.104Z,58.10
