createdAt,value
2023-04-13T00:01:00.674Z,100134.81
2023-04-13T00:03:31.135Z,100134.88
2023-04-13T00:05:59.785Z,100133.03
2023-04-13T00:08:31.338Z,100108.50
2023-04-13T00:11:02.418Z,100114.13
2023-04-13T00:13:30.530Z,100118.72
2023-04-13T00:16:01.857Z,100105.09
2023-04-13T00:18:31.698Z,100111.97
2023-04-13T00:21:01.440Z,100113.84
2023-04-13T00:23:29.649Z,100112.19
2023-04-13T00:25:58.754Z,100107.63
2023-04-13T00:28:28.875Z,100081.94
2023-04-13T00:30:57.754Z,100110.44
2023-04-13T00:33:26.759Z,100090.81
2023-04-13T00:35:55.162Z,100094.81
2023-04-13T00:38:27.526Z,100107.13
2023-04-13T00:40:56.452Z,100109.81
2023-04-13T00:43:25.698Z,100092.75
2023-04-13T00:45:58.248Z,100096.41
2023-04-13T00:48:27.979Z,100091.31
2023-04-13T00:50:56.533Z,100086.28
2023-04-13T00:53:28.222Z,100087.81
2023-04-13T00:55:57.316Z,100089.50
2023-04-13T00:58:26.459Z,100091.09
2023-04-13T01:00:56.546Z,100089.91
2023-04-13T01:03:25.960Z,100091.56
2023-04-13T01:06:06.281Z,100096.69
2023-04-13T01:08:38.914Z,100098.16
2023-04-13T01:11:14.907Z,100094.97
2023-04-13T01:13:53.566Z,100094.69
2023-04-13T01:16:28.262Z,100086.91
2023-04-13T01:18:57.561Z,100089.53
2023-04-13T01:21:34.623Z,100053.16
2023-04-13T01:24:21.456Z,100085.97
2023-04-13T01:26:58.578Z,100088.31
2023-04-13T01:29:30.405Z,100080.91
2023-04-13T01:31:58.790Z,100074.75
2023-04-13T01:34:29.566Z,100077.34
2023-04-13T01:36:58.814Z,100070.38
2023-04-13T01:39:32.290Z,100075.84
2023-04-13T01:42:02.390Z,100070.47
2023-04-13T01:44:35.150Z,100063.59
2023-04-13T01:47:16.504Z,100063.63
2023-04-13T01:49:49.700Z,100064.25
2023-04-13T01:52:19.107Z,100062.56
2023-04-13T01:54:50.182Z,100055.59
2023-04-13T01:57:19.517Z,100056.41
2023-04-13T01:59:49.319Z,100049.09
2023-04-13T02:02:18.104Z,100044.72
2023-04-13T02:04:46.715Z,100036.69
2023-04-13T02:07:16.417Z,100054.09
2023-04-13T02:09:45.429Z,100043.84
2023-04-13T02:12:15.523Z,100052.50
2023-04-13T02:14:43.706Z,100040.38
2023-04-13T02:17:13.304Z,100041.78
2023-04-13T02:19:41.635Z,100040.59
2023-04-13T02:22:10.550Z,100040.81
2023-04-13T02:24:39.219Z,100035.59
2023-04-13T02:27:07.580Z,100026.41
2023-04-13T02:29:35.781Z,100019.28
2023-04-13T02:32:04.212Z,100015.94
2023-04-13T02:34:34.222Z,100015.09
2023-04-13T02:37:02.396Z,100023.97
2023-04-13T02:39:31.035Z,100024.00
2023-04-13T02:41:59.808Z,100016.69
2023-04-13T02:44:28.490Z,100016.09
2023-04-13T02:46:59.365Z,100022.03
2023-04-13T02:49:30.250Z,99983.56
2023-04-13T02:51:59.926Z,100012.28
2023-04-13T02:54:31.220Z,100009.44
2023-04-13T02:57:01.279Z,100009.44
2023-04-13T02:59:29.673Z,100012.22
2023-04-13T03:01:59.099Z,100009.75
2023-04-13T03:04:27.653Z,100013.56
2023-04-13T03:06:57.054Z,100006.50
2023-04-13T03:09:26.936Z,100005.72
2023-04-13T03:11:58.898Z,100008.09
2023-04-13T03:14:30.195Z,100004.47
2023-04-13T03:16:58.986Z,100001.03
2023-04-13T03:19:28.733Z,99992.31
2023-04-13T03:22:00.200Z,99992.59
2023-04-13T03:24:30.729Z,99996.13
2023-04-13T03:26:59.458Z,100006.84
2023-04-13T03:29:27.966Z,99999.22
2023-04-13T03:31:56.528Z,99989.34
2023-04-13T03:34:26.433Z,99994.22
2023-04-13T03:36:54.963Z,99985.28
2023-04-13T03:39:23.787Z,99986.38
2023-04-13T03:41:53.865Z,99977.63
2023-04-13T03:44:22.233Z,99977.47
2023-04-13T03:46:50.904Z,99988.94
2023-04-13T03:49:19.009Z,99973.09
2023-04-13T03:51:47.481Z,99966.59
2023-04-13T03:54:21.499Z,99978.03
2023-04-13T03:56:49.714Z,99967.34
2023-04-13T03:59:19.384Z,99963.94
2023-04-13T04:01:47.622Z,99969.19
2023-04-13T04:04:21.530Z,99972.00
2023-04-13T04:06:50.079Z,99976.50
2023-04-13T04:09:18.454Z,99977.63
2023-04-13T04:11:46.977Z,99975.50
2023-04-13T04:14:15.999Z,99965.75
2023-04-13T04:16:46.084Z,99973.09
2023-04-13T04:19:14.355Z,99978.09
2023-04-13T04:21:45.195Z,99976.38
2023-04-13T04:24:22.807Z,99983.41
2023-04-13T04:26:57.558Z,99972.75
2023-04-13T04:29:31.975Z,99974.41
2023-04-13T04:32:02.057Z,99967.16
2023-04-13T04:34:33.817Z,99985.38
2023-04-13T04:37:19.495Z,99981.75
2023-04-13T04:39:49.222Z,99965.53
2023-04-13T04:42:19.217Z,99951.19
2023-04-13T04:44:50.244Z,99944.88
2023-04-13T04:47:20.000Z,99961.88
2023-04-13T04:49:48.500Z,99961.78
2023-04-13T04:52:17.120Z,99956.47
2023-04-13T04:54:46.116Z,99956.63
2023-04-13T04:57:14.743Z,99950.31
2023-04-13T04:59:42.903Z,99963.22
2023-04-13T05:02:11.175Z,99952.38
2023-04-13T05:04:42.130Z,99949.31
2023-04-13T05:07:10.800Z,99957.88
2023-04-13T05:09:39.358Z,99949.44
2023-04-13T05:12:10.296Z,99937.31
2023-04-13T05:14:38.495Z,99939.06
2023-04-13T05:17:06.992Z,99953.66
2023-04-13T05:19:37.849Z,99948.38
2023-04-13T05:22:11.668Z,99948.75
2023-04-13T05:24:40.492Z,99949.38
2023-04-13T05:27:10.049Z,99928.00
2023-04-13T05:29:38.272Z,99920.81
2023-04-13T05:32:07.045Z,99910.31
2023-04-13T05:34:38.282Z,99920.97
2023-04-13T05:37:06.511Z,99901.94
2023-04-13T05:39:36.504Z,99943.75
2023-04-13T05:42:05.124Z,99939.66
2023-04-13T05:44:33.385Z,99942.47
2023-04-13T05:47:02.710Z,99950.50
2023-04-13T05:49:31.138Z,99946.94
2023-04-13T05:51:59.451Z,99929.25
2023-04-13T05:54:28.188Z,99924.72
2023-04-13T05:56:58.048Z,99951.34
2023-04-13T05:59:26.571Z,99951.09
2023-04-13T06:01:56.348Z,99964.38
2023-04-13T06:04:24.759Z,99969.34
2023-04-13T06:06:59.954Z,99972.13
2023-04-13T06:09:29.209Z,99981.03
2023-04-13T06:12:01.469Z,99988.88
2023-04-13T06:14:37.932Z,99948.75
2023-04-13T06:17:06.362Z,99970.59
2023-04-13T06:19:34.966Z,99986.41
2023-04-13T06:22:05.059Z,99987.19
2023-04-13T06:24:33.739Z,99981.97
2023-04-13T06:27:04.789Z,99976.50
2023-04-13T06:29:33.982Z,99971.94
2023-04-13T06:32:02.335Z,99961.47
2023-04-13T06:34:31.385Z,99968.00
2023-04-13T06:36:59.827Z,99959.25
2023-04-13T06:39:32.902Z,99961.78
2023-04-13T06:42:06.544Z,99957.56
2023-04-13T06:44:36.457Z,99953.38
2023-04-13T06:47:05.916Z,99969.09
2023-04-13T06:49:34.703Z,99948.88
2023-04-13T06:52:03.055Z,99952.53
2023-04-13T06:54:32.632Z,99949.03
2023-04-13T06:57:02.931Z,99945.53
2023-04-13T06:59:31.324Z,99937.72
2023-04-13T07:01:59.560Z,99946.03
2023-04-13T07:04:32.472Z,99948.56
2023-04-13T07:07:02.737Z,99951.47
2023-04-13T07:09:30.964Z,99948.19
2023-04-13T07:12:03.777Z,99935.78
2023-04-13T07:14:36.912Z,99943.78
2023-04-13T07:17:05.626Z,99946.84
2023-04-13T07:19:34.711Z,99958.81
2023-04-13T07:22:06.753Z,99951.81
2023-04-13T07:24:36.821Z,99974.19
2023-04-13T07:27:05.591Z,99972.44
2023-04-13T07:29:35.729Z,99976.28
2023-04-13T07:32:06.823Z,99985.81
2023-04-13T07:34:36.384Z,99987.22
2023-04-13T07:37:04.984Z,99980.25
2023-04-13T07:39:33.692Z,99986.44
2023-04-13T07:42:02.130Z,99984.78
2023-04-13T07:44:30.486Z,100003.41
2023-04-13T07:47:02.442Z,99998.56
2023-04-13T07:49:31.488Z,100003.84
2023-04-13T07:52:00.838Z,100014.06
2023-04-13T07:54:29.505Z,100012.13
2023-04-13T07:56:58.436Z,100027.19
2023-04-13T07:59:26.791Z,100022.41
2023-04-13T08:01:56.450Z,100032.78
2023-04-13T08:04:28.821Z,100038.50
2023-04-13T08:06:57.294Z,100046.03
2023-04-13T08:09:25.836Z,100036.34
2023-04-13T08:11:57.532Z,100046.16
2023-04-13T08:14:25.855Z,100032.72
2023-04-13T08:16:54.121Z,100060.63
2023-04-13T08:19:29.800Z,100066.50
2023-04-13T08:22:00.981Z,100060.84
2023-04-13T08:24:32.459Z,100073.19
2023-04-13T08:27:00.884Z,100072.94
2023-04-13T08:29:29.165Z,100065.44
2023-04-13T08:32:00.708Z,100084.78
2023-04-13T08:34:31.011Z,100082.47
2023-04-13T08:37:02.590Z,100083.47
2023-04-13T08:39:31.023Z,100083.03
2023-04-13T08:41:59.705Z,100086.91
2023-04-13T08:44:29.480Z,100097.50
2023-04-13T08:46:58.417Z,100088.13
2023-04-13T08:49:28.648Z,100095.22
2023-04-13T08:52:04.888Z,100094.88
2023-04-13T08:54:35.314Z,100109.81
2023-04-13T08:57:08.816Z,100109.72
2023-04-13T08:59:41.910Z,100104.94
2023-04-13T09:02:11.368Z,100114.22
2023-04-13T09:04:45.196Z,100111.09
2023-04-13T09:07:30.052Z,100118.84
2023-04-13T09:10:00.505Z,100125.50
2023-04-13T09:12:29.730Z,100127.38
2023-04-13T09:15:00.888Z,100123.03
2023-04-13T09:17:31.979Z,100132.38
2023-04-13T09:20:16.459Z,100148.38
2023-04-13T09:22:50.391Z,100130.84
2023-04-13T09:25:29.190Z,100151.91
2023-04-13T09:28:01.238Z,100148.53
2023-04-13T09:30:29.399Z,100167.78
2023-04-13T09:33:06.236Z,100165.06
2023-04-13T09:35:35.550Z,100161.59
2023-04-13T09:38:06.339Z,100169.78
2023-04-13T09:40:38.457Z,100176.69
2023-04-13T09:43:09.795Z,100183.16
2023-04-13T09:45:39.713Z,100168.38
2023-04-13T09:48:20.737Z,100185.66
2023-04-13T09:50:59.646Z,100194.25
2023-04-13T09:53:40.568Z,100197.19
2023-04-13T09:56:09.101Z,100190.03
2023-04-13T09:58:43.283Z,100201.47
2023-04-13T10:01:11.887Z,100210.56
2023-04-13T10:03:40.333Z,100207.00
2023-04-13T10:06:09.302Z,100212.28
2023-04-13T10:08:41.039Z,100221.38
2023-04-13T10:11:13.400Z,100181.78
2023-04-13T10:13:49.998Z,100215.50
2023-04-13T10:16:41.666Z,100212.19
2023-04-13T10:19:13.618Z,100224.88
2023-04-13T10:21:45.958Z,100222.84
2023-04-13T10:24:18.386Z,100224.25
2023-04-13T10:26:48.826Z,100230.63
2023-04-13T10:29:21.344Z,100231.19
2023-04-13T10:31:53.785Z,100235.03
2023-04-13T10:34:29.590Z,100233.50
2023-04-13T10:37:04.193Z,100239.25
2023-04-13T10:39:35.147Z,100237.25
2023-04-13T10:42:06.163Z,100217.22
2023-04-13T10:44:47.084Z,100241.28
2023-04-13T10:47:16.933Z,100238.56
2023-04-13T10:49:46.797Z,100207.75
2023-04-13T10:52:16.803Z,100253.97
2023-04-13T10:54:46.480Z,100263.78
2023-04-13T10:57:16.895Z,100255.72
2023-04-13T10:59:58.556Z,100264.22
2023-04-13T11:02:32.359Z,100269.59
2023-04-13T11:05:04.758Z,100266.13
2023-04-13T11:07:33.880Z,100278.19
2023-04-13T11:10:04.406Z,100264.03
2023-04-13T11:12:33.983Z,100283.41
2023-04-13T11:15:02.703Z,100287.00
2023-04-13T11:17:31.442Z,100286.16
2023-04-13T11:20:01.817Z,100292.28
2023-04-13T11:22:39.666Z,100295.91
2023-04-13T11:25:13.941Z,100280.84
2023-04-13T11:27:43.012Z,100285.38
2023-04-13T11:30:13.261Z,100295.47
2023-04-13T11:32:44.460Z,100292.06
2023-04-13T11:35:15.752Z,100304.13
2023-04-13T11:37:49.653Z,100303.41
2023-04-13T11:40:23.018Z,100309.31
2023-04-13T11:42:53.637Z,100317.59
2023-04-13T11:45:23.502Z,100321.66
2023-04-13T11:47:52.991Z,100311.00
2023-04-13T11:50:23.791Z,100330.81
2023-04-13T11:52:59.491Z,100319.59
2023-04-13T11:55:30.149Z,100339.91
2023-04-13T11:57:59.885Z,100335.50
2023-04-13T12:00:30.371Z,100338.97
2023-04-13T12:03:02.959Z,100341.09
2023-04-13T12:05:34.456Z,100346.31
2023-04-13T12:08:05.095Z,100341.75
2023-04-13T12:10:41.298Z,100336.28
2023-04-13T12:13:22.973Z,100338.44
2023-04-13T12:16:08.904Z,100344.16
2023-04-13T12:18:47.099Z,100343.28
2023-04-13T12:21:17.787Z,100329.47
2023-04-13T12:23:56.334Z,100347.03
2023-04-13T12:27:16.188Z,100335.41
2023-04-13T12:29:23.628Z,100341.38
2023-04-13T12:31:51.910Z,100343.75
2023-04-13T12:34:21.138Z,100348.31
2023-04-13T12:36:49.506Z,100353.41
2023-04-13T12:39:17.871Z,100341.63
2023-04-13T12:41:48.000Z,100355.81
2023-04-13T12:44:16.550Z,100354.16
2023-04-13T12:46:45.332Z,100369.59
2023-04-13T12:49:13.897Z,100359.94
2023-04-13T12:51:42.581Z,100370.88
2023-04-13T12:54:13.418Z,100364.22
2023-04-13T12:56:42.037Z,100365.47
2023-04-13T12:59:12.113Z,100350.88
2023-04-13T13:01:40.378Z,100365.59
2023-04-13T13:04:08.918Z,100367.19
2023-04-13T13:06:37.399Z,100383.91
2023-04-13T13:09:06.182Z,100375.69
2023-04-13T13:11:38.192Z,100378.66
2023-04-13T13:14:11.479Z,100388.72
2023-04-13T13:16:41.256Z,100388.31
2023-04-13T13:19:15.394Z,100395.47
2023-04-13T13:21:43.691Z,100397.28
2023-04-13T13:24:11.883Z,100393.91
2023-04-13T13:29:30.170Z,100398.84
2023-04-13T13:32:03.015Z,100403.38
2023-04-13T13:34:31.231Z,100392.66
2023-04-13T13:36:59.702Z,100392.75
2023-04-13T13:39:38.580Z,100394.16
2023-04-13T13:42:10.138Z,100410.53
2023-04-13T13:44:38.345Z,100400.47
2023-04-13T13:47:08.103Z,100397.66
2023-04-13T13:49:36.353Z,100401.72
2023-04-13T13:52:04.727Z,100385.50
2023-04-13T13:54:32.889Z,100401.84
2023-04-13T13:57:01.939Z,100402.75
2023-04-13T13:59:31.077Z,100396.03
2023-04-13T14:02:00.225Z,100387.22
2023-04-13T14:04:30.312Z,100384.31
2023-04-13T14:06:58.560Z,100390.28
2023-04-13T14:09:27.941Z,100396.78
2023-04-13T14:12:00.730Z,100419.38
2023-04-13T14:14:32.739Z,100404.75
2023-04-13T14:17:00.983Z,100422.84
2023-04-13T14:19:32.523Z,100420.81
2023-04-13T14:22:02.783Z,100416.44
2023-04-13T14:24:32.624Z,100414.44
2023-04-13T14:27:07.065Z,100419.84
2023-04-13T14:29:35.438Z,100414.81
2023-04-13T14:32:03.488Z,100432.09
2023-04-13T14:34:34.748Z,100430.13
2023-04-13T14:37:03.231Z,100422.72
2023-04-13T14:39:33.897Z,100427.41
2023-04-13T14:42:04.580Z,100429.31
2023-04-13T14:44:32.810Z,100429.91
2023-04-13T14:47:01.575Z,100397.56
2023-04-13T14:49:29.862Z,100443.31
2023-04-13T14:52:00.563Z,100436.81
2023-04-13T14:54:29.009Z,100456.78
2023-04-13T14:56:57.310Z,100450.53
2023-04-13T14:59:27.628Z,100448.69
2023-04-13T15:01:56.890Z,100457.31
2023-04-13T15:04:28.325Z,100459.38
2023-04-13T15:06:58.727Z,100448.53
2023-04-13T15:09:31.824Z,100453.72
2023-04-13T15:12:00.137Z,100460.75
2023-04-13T15:14:31.637Z,100453.88
2023-04-13T15:17:04.630Z,100455.09
2023-04-13T15:19:32.803Z,100447.69
2023-04-13T15:22:01.302Z,100456.53
2023-04-13T15:24:31.492Z,100454.69
2023-04-13T15:26:59.723Z,100465.22
2023-04-13T15:29:30.693Z,100458.38
2023-04-13T15:32:00.678Z,100457.84
2023-04-13T15:34:28.875Z,100451.41
2023-04-13T15:36:59.504Z,100460.88
2023-04-13T15:39:30.140Z,100469.00
2023-04-13T15:42:00.533Z,100451.13
2023-04-13T15:44:29.015Z,100467.88
2023-04-13T15:46:57.368Z,100466.84
2023-04-13T15:49:25.601Z,100461.28
2023-04-13T15:51:54.054Z,100463.84
2023-04-13T15:54:22.366Z,100442.97
2023-04-13T15:56:50.541Z,100461.56
2023-04-13T15:59:20.244Z,100454.88
2023-04-13T16:01:49.733Z,100465.41
2023-04-13T16:04:18.546Z,100469.50
2023-04-13T16:06:47.730Z,100482.03
2023-04-13T16:09:20.073Z,100489.81
2023-04-13T16:11:50.792Z,100488.56
2023-04-13T16:14:21.480Z,100492.16
2023-04-13T16:16:53.532Z,100489.34
2023-04-13T16:19:21.656Z,100494.56
2023-04-13T16:21:51.386Z,100492.75
2023-04-13T16:24:21.129Z,100491.19
2023-04-13T16:26:49.543Z,100493.44
2023-04-13T16:29:19.205Z,100493.16
2023-04-13T16:31:49.108Z,100497.59
2023-04-13T16:36:49.136Z,100503.25
2023-04-13T16:39:17.468Z,100499.75
2023-04-13T16:41:45.882Z,100524.97
2023-04-13T16:44:14.195Z,100516.09
2023-04-13T16:46:43.839Z,100520.50
2023-04-13T16:49:33.161Z,100519.28
2023-04-13T16:52:02.338Z,100528.38
2023-04-13T16:54:31.046Z,100501.41
2023-04-13T16:56:59.246Z,100526.44
2023-04-13T16:59:30.606Z,100535.22
2023-04-13T17:02:00.815Z,100542.63
2023-04-13T17:04:33.565Z,100537.53
2023-04-13T17:07:03.467Z,100542.94
2023-04-13T17:09:31.880Z,100550.06
2023-04-13T17:11:59.957Z,100558.84
2023-04-13T17:14:29.512Z,100557.75
2023-04-13T17:16:59.409Z,100560.41
2023-04-13T17:19:27.779Z,100553.47
2023-04-13T17:21:56.369Z,100562.31
2023-04-13T17:24:24.684Z,100550.06
2023-04-13T17:26:52.772Z,100556.69
2023-04-13T17:29:24.088Z,100560.13
2023-04-13T17:31:55.975Z,100572.47
2023-04-13T17:34:25.863Z,100579.78
2023-04-13T17:36:54.113Z,100596.59
2023-04-13T17:39:24.603Z,100602.22
2023-04-13T17:41:53.044Z,100621.34
2023-04-13T17:44:21.352Z,100636.69
2023-04-13T17:46:50.791Z,100645.16
2023-04-13T17:49:19.017Z,100654.28
2023-04-13T17:51:50.675Z,100657.28
2023-04-13T17:54:19.021Z,100635.34
2023-04-13T17:56:47.211Z,100646.91
2023-04-13T17:59:16.325Z,100654.78
2023-04-13T18:01:44.779Z,100656.41
2023-04-13T18:04:13.397Z,100667.25
2023-04-13T18:06:42.470Z,100674.50
2023-04-13T18:09:12.729Z,100671.00
2023-04-13T18:11:41.289Z,100660.09
2023-04-13T18:14:12.177Z,100681.38
2023-04-13T18:16:40.547Z,100682.44
2023-04-13T18:19:08.939Z,100694.09
2023-04-13T18:21:37.248Z,100703.09
2023-04-13T18:24:06.032Z,100709.72
2023-04-13T18:26:35.859Z,100716.41
2023-04-13T18:29:04.264Z,100716.50
2023-04-13T18:31:32.934Z,100718.19
2023-04-13T18:34:01.629Z,100719.97
2023-04-13T18:36:32.086Z,100725.28
2023-04-13T18:39:04.041Z,100712.78
2023-04-13T18:41:32.836Z,100730.06
2023-04-13T18:44:03.645Z,100735.34
2023-04-13T18:46:33.953Z,100737.09
2023-04-13T18:49:02.253Z,100739.66
2023-04-13T18:51:31.218Z,100749.53
2023-04-13T18:54:02.742Z,100747.84
2023-04-13T18:56:31.228Z,100743.41
2023-04-13T18:58:59.337Z,100755.75
2023-04-13T19:01:31.343Z,100759.38
2023-04-13T19:04:00.014Z,100767.31
2023-04-13T19:06:28.547Z,100774.28
2023-04-13T19:08:59.066Z,100767.31
2023-04-13T19:11:27.963Z,100778.72
2023-04-13T19:14:17.691Z,100769.03
2023-04-13T19:16:59.462Z,100771.69
2023-04-13T19:19:34.026Z,100783.00
2023-04-13T19:22:02.607Z,100771.69
2023-04-13T19:24:31.321Z,100771.78
2023-04-13T19:27:01.493Z,100763.09
2023-04-13T19:29:33.640Z,100779.75
2023-04-13T19:32:03.600Z,100776.41
2023-04-13T19:34:57.905Z,100780.84
2023-04-13T19:37:26.499Z,100769.25
2023-04-13T19:39:54.846Z,100753.59
2023-04-13T19:42:30.865Z,100781.75
2023-04-13T19:45:02.262Z,100792.22
2023-04-13T19:47:32.143Z,100794.09
2023-04-13T19:50:00.927Z,100797.63
2023-04-13T19:52:29.344Z,100802.91
2023-04-13T19:54:58.171Z,100803.75
2023-04-13T19:57:26.755Z,100805.81
2023-04-13T19:59:56.118Z,100808.44
2023-04-13T20:02:24.967Z,100816.41
2023-04-13T20:04:54.689Z,100831.25
2023-04-13T20:07:25.671Z,100824.31
2023-04-13T20:09:54.082Z,100833.44
2023-04-13T20:12:22.267Z,100799.31
2023-04-13T20:14:50.843Z,100849.13
2023-04-13T20:17:19.061Z,100854.59
2023-04-13T20:19:47.190Z,100851.78
2023-04-13T20:22:18.401Z,100841.91
2023-04-13T20:24:46.541Z,100845.47
2023-04-13T20:27:14.748Z,100838.41
2023-04-13T20:29:43.142Z,100842.75
2023-04-13T20:32:11.270Z,100840.16
2023-04-13T20:34:39.508Z,100842.22
2023-04-13T20:37:10.010Z,100845.69
2023-04-13T20:39:49.873Z,100847.44
2023-04-13T20:42:19.628Z,100852.91
2023-04-13T20:44:49.231Z,100851.88
2023-04-13T20:47:17.440Z,100840.63
2023-04-13T20:49:52.024Z,100848.66
2023-04-13T20:52:20.199Z,100853.03
2023-04-13T20:54:50.701Z,100860.09
2023-04-13T20:57:20.089Z,100849.41
2023-04-13T20:59:48.602Z,100854.81
2023-04-13T21:02:16.861Z,100856.78
2023-04-13T21:04:45.360Z,100853.34
2023-04-13T21:07:16.567Z,100861.28
2023-04-13T21:09:44.724Z,100858.50
2023-04-13T21:12:14.312Z,100864.66
2023-04-13T21:14:42.480Z,100863.84
2023-04-13T21:17:19.249Z,100865.59
2023-04-13T21:19:50.376Z,100864.06
2023-04-13T21:22:19.909Z,100865.69
2023-04-13T21:24:48.168Z,100871.78
2023-04-13T21:27:18.618Z,100874.41
2023-04-13T21:29:48.051Z,100869.22
2023-04-13T21:32:16.460Z,100878.91
2023-04-13T21:34:44.717Z,100878.91
2023-04-13T21:37:13.017Z,100881.53
2023-04-13T21:39:41.049Z,100895.72
2023-04-13T21:42:09.883Z,100892.19
2023-04-13T21:44:39.774Z,100890.50
2023-04-13T21:47:07.878Z,100901.00
2023-04-13T21:49:36.207Z,100908.13
2023-04-13T21:52:04.504Z,100908.13
2023-04-13T21:54:32.726Z,100898.53
2023-04-13T21:57:01.266Z,100910.16
2023-04-13T21:59:31.342Z,100910.06
2023-04-13T22:02:03.609Z,100908.34
2023-04-13T22:04:32.069Z,100910.94
2023-04-13T22:07:00.479Z,100907.47
2023-04-13T22:09:28.781Z,100910.13
2023-04-13T22:11:57.118Z,100911.84
2023-04-13T22:14:25.966Z,100923.25
2023-04-13T22:16:54.466Z,100929.44
2023-04-13T22:19:24.353Z,100934.72
2023-04-13T22:21:52.838Z,100933.13
2023-04-13T22:24:22.141Z,100929.69
2023-04-13T22:26:50.355Z,100932.31
2023-04-13T22:29:18.467Z,100943.78
2023-04-13T22:31:46.764Z,100947.94
2023-04-13T22:34:15.088Z,100968.28
2023-04-13T22:36:44.801Z,100960.44
2023-04-13T22:39:13.448Z,100956.03
2023-04-13T22:41:42.153Z,100957.84
2023-04-13T22:44:10.384Z,100968.41
2023-04-13T22:46:38.788Z,100961.41
2023-04-13T22:49:07.036Z,100961.41
2023-04-13T22:51:39.872Z,100963.13
2023-04-13T22:54:09.460Z,100966.59
2023-04-13T22:56:37.675Z,100973.53
2023-04-13T22:59:05.830Z,100973.53
2023-04-13T23:01:34.226Z,100964.78
2023-04-13T23:04:02.737Z,100968.28
2023-04-13T23:06:31.238Z,100991.09
2023-04-13T23:08:59.807Z,100985.88
2023-04-13T23:11:29.722Z,100988.56
2023-04-13T23:13:58.288Z,100982.63
2023-04-13T23:16:27.664Z,100987.88
2023-04-13T23:18:57.185Z,100987.88
2023-04-13T23:21:26.592Z,100994.94
2023-04-13T23:23:54.891Z,100993.19
2023-04-13T23:26:22.975Z,100994.97
2023-04-13T23:28:52.556Z,100995.84
2023-04-13T23:31:20.940Z,100990.53
2023-04-13T23:33:49.056Z,100994.94
2023-04-13T23:36:17.543Z,101004.59
2023-04-13T23:38:46.105Z,101001.88
2023-04-13T23:41:14.229Z,101000.94
2023-04-13T23:43:42.394Z,101010.63
2023-04-13T23:46:13.147Z,101013.31
2023-04-13T23:48:41.349Z,101009.78
2023-04-13T23:51:09.542Z,101014.19
2023-04-13T23:53:38.237Z,101002.78
2023-04-13T23:56:07.150Z,101013.34
2023-04-13T23:58:35.829Z,101006.31
