createdAt,value
2018-11-23T00:00:59.143Z,0
2018-11-23T00:02:09.312Z,0
2018-11-23T00:03:19.483Z,0
2018-11-23T00:04:29.643Z,0
2018-11-23T00:05:39.805Z,0
2018-11-23T00:06:49.700Z,0
2018-11-23T00:07:59.851Z,0
2018-11-23T00:09:09.479Z,0
2018-11-23T00:10:19.642Z,0
2018-11-23T00:11:29.793Z,0
2018-11-23T00:12:39.685Z,0
2018-11-23T00:13:49.842Z,0
2018-11-23T00:15:00.000Z,0
2018-11-23T00:16:10.163Z,0
2018-11-23T00:17:20.323Z,0
2018-11-23T00:18:30.219Z,0
2018-11-23T00:19:40.374Z,0
2018-11-23T00:20:50.001Z,0
2018-11-23T00:21:59.902Z,0
2018-11-23T00:23:10.067Z,0
2018-11-23T00:24:20.222Z,0
2018-11-23T00:25:30.119Z,0
2018-11-23T00:26:40.265Z,0
2018-11-23T00:27:50.422Z,0
2018-11-23T00:29:00.315Z,0
2018-11-23T00:30:10.469Z,0
2018-11-23T00:31:20.633Z,0
2018-11-23T00:32:30.791Z,0
2018-11-23T00:33:40.701Z,0
2018-11-23T00:34:50.592Z,0
2018-11-23T00:36:00.484Z,0
2018-11-23T00:37:10.636Z,0
2018-11-23T00:38:20.796Z,0
2018-11-23T00:39:30.982Z,0
2018-11-23T00:40:41.156Z,0
2018-11-23T00:41:51.308Z,0
2018-11-23T00:43:01.458Z,0
2018-11-23T00:44:11.620Z,0
2018-11-23T00:45:21.771Z,0
2018-11-23T00:46:31.932Z,0
2018-11-23T00:47:42.093Z,0
2018-11-23T00:48:51.720Z,0
2018-11-23T00:50:01.879Z,0
2018-11-23T00:51:12.034Z,0
2018-11-23T00:52:21.922Z,0
2018-11-23T00:53:32.075Z,0
2018-11-23T00:54:41.992Z,0
2018-11-23T00:55:51.896Z,0
2018-11-23T00:57:02.055Z,0
2018-11-23T00:58:11.947Z,0
2018-11-23T00:59:21.844Z,0
2018-11-23T01:00:31.747Z,0
2018-11-23T01:01:41.641Z,0
2018-11-23T01:02:51.814Z,0
2018-11-23T01:04:01.462Z,0
2018-11-23T01:05:11.622Z,0
2018-11-23T01:06:21.524Z,0
2018-11-23T01:07:31.681Z,0
2018-11-23T01:08:41.853Z,0
2018-11-23T01:09:51.742Z,0
2018-11-23T01:11:01.906Z,0
2018-11-23T01:12:11.796Z,0
2018-11-23T01:13:21.953Z,0
2018-11-23T01:14:32.106Z,0
2018-11-23T01:15:42.269Z,0
2018-11-23T01:16:52.431Z,0
2018-11-23T01:18:02.317Z,0
2018-11-23T01:19:12.211Z,0
2018-11-23T01:20:22.372Z,0
2018-11-23T01:21:32.524Z,0
2018-11-23T01:22:42.668Z,0
2018-11-23T01:23:52.877Z,0
2018-11-23T01:25:03.047Z,0
2018-11-23T01:26:13.209Z,0
2018-11-23T01:27:23.361Z,0
2018-11-23T01:28:33.528Z,0
2018-11-23T01:29:43.753Z,0
2018-11-23T01:30:53.902Z,0
2018-11-23T01:32:03.792Z,0
2018-11-23T01:33:13.414Z,0
2018-11-23T01:34:23.310Z,0
2018-11-23T01:35:33.482Z,0
2018-11-23T01:36:43.642Z,0
2018-11-23T01:37:53.800Z,0
2018-11-23T01:39:03.693Z,0
2018-11-23T01:40:13.860Z,0
2018-11-23T01:41:24.069Z,0
2018-11-23T01:42:33.971Z,0
2018-11-23T01:43:43.868Z,0
2018-11-23T01:44:54.025Z,0
2018-11-23T01:46:04.184Z,0
2018-11-23T01:47:14.347Z,0
2018-11-23T01:48:24.503Z,0
2018-11-23T01:49:34.409Z,0
2018-11-23T01:50:44.569Z,0
2018-11-23T01:51:54.759Z,0
2018-11-23T01:53:04.936Z,0
2018-11-23T01:54:15.102Z,0
2018-11-23T01:55:25.000Z,0
2018-11-23T01:56:34.900Z,0
2018-11-23T01:57:45.059Z,0
2018-11-23T01:58:55.217Z,0
2018-11-23T02:00:05.394Z,0
2018-11-23T02:01:15.549Z,0
2018-11-23T02:02:25.709Z,0
2018-11-23T02:03:35.871Z,0
2018-11-23T02:04:46.030Z,0
2018-11-23T02:05:56.188Z,0
2018-11-23T02:07:06.348Z,0
2018-11-23T02:08:16.237Z,0
2018-11-23T02:09:26.386Z,0
2018-11-23T02:10:36.540Z,0
2018-11-23T02:11:46.705Z,0
2018-11-23T02:12:56.863Z,0
2018-11-23T02:14:07.028Z,0
2018-11-23T02:15:16.922Z,0
2018-11-23T02:16:27.076Z,0
2018-11-23T02:17:37.237Z,0
2018-11-23T02:18:47.391Z,0
2018-11-23T02:19:57.557Z,0
2018-11-23T02:21:07.715Z,0
2018-11-23T02:22:17.866Z,0
2018-11-23T02:23:27.754Z,0
2018-11-23T02:24:37.907Z,0
2018-11-23T02:25:47.797Z,0
2018-11-23T02:26:57.956Z,0
2018-11-23T02:28:08.133Z,0
2018-11-23T02:29:18.291Z,0
2018-11-23T02:30:28.196Z,0
2018-11-23T02:31:38.362Z,0
2018-11-23T02:32:48.524Z,0
2018-11-23T02:33:58.568Z,0
2018-11-23T02:35:08.731Z,0
2018-11-23T02:36:18.899Z,0
2018-11-23T02:37:29.060Z,0
2018-11-23T02:38:38.974Z,0
2018-11-23T02:39:49.199Z,0
2018-11-23T02:40:59.357Z,0
2018-11-23T02:42:09.302Z,0
2018-11-23T02:43:19.192Z,0
2018-11-23T02:44:29.109Z,0
2018-11-23T02:45:39.340Z,0
2018-11-23T02:46:49.223Z,0
2018-11-23T02:47:59.391Z,0
2018-11-23T02:49:09.610Z,0
2018-11-23T02:50:19.781Z,0
2018-11-23T02:51:29.941Z,0
2018-11-23T02:52:40.157Z,0
2018-11-23T02:53:50.313Z,0
2018-11-23T02:55:00.500Z,0
2018-11-23T02:56:10.393Z,0
2018-11-23T02:57:20.351Z,0
2018-11-23T02:58:30.511Z,0
2018-11-23T02:59:40.665Z,0
2018-11-23T03:00:50.820Z,0
2018-11-23T03:02:00.974Z,0
2018-11-23T03:03:11.135Z,0
2018-11-23T03:04:21.292Z,0
2018-11-23T03:05:31.437Z,0
2018-11-23T03:06:41.598Z,0
2018-11-23T03:07:51.482Z,0
2018-11-23T03:09:01.642Z,0
2018-11-23T03:10:11.540Z,0
2018-11-23T03:11:21.695Z,0
2018-11-23T03:12:31.588Z,0
2018-11-23T03:13:41.516Z,0
2018-11-23T03:14:51.667Z,0
2018-11-23T03:16:01.615Z,0
2018-11-23T03:17:11.778Z,0
2018-11-23T03:18:21.671Z,0
2018-11-23T03:19:31.828Z,0
2018-11-23T03:20:41.720Z,0
2018-11-23T03:21:51.877Z,0
2018-11-23T03:23:02.034Z,0
2018-11-23T03:24:11.926Z,0
2018-11-23T03:25:21.833Z,0
2018-11-23T03:26:31.997Z,0
2018-11-23T03:27:42.155Z,0
2018-11-23T03:28:52.316Z,0
2018-11-23T03:30:02.485Z,0
2018-11-23T03:31:19.758Z,0
2018-11-23T03:32:29.937Z,0
2018-11-23T03:33:39.833Z,0
2018-11-23T03:34:49.722Z,0
2018-11-23T03:35:59.621Z,0
2018-11-23T03:37:09.262Z,0
2018-11-23T03:38:19.416Z,0
2018-11-23T03:39:36.276Z,0
2018-11-23T03:40:46.433Z,0
2018-11-23T03:41:56.594Z,0
2018-11-23T03:43:06.778Z,0
2018-11-23T03:44:16.929Z,0
2018-11-23T03:45:26.849Z,0
2018-11-23T03:46:37.002Z,0
2018-11-23T03:47:47.162Z,0
2018-11-23T03:48:57.068Z,0
2018-11-23T03:50:07.235Z,0
2018-11-23T03:51:17.396Z,0
2018-11-23T03:52:27.604Z,0
2018-11-23T03:53:37.762Z,0
2018-11-23T03:54:47.654Z,0
2018-11-23T03:55:57.809Z,0
2018-11-23T03:57:07.708Z,0
2018-11-23T03:58:17.612Z,0
2018-11-23T03:59:27.767Z,0
2018-11-23T04:00:37.934Z,0
2018-11-23T04:01:47.823Z,0
2018-11-23T04:02:57.720Z,0
2018-11-23T04:04:07.888Z,0
2018-11-23T04:05:18.058Z,0
2018-11-23T04:06:28.221Z,0
2018-11-23T04:07:38.383Z,0
2018-11-23T04:08:48.544Z,0
2018-11-23T04:09:58.442Z,0
2018-11-23T04:11:08.636Z,0
2018-11-23T04:12:18.790Z,0
2018-11-23T04:13:29.002Z,0
2018-11-23T04:14:39.157Z,0
2018-11-23T04:15:49.085Z,0
2018-11-23T04:16:58.973Z,0
2018-11-23T04:18:08.613Z,0
2018-11-23T04:19:18.503Z,0
2018-11-23T04:20:28.656Z,0
2018-11-23T04:21:38.554Z,0
2018-11-23T04:22:48.720Z,0
2018-11-23T04:23:58.899Z,0
2018-11-23T04:25:09.081Z,0
2018-11-23T04:26:24.561Z,0
2018-11-23T04:27:34.949Z,0
2018-11-23T04:28:45.108Z,0
2018-11-23T04:29:55.264Z,0
2018-11-23T04:31:04.945Z,0
2018-11-23T04:32:15.097Z,0
2018-11-23T04:33:24.996Z,0
2018-11-23T04:34:34.889Z,0
2018-11-23T04:35:45.044Z,0
2018-11-23T04:36:55.199Z,0
2018-11-23T04:38:05.352Z,0
2018-11-23T04:39:15.518Z,0
2018-11-23T04:40:25.680Z,0
2018-11-23T04:41:35.575Z,0
2018-11-23T04:42:45.476Z,0
2018-11-23T04:43:55.106Z,0
2018-11-23T04:45:05.272Z,0
2018-11-23T04:46:15.438Z,0
2018-11-23T04:47:25.596Z,0
2018-11-23T04:48:35.758Z,0
2018-11-23T04:49:45.920Z,0
2018-11-23T04:50:56.072Z,0
2018-11-23T04:52:06.238Z,0
2018-11-23T04:53:16.396Z,0
2018-11-23T04:54:26.340Z,0
2018-11-23T04:55:36.232Z,0
2018-11-23T04:56:46.391Z,0
2018-11-23T04:58:01.044Z,0
2018-11-23T04:59:11.202Z,0
2018-11-23T05:00:21.105Z,0
2018-11-23T05:01:31.001Z,0
2018-11-23T05:02:41.154Z,0
2018-11-23T05:03:51.314Z,0
2018-11-23T05:05:01.463Z,0
2018-11-23T05:06:11.622Z,0
2018-11-23T05:07:21.783Z,0
2018-11-23T05:08:31.680Z,0
2018-11-23T05:09:41.836Z,0
2018-11-23T05:10:51.734Z,0
2018-11-23T05:12:01.370Z,0
2018-11-23T05:13:11.523Z,0
2018-11-23T05:14:21.681Z,0
2018-11-23T05:15:31.843Z,0
2018-11-23T05:16:42.001Z,0
2018-11-23T05:17:52.206Z,0
2018-11-23T05:19:02.378Z,0
2018-11-23T05:20:12.539Z,0
2018-11-23T05:21:22.698Z,0
2018-11-23T05:22:32.872Z,0
2018-11-23T05:23:43.033Z,0
2018-11-23T05:24:53.206Z,0
2018-11-23T05:26:03.360Z,0
2018-11-23T05:27:13.507Z,0
2018-11-23T05:28:23.669Z,0
2018-11-23T05:29:33.877Z,0
2018-11-23T05:30:44.032Z,0
2018-11-23T05:31:54.201Z,0
2018-11-23T05:33:04.360Z,0
2018-11-23T05:34:14.286Z,0
2018-11-23T05:35:24.453Z,0
2018-11-23T05:36:34.612Z,0
2018-11-23T05:37:45.405Z,0
2018-11-23T05:38:55.573Z,0
2018-11-23T05:40:05.475Z,0
2018-11-23T05:41:15.708Z,0
2018-11-23T05:42:25.861Z,0
2018-11-23T05:43:36.019Z,0
2018-11-23T05:44:46.178Z,0
2018-11-23T05:45:56.331Z,0
2018-11-23T05:47:06.484Z,0
2018-11-23T05:48:16.411Z,0
2018-11-23T05:49:26.796Z,0
2018-11-23T05:50:36.702Z,0
2018-11-23T05:51:46.600Z,0
2018-11-23T05:52:56.758Z,0
2018-11-23T05:54:06.654Z,0
2018-11-23T05:55:16.846Z,0
2018-11-23T05:56:27.002Z,0
2018-11-23T05:57:37.159Z,0
2018-11-23T05:58:47.317Z,0
2018-11-23T05:59:57.493Z,0
2018-11-23T06:01:07.642Z,0
2018-11-23T06:02:17.796Z,0
2018-11-23T06:03:27.695Z,0
2018-11-23T06:04:37.853Z,0
2018-11-23T06:05:48.007Z,0
2018-11-23T06:06:58.162Z,0
2018-11-23T06:08:08.310Z,0
2018-11-23T06:09:18.202Z,0
2018-11-23T06:10:28.363Z,0
2018-11-23T06:11:38.518Z,0
2018-11-23T06:12:48.681Z,0
2018-11-23T06:13:58.839Z,0
2018-11-23T06:15:08.733Z,0
2018-11-23T06:16:18.896Z,0
2018-11-23T06:17:29.074Z,0
2018-11-23T06:18:39.228Z,0
2018-11-23T06:19:49.391Z,0
2018-11-23T06:20:59.283Z,0
2018-11-23T06:22:09.171Z,0
2018-11-23T06:23:19.331Z,0
2018-11-23T06:24:36.341Z,0
2018-11-23T06:25:46.491Z,0
2018-11-23T06:26:56.376Z,0
2018-11-23T06:28:06.282Z,0
2018-11-23T06:29:16.447Z,0
2018-11-23T06:30:26.602Z,4
2018-11-23T06:31:36.758Z,0
2018-11-23T06:32:46.915Z,0
2018-11-23T06:33:57.120Z,4
2018-11-23T06:35:07.015Z,0
2018-11-23T06:36:17.177Z,4
2018-11-23T06:37:27.332Z,4
2018-11-23T06:38:37.488Z,4
2018-11-23T06:39:47.647Z,8
2018-11-23T06:40:57.793Z,8
2018-11-23T06:42:07.984Z,4
2018-11-23T06:43:18.143Z,8
2018-11-23T06:44:28.068Z,12
2018-11-23T06:45:38.222Z,12
2018-11-23T06:46:48.172Z,16
2018-11-23T06:47:58.331Z,16
2018-11-23T06:49:08.504Z,20
2018-11-23T06:50:18.661Z,20
2018-11-23T06:51:28.816Z,24
2018-11-23T06:52:38.718Z,28
2018-11-23T06:53:48.878Z,36
2018-11-23T06:54:59.039Z,36
2018-11-23T06:56:08.928Z,40
2018-11-23T06:57:19.085Z,44
2018-11-23T06:58:28.718Z,48
2018-11-23T06:59:38.873Z,52
2018-11-23T07:00:48.760Z,56
2018-11-23T07:01:58.658Z,60
2018-11-23T07:03:08.826Z,68
2018-11-23T07:04:18.750Z,72
2018-11-23T07:05:28.913Z,80
2018-11-23T07:06:39.075Z,88
2018-11-23T07:07:49.235Z,92
2018-11-23T07:08:59.903Z,104
2018-11-23T07:10:10.054Z,112
2018-11-23T07:11:20.210Z,124
2018-11-23T07:12:30.366Z,128
2018-11-23T07:13:40.529Z,132
2018-11-23T07:14:50.483Z,140
2018-11-23T07:16:00.368Z,144
2018-11-23T07:17:10.530Z,156
2018-11-23T07:18:20.735Z,152
2018-11-23T07:19:30.626Z,164
2018-11-23T07:20:40.772Z,172
2018-11-23T07:21:50.924Z,184
2018-11-23T07:23:01.092Z,196
2018-11-23T07:24:11.252Z,216
2018-11-23T07:25:21.401Z,228
2018-11-23T07:26:31.562Z,236
2018-11-23T07:27:41.722Z,256
2018-11-23T07:28:51.360Z,280
2018-11-23T07:30:01.520Z,284
2018-11-23T07:31:11.738Z,304
2018-11-23T07:32:21.889Z,332
2018-11-23T07:33:31.782Z,360
2018-11-23T07:34:41.939Z,360
2018-11-23T07:35:51.828Z,396
2018-11-23T07:37:01.976Z,428
2018-11-23T07:38:12.191Z,432
2018-11-23T07:39:22.348Z,436
2018-11-23T07:40:32.236Z,472
2018-11-23T07:41:42.391Z,480
2018-11-23T07:42:52.283Z,476
2018-11-23T07:44:02.447Z,476
2018-11-23T07:45:12.604Z,464
2018-11-23T07:46:22.769Z,444
2018-11-23T07:47:32.929Z,456
2018-11-23T07:48:43.092Z,480
2018-11-23T07:49:53.256Z,480
2018-11-23T07:51:03.194Z,460
2018-11-23T07:52:13.364Z,492
2018-11-23T07:53:23.519Z,500
2018-11-23T07:54:33.717Z,500
2018-11-23T07:55:43.871Z,512
2018-11-23T07:56:54.027Z,532
2018-11-23T07:58:04.190Z,536
2018-11-23T07:59:14.085Z,528
2018-11-23T08:00:23.985Z,512
2018-11-23T08:01:34.193Z,492
2018-11-23T08:02:44.361Z,464
2018-11-23T08:03:54.528Z,480
2018-11-23T08:05:04.684Z,508
2018-11-23T08:06:14.311Z,560
2018-11-23T08:07:24.200Z,632
2018-11-23T08:08:34.095Z,724
2018-11-23T08:09:44.253Z,748
2018-11-23T08:10:54.473Z,740
2018-11-23T08:12:04.637Z,708
2018-11-23T08:13:14.845Z,724
2018-11-23T08:14:24.999Z,692
2018-11-23T08:15:35.155Z,644
2018-11-23T08:16:45.467Z,684
2018-11-23T08:17:55.623Z,732
2018-11-23T08:19:05.782Z,800
2018-11-23T08:20:15.668Z,808
2018-11-23T08:21:25.834Z,816
2018-11-23T08:22:35.728Z,840
2018-11-23T08:23:45.881Z,888
2018-11-23T08:24:56.050Z,924
2018-11-23T08:26:06.223Z,960
2018-11-23T08:27:16.385Z,972
2018-11-23T08:28:26.550Z,940
2018-11-23T08:29:36.699Z,916
2018-11-23T08:30:46.900Z,868
2018-11-23T08:31:56.788Z,820
2018-11-23T08:33:06.951Z,784
2018-11-23T08:34:17.107Z,784
2018-11-23T08:35:26.998Z,796
2018-11-23T08:36:37.155Z,780
2018-11-23T08:37:47.315Z,776
2018-11-23T08:38:56.955Z,844
2018-11-23T08:40:12.558Z,868
2018-11-23T08:41:22.707Z,884
2018-11-23T08:42:32.874Z,988
2018-11-23T08:43:43.026Z,1124
2018-11-23T08:44:52.938Z,1100
2018-11-23T08:46:03.102Z,1136
2018-11-23T08:47:13.263Z,1064
2018-11-23T08:48:23.474Z,1048
2018-11-23T08:49:33.637Z,1028
2018-11-23T08:50:43.808Z,1104
2018-11-23T08:51:53.974Z,1248
2018-11-23T08:53:04.135Z,1308
2018-11-23T08:54:14.305Z,1408
2018-11-23T08:55:24.236Z,1508
2018-11-23T08:56:34.442Z,1576
2018-11-23T08:57:44.608Z,1564
2018-11-23T08:58:54.766Z,1508
2018-11-23T09:00:04.679Z,1520
2018-11-23T09:01:14.313Z,1504
2018-11-23T09:02:24.509Z,1608
2018-11-23T09:03:34.397Z,1736
2018-11-23T09:04:44.293Z,1720
2018-11-23T09:05:54.448Z,1868
2018-11-23T09:07:04.086Z,2168
2018-11-23T09:08:13.994Z,2344
2018-11-23T09:09:24.145Z,2664
2018-11-23T09:10:34.307Z,2716
2018-11-23T09:11:44.485Z,2752
2018-11-23T09:12:54.651Z,2704
2018-11-23T09:14:04.804Z,2752
2018-11-23T09:15:14.966Z,2876
2018-11-23T09:16:25.129Z,3032
2018-11-23T09:17:35.288Z,3412
2018-11-23T09:18:45.450Z,3684
2018-11-23T09:19:55.350Z,3584
2018-11-23T09:21:05.239Z,3620
2018-11-23T09:22:15.125Z,3636
2018-11-23T09:23:31.238Z,3864
2018-11-23T09:24:41.179Z,3892
2018-11-23T09:25:51.394Z,4012
2018-11-23T09:27:01.548Z,4072
2018-11-23T09:28:11.438Z,3928
2018-11-23T09:29:21.636Z,3896
2018-11-23T09:30:31.853Z,4112
2018-11-23T09:31:41.755Z,3800
2018-11-23T09:32:51.911Z,3900
2018-11-23T09:34:01.821Z,3708
2018-11-23T09:35:11.733Z,3880
2018-11-23T09:36:21.886Z,3812
2018-11-23T09:37:31.782Z,4060
2018-11-23T09:38:41.676Z,4016
2018-11-23T09:39:51.619Z,4200
2018-11-23T09:41:01.514Z,3844
2018-11-23T09:42:11.136Z,4360
2018-11-23T09:43:21.345Z,4468
2018-11-23T09:44:31.601Z,4236
2018-11-23T09:45:41.784Z,4112
2018-11-23T09:46:51.947Z,3880
2018-11-23T09:48:01.847Z,3888
2018-11-23T09:49:12.030Z,4160
2018-11-23T09:50:22.306Z,4696
2018-11-23T09:51:32.652Z,4540
2018-11-23T09:52:42.861Z,4592
2018-11-23T09:53:53.017Z,4552
2018-11-23T09:55:02.914Z,4564
2018-11-23T09:56:12.549Z,4716
2018-11-23T09:57:22.753Z,4940
2018-11-23T09:58:32.915Z,4864
2018-11-23T09:59:43.077Z,4872
2018-11-23T10:00:53.491Z,5040
2018-11-23T10:02:04.350Z,4960
2018-11-23T10:03:14.569Z,4948
2018-11-23T10:04:24.871Z,4640
2018-11-23T10:06:45.030Z,4516
2018-11-23T10:07:55.188Z,4668
2018-11-23T10:09:05.089Z,4540
2018-11-23T10:10:14.977Z,4700
2018-11-23T10:11:25.129Z,4548
2018-11-23T10:12:35.296Z,5180
2018-11-23T10:13:45.450Z,4620
2018-11-23T10:14:55.350Z,4512
2018-11-23T10:16:05.245Z,4640
2018-11-23T10:17:15.131Z,4612
2018-11-23T10:18:25.364Z,4956
2018-11-23T10:19:35.658Z,4972
2018-11-23T10:20:45.813Z,5228
2018-11-23T10:21:55.709Z,5308
2018-11-23T10:23:05.878Z,5332
2018-11-23T10:24:15.807Z,5468
2018-11-23T10:25:25.709Z,5424
2018-11-23T10:26:35.599Z,5340
2018-11-23T10:27:45.513Z,5484
2018-11-23T10:28:55.155Z,6136
2018-11-23T10:30:06.196Z,5992
2018-11-23T10:31:16.361Z,5528
2018-11-23T10:32:26.524Z,5548
2018-11-23T10:33:36.701Z,5404
2018-11-23T10:34:46.593Z,5476
2018-11-23T10:35:56.812Z,5552
2018-11-23T10:37:07.186Z,5552
2018-11-23T10:38:17.355Z,5416
2018-11-23T10:39:27.252Z,5800
2018-11-23T10:40:37.416Z,5020
2018-11-23T10:41:47.304Z,5564
2018-11-23T10:42:57.199Z,5780
2018-11-23T10:44:07.360Z,6304
2018-11-23T10:45:17.526Z,5916
2018-11-23T10:46:27.702Z,5544
2018-11-23T10:47:37.908Z,5520
2018-11-23T10:48:48.088Z,6648
2018-11-23T10:49:58.263Z,6156
2018-11-23T10:51:08.155Z,6564
2018-11-23T10:52:18.323Z,5932
2018-11-23T10:53:28.242Z,5648
2018-11-23T10:54:38.408Z,5444
2018-11-23T10:55:48.335Z,5128
2018-11-23T10:56:58.241Z,5336
2018-11-23T10:58:08.494Z,5116
2018-11-23T10:59:18.662Z,4948
2018-11-23T11:00:28.565Z,4804
2018-11-23T11:01:38.466Z,4856
2018-11-23T11:02:48.362Z,4800
2018-11-23T11:03:58.516Z,4892
2018-11-23T11:05:08.673Z,4988
2018-11-23T11:06:18.563Z,4948
2018-11-23T11:07:28.728Z,4656
2018-11-23T11:08:38.619Z,4468
2018-11-23T11:09:48.787Z,4460
2018-11-23T11:10:59.042Z,4544
2018-11-23T11:12:08.964Z,4756
2018-11-23T11:13:18.854Z,4816
2018-11-23T11:14:29.008Z,4352
2018-11-23T11:15:38.908Z,4388
2018-11-23T11:16:49.075Z,4384
2018-11-23T11:17:58.975Z,4600
2018-11-23T11:19:09.141Z,4136
2018-11-23T11:20:19.046Z,3928
2018-11-23T11:21:28.939Z,3768
2018-11-23T11:22:38.846Z,3860
2018-11-23T11:23:49.014Z,4164
2018-11-23T11:24:58.915Z,3980
2018-11-23T11:26:09.074Z,3816
2018-11-23T11:27:19.241Z,3648
2018-11-23T11:28:29.413Z,3672
2018-11-23T11:29:39.589Z,3604
2018-11-23T11:30:49.752Z,3460
2018-11-23T11:31:59.958Z,3508
2018-11-23T11:33:10.120Z,3312
2018-11-23T11:34:20.074Z,3076
2018-11-23T11:35:30.233Z,3072
2018-11-23T11:36:40.389Z,3244
2018-11-23T11:37:50.279Z,3816
2018-11-23T11:39:00.173Z,4300
2018-11-23T11:40:10.072Z,4400
2018-11-23T11:41:20.228Z,4244
2018-11-23T11:42:30.118Z,3968
2018-11-23T11:43:40.024Z,3820
2018-11-23T11:44:50.188Z,3540
2018-11-23T11:46:00.351Z,3832
2018-11-23T11:47:10.507Z,3824
2018-11-23T11:48:20.670Z,3824
2018-11-23T11:49:30.569Z,3836
2018-11-23T11:50:40.725Z,4028
2018-11-23T11:51:50.625Z,3992
2018-11-23T11:53:00.785Z,3816
2018-11-23T11:54:10.936Z,3520
2018-11-23T11:55:20.839Z,3444
2018-11-23T11:56:31.004Z,3528
2018-11-23T11:57:41.166Z,3588
2018-11-23T11:58:51.327Z,3524
2018-11-23T12:00:01.494Z,3412
2018-11-23T12:01:11.405Z,3392
2018-11-23T12:02:21.572Z,3280
2018-11-23T12:03:31.725Z,3364
2018-11-23T12:04:41.879Z,3508
2018-11-23T12:05:52.056Z,3492
2018-11-23T12:07:02.217Z,3568
2018-11-23T12:08:12.369Z,3512
2018-11-23T12:09:22.259Z,3460
2018-11-23T12:10:32.429Z,3432
2018-11-23T12:11:42.599Z,3316
2018-11-23T12:12:52.763Z,3360
2018-11-23T12:14:02.926Z,3264
2018-11-23T12:15:12.816Z,3316
2018-11-23T12:16:22.972Z,3424
2018-11-23T12:17:33.369Z,3452
2018-11-23T12:18:43.009Z,3228
2018-11-23T12:19:53.175Z,2996
2018-11-23T12:21:03.382Z,2848
2018-11-23T12:22:13.268Z,2844
2018-11-23T12:23:23.160Z,2824
2018-11-23T12:24:33.051Z,2832
2018-11-23T12:25:43.204Z,3040
2018-11-23T12:26:53.146Z,3432
2018-11-23T12:28:03.308Z,3284
2018-11-23T12:29:13.472Z,3176
2018-11-23T12:30:23.133Z,3248
2018-11-23T12:31:33.302Z,3316
2018-11-23T12:32:43.465Z,3160
2018-11-23T12:33:53.631Z,3136
2018-11-23T12:35:03.792Z,3192
2018-11-23T12:36:13.684Z,3284
2018-11-23T12:37:23.577Z,3312
2018-11-23T12:38:33.736Z,3344
2018-11-23T12:39:43.890Z,3204
2018-11-23T12:40:54.051Z,3084
2018-11-23T12:42:03.953Z,2980
2018-11-23T12:43:14.103Z,2980
2018-11-23T12:44:24.265Z,3176
2018-11-23T12:45:34.165Z,3260
2018-11-23T12:46:44.325Z,3068
2018-11-23T12:47:54.486Z,2980
2018-11-23T12:49:04.658Z,3040
2018-11-23T12:50:14.822Z,3032
2018-11-23T12:51:24.722Z,3092
2018-11-23T12:52:34.881Z,3164
2018-11-23T12:53:45.039Z,3060
2018-11-23T12:54:55.203Z,2908
2018-11-23T12:56:05.363Z,2872
2018-11-23T12:57:15.761Z,2884
2018-11-23T12:58:25.969Z,2812
2018-11-23T12:59:36.136Z,2840
2018-11-23T13:00:46.291Z,3056
2018-11-23T13:01:56.184Z,3492
2018-11-23T13:03:06.347Z,3668
2018-11-23T13:04:15.985Z,3596
2018-11-23T13:05:26.164Z,3344
2018-11-23T13:06:36.324Z,3320
2018-11-23T13:07:45.960Z,3328
2018-11-23T13:08:55.869Z,3148
2018-11-23T13:10:06.035Z,2996
2018-11-23T13:11:16.201Z,2976
2018-11-23T13:12:26.096Z,2924
2018-11-23T13:13:35.993Z,2968
2018-11-23T13:14:46.158Z,3024
2018-11-23T13:15:56.427Z,2964
2018-11-23T13:17:06.588Z,2848
2018-11-23T13:18:16.759Z,2736
2018-11-23T13:19:26.655Z,2572
2018-11-23T13:20:36.820Z,2548
2018-11-23T13:21:46.976Z,2704
2018-11-23T13:22:57.125Z,2772
2018-11-23T13:24:07.301Z,2520
2018-11-23T13:25:17.185Z,2548
2018-11-23T13:26:27.074Z,2668
2018-11-23T13:27:37.231Z,2796
2018-11-23T13:28:47.170Z,2664
2018-11-23T13:29:57.372Z,2552
2018-11-23T13:31:07.565Z,2596
2018-11-23T13:32:17.725Z,2444
2018-11-23T13:33:27.357Z,2124
2018-11-23T13:34:37.259Z,2032
2018-11-23T13:35:47.150Z,2052
2018-11-23T13:36:56.784Z,2024
2018-11-23T13:38:06.951Z,2072
2018-11-23T13:39:17.123Z,2040
2018-11-23T13:40:27.028Z,1940
2018-11-23T13:41:37.186Z,1860
2018-11-23T13:42:47.342Z,1764
2018-11-23T13:43:57.503Z,1760
2018-11-23T13:45:07.493Z,1720
2018-11-23T13:46:17.665Z,1624
2018-11-23T13:47:27.593Z,1640
2018-11-23T13:48:37.769Z,1764
2018-11-23T13:49:48.124Z,1780
2018-11-23T13:50:58.600Z,1628
2018-11-23T13:52:08.754Z,1480
2018-11-23T13:53:18.921Z,1456
2018-11-23T13:54:28.812Z,1524
2018-11-23T13:55:38.983Z,1544
2018-11-23T13:56:49.178Z,1544
2018-11-23T13:57:58.809Z,1472
2018-11-23T13:59:09.157Z,1348
2018-11-23T14:00:19.064Z,1328
2018-11-23T14:01:29.234Z,1448
2018-11-23T14:02:39.134Z,1520
2018-11-23T14:03:49.294Z,1436
2018-11-23T14:04:59.449Z,1312
2018-11-23T14:06:09.350Z,1244
2018-11-23T14:07:19.244Z,1340
2018-11-23T14:08:29.400Z,1344
2018-11-23T14:09:39.564Z,1224
2018-11-23T14:10:49.207Z,1148
2018-11-23T14:11:59.376Z,1140
2018-11-23T14:13:15.702Z,1088
2018-11-23T14:14:25.856Z,1060
2018-11-23T14:15:35.756Z,1144
2018-11-23T14:16:45.914Z,1140
2018-11-23T14:17:55.814Z,1012
2018-11-23T14:19:05.986Z,920
2018-11-23T14:20:16.159Z,928
2018-11-23T14:21:26.322Z,940
2018-11-23T14:22:36.227Z,924
2018-11-23T14:23:46.127Z,860
2018-11-23T14:24:56.019Z,840
2018-11-23T14:26:06.185Z,892
2018-11-23T14:27:16.344Z,908
2018-11-23T14:28:26.505Z,844
2018-11-23T14:29:36.667Z,808
2018-11-23T14:30:46.819Z,760
2018-11-23T14:31:56.977Z,752
2018-11-23T14:33:07.134Z,768
2018-11-23T14:34:17.335Z,692
2018-11-23T14:35:27.562Z,648
2018-11-23T14:36:37.459Z,640
2018-11-23T14:37:47.091Z,628
2018-11-23T14:38:57.247Z,616
2018-11-23T14:40:07.422Z,612
2018-11-23T14:41:17.595Z,564
2018-11-23T14:42:27.795Z,524
2018-11-23T14:43:37.966Z,532
2018-11-23T14:44:48.134Z,564
2018-11-23T14:45:58.063Z,536
2018-11-23T14:47:07.706Z,476
2018-11-23T14:48:17.079Z,444
2018-11-23T14:49:26.771Z,432
2018-11-23T14:50:36.675Z,432
2018-11-23T14:51:46.586Z,412
2018-11-23T14:52:56.545Z,376
2018-11-23T14:54:06.450Z,356
2018-11-23T14:55:16.353Z,340
2018-11-23T14:56:26.300Z,320
2018-11-23T14:57:36.471Z,300
2018-11-23T14:58:46.637Z,280
2018-11-23T14:59:56.554Z,264
2018-11-23T15:01:06.454Z,244
2018-11-23T15:02:16.643Z,232
2018-11-23T15:03:26.814Z,220
2018-11-23T15:04:37.030Z,208
2018-11-23T15:05:47.191Z,192
2018-11-23T15:06:57.094Z,176
2018-11-23T15:08:06.985Z,160
2018-11-23T15:09:17.143Z,148
2018-11-23T15:10:27.310Z,136
2018-11-23T15:11:37.473Z,124
2018-11-23T15:12:47.662Z,120
2018-11-23T15:13:57.814Z,116
2018-11-23T15:15:07.973Z,112
2018-11-23T15:16:18.197Z,104
2018-11-23T15:17:28.105Z,96
2018-11-23T15:18:38.266Z,84
2018-11-23T15:19:48.460Z,80
2018-11-23T15:20:58.628Z,72
2018-11-23T15:22:08.520Z,64
2018-11-23T15:23:18.680Z,56
2018-11-23T15:24:28.845Z,48
2018-11-23T15:25:39.011Z,48
2018-11-23T15:26:49.176Z,40
2018-11-23T15:27:59.080Z,40
2018-11-23T15:29:08.989Z,32
2018-11-23T15:30:19.424Z,32
2018-11-23T15:31:29.587Z,32
2018-11-23T15:32:39.252Z,28
2018-11-23T15:33:49.472Z,24
2018-11-23T15:34:59.373Z,20
2018-11-23T15:36:09.289Z,16
2018-11-23T15:37:19.498Z,16
2018-11-23T15:38:29.656Z,12
2018-11-23T15:39:39.884Z,12
2018-11-23T15:40:50.039Z,8
2018-11-23T15:42:00.211Z,8
2018-11-23T15:43:10.375Z,4
2018-11-23T15:44:20.548Z,4
2018-11-23T15:45:30.710Z,4
2018-11-23T15:46:40.882Z,4
2018-11-23T15:47:50.554Z,4
2018-11-23T15:49:00.759Z,4
2018-11-23T15:50:11.404Z,0
2018-11-23T15:51:21.386Z,4
2018-11-23T15:52:31.287Z,4
2018-11-23T15:53:41.443Z,0
2018-11-23T15:54:51.423Z,0
2018-11-23T15:56:01.623Z,0
2018-11-23T15:57:11.828Z,0
2018-11-23T15:58:21.994Z,0
2018-11-23T15:59:32.153Z,0
2018-11-23T16:00:42.334Z,0
2018-11-23T16:01:52.506Z,0
2018-11-23T16:03:02.737Z,0
2018-11-23T16:04:12.898Z,0
2018-11-23T16:05:23.271Z,0
2018-11-23T16:06:33.836Z,0
2018-11-23T16:07:44.193Z,0
2018-11-23T16:08:54.407Z,0
2018-11-23T16:10:04.564Z,0
2018-11-23T16:11:14.191Z,0
2018-11-23T16:12:24.349Z,0
2018-11-23T16:13:34.514Z,0
2018-11-23T16:14:44.681Z,0
2018-11-23T16:15:54.573Z,0
2018-11-23T16:17:04.736Z,0
2018-11-23T16:18:14.908Z,0
2018-11-23T16:19:25.064Z,0
2018-11-23T16:20:35.220Z,0
2018-11-23T16:21:45.119Z,0
2018-11-23T16:22:55.280Z,0
2018-11-23T16:24:05.449Z,0
2018-11-23T16:25:15.618Z,0
2018-11-23T16:26:25.835Z,0
2018-11-23T16:27:35.737Z,0
2018-11-23T16:28:45.897Z,0