createdAt,value
2023-01-12T00:01:52.681Z,1.87
2023-01-12T00:04:19.613Z,1.57
2023-01-12T00:06:46.186Z,1.83
2023-01-12T00:09:12.707Z,2.37
2023-01-12T00:11:39.910Z,2.30
2023-01-12T00:14:08.153Z,1.57
2023-01-12T00:16:35.055Z,2.00
2023-01-12T00:19:03.345Z,2.30
2023-01-12T00:21:32.971Z,1.83
2023-01-12T00:23:59.466Z,1.97
2023-01-12T00:26:25.925Z,2.20
2023-01-12T00:28:52.358Z,1.97
2023-01-12T00:31:18.848Z,2.10
2023-01-12T00:33:45.331Z,2.00
2023-01-12T00:36:13.829Z,1.63
2023-01-12T00:38:40.299Z,2.40
2023-01-12T00:41:08.527Z,2.10
2023-01-12T00:43:53.862Z,2.30
2023-01-12T00:46:29.578Z,2.03
2023-01-12T00:48:56.011Z,2.00
2023-01-12T00:51:22.419Z,2.27
2023-01-12T00:53:48.867Z,1.63
2023-01-12T00:56:15.353Z,2.30
2023-01-12T00:58:41.871Z,2.13
2023-01-12T01:01:09.106Z,2.10
2023-01-12T01:03:36.024Z,1.93
2023-01-12T01:06:07.173Z,1.90
2023-01-12T01:08:36.815Z,2.60
2023-01-12T01:11:11.647Z,2.40
2023-01-12T01:13:43.685Z,2.13
2023-01-12T01:16:13.096Z,2.77
2023-01-12T01:18:40.131Z,1.97
2023-01-12T01:21:09.112Z,2.47
2023-01-12T01:23:36.685Z,2.13
2023-01-12T01:26:08.559Z,2.30
2023-01-12T01:28:36.867Z,2.20
2023-01-12T01:31:11.779Z,2.40
2023-01-12T01:33:38.371Z,2.63
2023-01-12T01:36:05.547Z,1.80
2023-01-12T01:38:33.104Z,1.90
2023-01-12T01:40:59.911Z,2.77
2023-01-12T01:43:27.561Z,2.27
2023-01-12T01:46:06.691Z,2.00
2023-01-12T01:48:36.711Z,2.80
2023-01-12T01:51:09.031Z,2.37
2023-01-12T01:53:39.783Z,2.10
2023-01-12T01:56:11.499Z,2.23
2023-01-12T01:58:46.788Z,2.23
2023-01-12T02:01:13.523Z,2.33
2023-01-12T02:03:41.073Z,2.03
2023-01-12T02:06:08.925Z,2.53
2023-01-12T02:08:57.467Z,2.50
2023-01-12T02:11:44.065Z,2.17
2023-01-12T02:14:29.273Z,2.00
2023-01-12T02:17:04.572Z,2.30
2023-01-12T02:20:06.304Z,2.17
2023-01-12T02:22:56.869Z,2.47
2023-01-12T02:25:35.384Z,2.00
2023-01-12T02:28:23.930Z,1.97
2023-01-12T02:31:18.401Z,2.33
2023-01-12T02:33:47.532Z,2.23
2023-01-12T02:36:33.891Z,1.83
2023-01-12T02:39:15.256Z,2.37
2023-01-12T02:42:20.118Z,2.40
2023-01-12T02:45:01.323Z,2.53
2023-01-12T02:47:37.655Z,2.50
2023-01-12T02:50:09.633Z,2.33
2023-01-12T02:52:36.141Z,2.67
2023-01-12T02:55:04.637Z,1.93
2023-01-12T02:57:33.181Z,2.70
2023-01-12T03:00:01.306Z,2.30
2023-01-12T03:02:28.886Z,2.43
2023-01-12T03:04:55.344Z,2.23
2023-01-12T03:07:35.887Z,2.23
2023-01-12T03:10:23.664Z,2.03
2023-01-12T03:12:51.544Z,2.20
2023-01-12T03:15:20.067Z,2.33
2023-01-12T03:17:59.445Z,2.03
2023-01-12T03:20:30.807Z,2.70
2023-01-12T03:23:09.354Z,2.63
2023-01-12T03:25:37.954Z,2.17
2023-01-12T03:28:08.242Z,2.67
2023-01-12T03:30:38.752Z,2.20
2023-01-12T03:33:07.329Z,2.10
2023-01-12T03:36:12.464Z,1.90
2023-01-12T03:39:36.195Z,1.90
2023-01-12T03:42:29.567Z,2.00
2023-01-12T03:45:23.997Z,2.10
2023-01-12T03:47:56.083Z,2.23
2023-01-12T03:50:28.714Z,1.87
2023-01-12T03:52:56.635Z,1.90
2023-01-12T03:55:26.318Z,2.20
2023-01-12T03:57:53.875Z,1.80
2023-01-12T04:00:22.561Z,2.33
2023-01-12T04:02:49.022Z,2.37
2023-01-12T04:05:16.544Z,2.00
2023-01-12T04:07:43.001Z,2.00
2023-01-12T04:10:09.996Z,1.87
2023-01-12T04:12:36.457Z,1.97
2023-01-12T04:15:03.063Z,1.80
2023-01-12T04:17:29.562Z,2.17
2023-01-12T04:19:56.062Z,2.00
2023-01-12T04:22:40.880Z,2.47
2023-01-12T04:25:09.620Z,2.43
2023-01-12T04:27:36.830Z,2.50
2023-01-12T04:30:04.421Z,2.67
2023-01-12T04:32:30.841Z,2.53
2023-01-12T04:34:57.283Z,2.43
2023-01-12T04:37:23.746Z,3.00
2023-01-12T04:39:50.172Z,2.87
2023-01-12T04:42:35.344Z,2.83
2023-01-12T04:45:01.965Z,1.93
2023-01-12T04:47:28.427Z,2.30
2023-01-12T04:49:54.910Z,2.40
2023-01-12T04:52:21.459Z,2.40
2023-01-12T04:54:47.875Z,2.20
2023-01-12T04:57:14.347Z,2.17
2023-01-12T04:59:40.782Z,2.10
2023-01-12T05:02:07.475Z,2.00
2023-01-12T05:04:34.060Z,1.90
2023-01-12T05:07:00.526Z,2.17
2023-01-12T05:09:45.485Z,2.17
2023-01-12T05:12:12.070Z,1.90
2023-01-12T05:14:38.528Z,2.07
2023-01-12T05:17:05.098Z,2.40
2023-01-12T05:19:31.550Z,2.23
2023-01-12T05:21:58.006Z,2.50
2023-01-12T05:24:24.445Z,2.50
2023-01-12T05:26:50.931Z,2.07
2023-01-12T05:29:17.407Z,2.63
2023-01-12T05:31:43.851Z,2.47
2023-01-12T05:34:10.341Z,2.40
2023-01-12T05:36:36.808Z,2.30
2023-01-12T05:39:04.483Z,2.80
2023-01-12T05:41:31.055Z,2.77
2023-01-12T05:43:57.511Z,2.60
2023-01-12T05:46:40.074Z,2.53
2023-01-12T05:49:06.702Z,3.13
2023-01-12T05:51:33.122Z,2.70
2023-01-12T05:53:59.605Z,2.50
2023-01-12T05:56:27.956Z,3.13
2023-01-12T05:59:00.940Z,2.30
2023-01-12T06:01:29.049Z,2.50
2023-01-12T06:03:57.762Z,2.50
2023-01-12T06:06:26.113Z,1.90
2023-01-12T06:08:53.444Z,2.13
2023-01-12T06:11:39.634Z,1.93
2023-01-12T06:14:06.976Z,2.30
2023-01-12T06:16:36.430Z,2.10
2023-01-12T06:19:02.902Z,1.67
2023-01-12T06:21:29.388Z,2.10
2023-01-12T06:23:55.825Z,2.27
2023-01-12T06:26:22.262Z,1.90
2023-01-12T06:28:48.734Z,1.80
2023-01-12T06:31:15.527Z,2.10
2023-01-12T06:33:42.613Z,1.63
2023-01-12T06:36:10.024Z,1.50
2023-01-12T06:38:37.388Z,1.40
2023-01-12T06:41:29.565Z,1.63
2023-01-12T06:43:57.056Z,1.63
2023-01-12T06:46:23.928Z,1.43
2023-01-12T06:48:50.432Z,1.50
2023-01-12T06:51:16.881Z,1.60
2023-01-12T06:53:43.313Z,1.90
2023-01-12T06:56:09.752Z,1.70
2023-01-12T06:58:36.278Z,2.30
2023-01-12T07:01:04.452Z,2.23
2023-01-12T07:03:30.956Z,1.50
2023-01-12T07:06:01.119Z,1.30
2023-01-12T07:08:27.671Z,1.50
2023-01-12T07:10:54.175Z,1.50
2023-01-12T07:13:20.790Z,1.23
2023-01-12T07:15:47.299Z,1.27
2023-01-12T07:18:13.711Z,1.00
2023-01-12T07:20:40.146Z,1.30
2023-01-12T07:23:06.553Z,1.00
2023-01-12T07:25:33.016Z,1.10
2023-01-12T07:27:59.487Z,1.00
2023-01-12T07:30:27.469Z,1.27
2023-01-12T07:32:54.222Z,1.30
2023-01-12T07:35:21.646Z,0.90
2023-01-12T07:37:50.002Z,1.00
2023-01-12T07:40:17.096Z,0.80
2023-01-12T07:42:43.705Z,1.00
2023-01-12T07:45:11.079Z,0.70
2023-01-12T07:47:37.782Z,0.70
2023-01-12T07:50:04.813Z,0.83
2023-01-12T07:52:31.353Z,0.80
2023-01-12T07:54:58.194Z,0.73
2023-01-12T07:57:24.751Z,0.90
2023-01-12T07:59:51.199Z,0.90
2023-01-12T08:02:19.243Z,0.80
2023-01-12T08:04:47.055Z,0.70
2023-01-12T08:07:15.078Z,0.70
2023-01-12T08:09:41.807Z,0.80
2023-01-12T08:12:08.486Z,0.70
2023-01-12T08:14:37.201Z,0.87
2023-01-12T08:17:08.174Z,0.80
2023-01-12T08:19:43.809Z,1.17
2023-01-12T08:22:18.987Z,1.30
2023-01-12T08:24:52.124Z,1.10
2023-01-12T08:27:22.437Z,0.83
2023-01-12T08:29:52.927Z,0.90
2023-01-12T08:32:19.527Z,1.03
2023-01-12T08:34:51.305Z,1.20
2023-01-12T08:37:22.034Z,0.77
2023-01-12T08:39:49.249Z,0.70
2023-01-12T08:42:15.759Z,0.80
2023-01-12T08:44:42.619Z,1.00
2023-01-12T08:47:19.878Z,1.33
2023-01-12T08:49:46.571Z,0.97
2023-01-12T08:52:15.035Z,1.27
2023-01-12T08:54:41.666Z,1.13
2023-01-12T08:57:08.206Z,1.73
2023-01-12T08:59:34.887Z,1.70
2023-01-12T09:02:01.525Z,2.03
2023-01-12T09:04:28.596Z,1.50
2023-01-12T09:06:55.714Z,1.57
2023-01-12T09:09:22.723Z,1.80
2023-01-12T09:11:49.478Z,2.17
2023-01-12T09:14:16.789Z,2.00
2023-01-12T09:16:43.876Z,2.10
2023-01-12T09:19:10.972Z,2.30
2023-01-12T09:21:40.348Z,2.07
2023-01-12T09:24:07.724Z,1.60
2023-01-12T09:26:43.234Z,2.00
2023-01-12T09:29:11.434Z,1.70
2023-01-12T09:31:39.946Z,1.90
2023-01-12T09:34:06.462Z,1.30
2023-01-12T09:36:34.951Z,1.40
2023-01-12T09:39:02.093Z,1.33
2023-01-12T09:41:49.417Z,1.17
2023-01-12T09:44:52.151Z,1.07
2023-01-12T09:47:32.935Z,1.10
2023-01-12T09:50:09.026Z,1.40
2023-01-12T09:52:44.781Z,1.00
2023-01-12T09:55:16.315Z,1.60
2023-01-12T09:58:27.190Z,1.20
2023-01-12T10:00:59.372Z,1.43
2023-01-12T10:03:35.473Z,1.20
2023-01-12T10:06:02.468Z,1.00
2023-01-12T10:08:38.998Z,1.00
2023-01-12T10:11:11.760Z,0.97
2023-01-12T10:14:04.449Z,1.60
2023-01-12T10:16:39.997Z,1.00
2023-01-12T10:19:19.402Z,1.43
2023-01-12T10:21:47.142Z,1.00
2023-01-12T10:24:13.805Z,0.70
2023-01-12T10:26:45.818Z,0.90
2023-01-12T10:29:12.555Z,1.23
2023-01-12T10:31:39.137Z,0.93
2023-01-12T10:34:11.881Z,0.90
2023-01-12T10:36:49.049Z,0.90
2023-01-12T10:39:33.841Z,1.10
2023-01-12T10:42:32.507Z,1.13
2023-01-12T10:45:24.777Z,0.80
2023-01-12T10:47:56.123Z,0.80
2023-01-12T10:50:32.754Z,0.60
2023-01-12T10:53:06.140Z,1.00
2023-01-12T10:55:36.626Z,0.70
2023-01-12T10:58:03.587Z,0.83
2023-01-12T11:00:30.607Z,1.10
2023-01-12T11:02:57.331Z,0.90
2023-01-12T11:05:26.561Z,0.60
2023-01-12T11:07:53.630Z,0.70
2023-01-12T11:10:32.180Z,0.80
2023-01-12T11:13:04.314Z,0.83
2023-01-12T11:15:35.547Z,0.80
2023-01-12T11:18:28.109Z,0.80
2023-01-12T11:21:01.943Z,0.77
2023-01-12T11:23:36.702Z,0.73
2023-01-12T11:26:15.575Z,0.63
2023-01-12T11:28:47.405Z,0.90
2023-01-12T11:31:25.754Z,0.70
2023-01-12T11:34:00.039Z,0.50
2023-01-12T11:36:32.767Z,0.63
2023-01-12T11:39:04.718Z,0.50
2023-01-12T11:41:37.737Z,0.50
2023-01-12T11:44:30.722Z,0.60
2023-01-12T11:47:05.782Z,0.50
2023-01-12T11:50:11.152Z,0.30
2023-01-12T11:52:37.861Z,0.70
2023-01-12T11:55:04.688Z,0.50
2023-01-12T11:57:52.914Z,0.40
2023-01-12T12:00:31.355Z,0.50
2023-01-12T12:03:26.056Z,0.30
2023-01-12T12:06:02.826Z,0.40
2023-01-12T12:09:17.471Z,0.30
2023-01-12T12:12:04.290Z,0.50
2023-01-12T12:14:52.730Z,0.30
2023-01-12T12:17:32.755Z,0.30
2023-01-12T12:20:12.684Z,0.30
2023-01-12T12:23:11.613Z,0.30
2023-01-12T12:25:50.526Z,0.50
2023-01-12T12:28:35.291Z,0.50
2023-01-12T12:31:07.991Z,0.40
2023-01-12T12:34:07.728Z,0.47
2023-01-12T12:36:42.289Z,0.57
2023-01-12T12:39:25.746Z,0.60
2023-01-12T12:42:33.471Z,0.30
2023-01-12T12:45:17.449Z,0.20
2023-01-12T12:47:58.082Z,0.30
2023-01-12T12:50:34.159Z,0.30
2023-01-12T12:53:26.409Z,0.30
2023-01-12T12:55:57.188Z,0.23
2023-01-12T12:58:23.550Z,0.20
2023-01-12T13:00:51.084Z,0.30
2023-01-12T13:03:39.650Z,0.30
2023-01-12T13:06:31.040Z,0.20
2023-01-12T13:08:59.864Z,0.30
2023-01-12T13:12:14.665Z,0.40
2023-01-12T13:14:43.086Z,0.70
2023-01-12T13:17:18.589Z,0.60
2023-01-12T13:20:24.621Z,0.40
2023-01-12T13:22:52.048Z,1.27
2023-01-12T13:25:19.416Z,0.60
2023-01-12T13:27:55.489Z,0.40
2023-01-12T13:30:28.060Z,0.60
2023-01-12T13:33:15.818Z,2.30
2023-01-12T13:35:45.739Z,0.87
2023-01-12T13:38:47.944Z,1.70
2023-01-12T13:41:14.563Z,0.40
2023-01-12T13:43:45.258Z,0.50
2023-01-12T13:46:20.345Z,0.97
2023-01-12T13:48:49.899Z,0.30
2023-01-12T13:51:29.190Z,1.30
2023-01-12T13:54:04.935Z,0.43
2023-01-12T13:56:32.121Z,0.23
2023-01-12T13:59:01.950Z,0.30
2023-01-12T14:01:38.732Z,0.60
2023-01-12T14:04:14.406Z,0.30
2023-01-12T14:06:55.977Z,0.30
2023-01-12T14:09:28.089Z,0.40
2023-01-12T14:12:33.607Z,0.40
2023-01-12T14:15:46.176Z,0.50
2023-01-12T14:18:18.851Z,0.50
2023-01-12T14:20:50.890Z,0.60
2023-01-12T14:23:23.906Z,0.80
2023-01-12T14:26:09.204Z,0.60
2023-01-12T14:28:44.360Z,1.03
2023-01-12T14:31:25.102Z,0.40
2023-01-12T14:33:57.426Z,0.50
2023-01-12T14:36:50.075Z,0.40
2023-01-12T14:39:20.638Z,0.40
2023-01-12T14:42:08.109Z,1.50
2023-01-12T14:44:57.399Z,0.53
2023-01-12T14:47:29.574Z,0.60
2023-01-12T14:49:55.986Z,0.60
2023-01-12T14:52:30.233Z,0.60
2023-01-12T14:55:27.412Z,0.60
2023-01-12T14:57:57.402Z,0.67
2023-01-12T15:00:26.740Z,0.40
2023-01-12T15:02:58.548Z,0.80
2023-01-12T15:05:27.027Z,0.63
2023-01-12T15:08:19.551Z,1.10
2023-01-12T15:11:09.259Z,0.60
2023-01-12T15:13:37.786Z,2.17
2023-01-12T15:16:23.964Z,0.50
2023-01-12T15:19:08.969Z,0.40
2023-01-12T15:21:55.915Z,0.50
2023-01-12T15:24:52.927Z,0.33
2023-01-12T15:27:22.641Z,0.40
2023-01-12T15:29:49.096Z,0.60
2023-01-12T15:32:38.077Z,0.47
2023-01-12T15:35:17.768Z,0.60
2023-01-12T15:37:44.322Z,0.50
2023-01-12T15:40:14.105Z,0.47
2023-01-12T15:42:40.984Z,0.63
2023-01-12T15:45:40.968Z,0.50
2023-01-12T15:48:08.613Z,0.60
2023-01-12T15:50:37.760Z,0.63
2023-01-12T15:53:10.806Z,0.70
2023-01-12T15:55:38.931Z,0.70
2023-01-12T15:58:05.471Z,0.80
2023-01-12T16:00:31.959Z,0.70
2023-01-12T16:02:58.497Z,0.80
2023-01-12T16:05:26.372Z,0.83
2023-01-12T16:07:53.237Z,0.83
2023-01-12T16:10:20.519Z,0.90
2023-01-12T16:12:50.332Z,0.90
2023-01-12T16:15:18.375Z,0.77
2023-01-12T16:17:45.279Z,0.80
2023-01-12T16:20:13.003Z,0.80
2023-01-12T16:22:39.484Z,0.80
2023-01-12T16:25:07.038Z,0.80
2023-01-12T16:27:34.372Z,0.70
2023-01-12T16:30:00.926Z,0.80
2023-01-12T16:32:27.803Z,0.70
2023-01-12T16:34:54.280Z,1.00
2023-01-12T16:37:22.973Z,0.70
2023-01-12T16:39:49.796Z,0.73
2023-01-12T16:42:16.371Z,0.50
2023-01-12T16:44:42.818Z,0.60
2023-01-12T16:47:14.937Z,0.70
2023-01-12T16:49:42.173Z,0.63
2023-01-12T16:52:11.259Z,0.60
2023-01-12T16:54:42.317Z,0.93
2023-01-12T16:57:13.409Z,0.60
2023-01-12T16:59:40.528Z,0.70
2023-01-12T17:02:10.400Z,0.60
2023-01-12T17:04:38.136Z,0.60
2023-01-12T17:07:06.450Z,0.80
2023-01-12T17:09:37.400Z,0.80
2023-01-12T17:12:04.666Z,0.70
2023-01-12T17:14:34.445Z,0.50
2023-01-12T17:17:03.877Z,0.70
2023-01-12T17:19:32.128Z,0.70
2023-01-12T17:22:01.391Z,0.80
2023-01-12T17:24:29.610Z,0.60
2023-01-12T17:26:57.245Z,0.80
2023-01-12T17:29:25.480Z,0.70
2023-01-12T17:31:53.819Z,0.80
2023-01-12T17:34:21.311Z,0.70
2023-01-12T17:36:47.855Z,0.90
2023-01-12T17:39:17.193Z,0.73
2023-01-12T17:42:02.285Z,0.70
2023-01-12T17:44:28.879Z,0.60
2023-01-12T17:46:55.352Z,0.73
2023-01-12T17:49:22.132Z,0.90
2023-01-12T17:51:48.676Z,1.03
2023-01-12T17:54:15.920Z,1.10
2023-01-12T17:56:42.535Z,0.70
2023-01-12T17:59:13.114Z,0.73
2023-01-12T18:01:41.662Z,0.73
2023-01-12T18:04:08.882Z,0.63
2023-01-12T18:06:35.424Z,1.27
2023-01-12T18:09:02.153Z,0.80
2023-01-12T18:11:31.016Z,0.83
2023-01-12T18:13:58.348Z,0.70
2023-01-12T18:16:25.809Z,0.80
2023-01-12T18:18:53.513Z,0.87
2023-01-12T18:21:22.370Z,0.90
2023-01-12T18:23:49.858Z,0.70
2023-01-12T18:26:37.637Z,0.70
2023-01-12T18:29:05.698Z,0.80
2023-01-12T18:31:33.558Z,0.80
2023-01-12T18:34:10.172Z,0.70
2023-01-12T18:36:39.451Z,1.10
2023-01-12T18:39:08.049Z,0.70
2023-01-12T18:41:54.440Z,0.70
2023-01-12T18:44:21.652Z,0.90
2023-01-12T18:47:06.860Z,1.03
2023-01-12T18:49:36.611Z,0.90
2023-01-12T18:52:22.586Z,1.00
2023-01-12T18:54:51.591Z,1.00
2023-01-12T18:57:20.962Z,1.00
2023-01-12T18:59:49.622Z,0.90
2023-01-12T19:02:18.049Z,1.10
2023-01-12T19:04:52.493Z,1.20
2023-01-12T19:07:33.363Z,1.20
2023-01-12T19:10:00.233Z,1.23
2023-01-12T19:12:27.292Z,0.90
2023-01-12T19:15:12.570Z,1.30
2023-01-12T19:17:41.806Z,1.03
2023-01-12T19:20:14.288Z,1.00
2023-01-12T19:22:59.439Z,0.80
2023-01-12T19:25:44.767Z,1.00
2023-01-12T19:28:32.851Z,1.40
2023-01-12T19:31:01.148Z,0.93
2023-01-12T19:33:28.634Z,1.30
2023-01-12T19:35:55.251Z,0.87
2023-01-12T19:38:21.812Z,1.13
2023-01-12T19:40:53.522Z,0.80
2023-01-12T19:43:26.088Z,0.90
2023-01-12T19:46:01.215Z,1.00
2023-01-12T19:48:27.746Z,1.10
2023-01-12T19:50:54.466Z,1.10
2023-01-12T19:53:28.029Z,0.90
2023-01-12T19:55:54.677Z,1.00
2023-01-12T19:58:22.097Z,1.10
2023-01-12T20:00:49.767Z,1.10
2023-01-12T20:03:21.546Z,1.43
2023-01-12T20:05:52.362Z,1.00
2023-01-12T20:08:24.211Z,1.03
2023-01-12T20:10:58.911Z,1.00
2023-01-12T20:13:26.173Z,1.43
2023-01-12T20:15:54.055Z,1.00
2023-01-12T20:18:20.791Z,1.13
2023-01-12T20:20:47.455Z,1.07
2023-01-12T20:23:14.904Z,1.30
2023-01-12T20:25:42.544Z,1.43
2023-01-12T20:28:12.012Z,1.10
2023-01-12T20:30:41.237Z,1.30
2023-01-12T20:33:08.135Z,1.30
2023-01-12T20:35:35.452Z,1.20
2023-01-12T20:38:06.594Z,1.00
2023-01-12T20:40:33.259Z,1.13
2023-01-12T20:42:59.998Z,1.10
2023-01-12T20:45:26.634Z,1.10
2023-01-12T20:47:53.108Z,1.10
2023-01-12T20:50:19.694Z,1.10
2023-01-12T20:52:50.927Z,0.97
2023-01-12T20:55:17.464Z,1.10
2023-01-12T20:57:44.707Z,1.00
2023-01-12T21:00:13.216Z,0.90
2023-01-12T21:02:40.600Z,0.97
2023-01-12T21:05:08.945Z,1.23
2023-01-12T21:07:35.995Z,0.90
2023-01-12T21:10:02.810Z,0.83
2023-01-12T21:12:29.342Z,0.90
2023-01-12T21:14:55.903Z,0.80
2023-01-12T21:17:22.405Z,0.80
2023-01-12T21:19:49.004Z,0.90
2023-01-12T21:22:15.703Z,1.00
2023-01-12T21:24:42.666Z,0.90
2023-01-12T21:27:09.222Z,1.03
2023-01-12T21:29:35.788Z,1.13
2023-01-12T21:32:02.307Z,0.90
2023-01-12T21:34:28.863Z,1.00
2023-01-12T21:36:55.406Z,1.00
2023-01-12T21:39:21.883Z,0.80
2023-01-12T21:42:08.001Z,0.90
2023-01-12T21:44:34.592Z,1.00
2023-01-12T21:47:01.029Z,1.00
2023-01-12T21:49:27.499Z,1.20
2023-01-12T21:51:54.002Z,1.00
2023-01-12T21:54:20.500Z,1.20
2023-01-12T21:56:46.965Z,1.20
2023-01-12T21:59:13.596Z,1.40
2023-01-12T22:01:40.240Z,1.13
2023-01-12T22:04:06.767Z,1.40
2023-01-12T22:06:33.263Z,1.17
2023-01-12T22:08:59.735Z,1.20
2023-01-12T22:11:26.309Z,1.40
2023-01-12T22:13:52.772Z,1.40
2023-01-12T22:16:19.366Z,1.63
2023-01-12T22:18:50.148Z,2.07
2023-01-12T22:21:19.119Z,1.80
2023-01-12T22:23:46.004Z,1.30
2023-01-12T22:26:14.198Z,1.33
2023-01-12T22:28:43.606Z,1.87
2023-01-12T22:31:19.245Z,1.37
2023-01-12T22:33:47.981Z,1.50
2023-01-12T22:36:14.793Z,1.37
2023-01-12T22:38:42.192Z,1.70
2023-01-12T22:41:10.619Z,1.53
2023-01-12T22:43:44.619Z,1.60
2023-01-12T22:46:23.071Z,1.40
2023-01-12T22:48:55.251Z,1.30
2023-01-12T22:51:26.594Z,1.60
2023-01-12T22:53:55.433Z,1.10
2023-01-12T22:56:22.127Z,1.20
2023-01-12T22:58:51.698Z,1.20
2023-01-12T23:01:19.754Z,1.03
2023-01-12T23:03:48.251Z,1.20
2023-01-12T23:06:16.824Z,1.10
2023-01-12T23:08:44.638Z,1.27
2023-01-12T23:11:14.298Z,1.13
2023-01-12T23:13:42.234Z,1.33
2023-01-12T23:16:10.243Z,1.23
2023-01-12T23:18:38.953Z,1.23
2023-01-12T23:21:21.180Z,1.00
2023-01-12T23:23:53.236Z,1.10
2023-01-12T23:26:22.927Z,0.90
2023-01-12T23:28:55.982Z,0.90
2023-01-12T23:31:26.020Z,0.87
2023-01-12T23:33:52.910Z,1.03
2023-01-12T23:36:22.465Z,1.20
2023-01-12T23:38:53.871Z,0.97
2023-01-12T23:41:23.321Z,1.03
2023-01-12T23:43:51.443Z,1.00
2023-01-12T23:46:23.425Z,1.00
2023-01-12T23:48:51.488Z,1.20
2023-01-12T23:51:18.455Z,1.10
2023-01-12T23:53:45.343Z,0.97
2023-01-12T23:56:14.080Z,0.93
2023-01-12T23:58:41.619Z,0.87
