createdAt,value
2023-02-14T00:05:20.151Z,32.70
2023-02-14T00:12:55.590Z,30.03
2023-02-14T00:20:30.018Z,28.70
2023-02-14T00:28:05.320Z,28.65
2023-02-14T00:35:39.422Z,26.33
2023-02-14T00:43:14.677Z,31.00
2023-02-14T00:50:48.575Z,30.33
2023-02-14T00:58:24.079Z,31.27
2023-02-14T01:05:57.997Z,27.63
2023-02-14T01:13:33.455Z,28.40
2023-02-14T01:21:17.339Z,30.27
2023-02-14T01:28:52.969Z,29.85
2023-02-14T01:36:28.376Z,29.48
2023-02-14T01:44:05.693Z,25.40
2023-02-14T01:51:48.538Z,28.92
2023-02-14T01:59:27.903Z,29.33
2023-02-14T02:07:06.937Z,31.05
2023-02-14T02:14:44.244Z,27.95
2023-02-14T02:22:52.996Z,33.78
2023-02-14T02:30:52.510Z,30.92
2023-02-14T02:38:45.063Z,37.47
2023-02-14T02:46:43.097Z,31.95
2023-02-14T02:54:24.711Z,31.02
2023-02-14T03:02:06.461Z,29.27
2023-02-14T03:10:04.407Z,33.97
2023-02-14T03:17:49.747Z,28.58
2023-02-14T03:25:37.047Z,30.88
2023-02-14T03:33:19.585Z,34.00
2023-02-14T03:41:00.083Z,32.45
2023-02-14T03:48:36.061Z,28.55
2023-02-14T03:56:16.910Z,27.65
2023-02-14T04:03:53.632Z,28.30
2023-02-14T04:11:33.583Z,27.33
2023-02-14T04:19:25.674Z,24.50
2023-02-14T04:27:15.287Z,32.22
2023-02-14T04:34:49.533Z,30.67
2023-02-14T04:42:25.385Z,33.75
2023-02-14T04:49:59.552Z,26.67
2023-02-14T04:57:34.944Z,32.53
2023-02-14T05:05:09.278Z,33.90
2023-02-14T05:12:44.705Z,36.80
2023-02-14T05:20:18.904Z,38.10
2023-02-14T05:27:54.673Z,35.00
2023-02-14T05:35:29.048Z,33.25
2023-02-14T05:43:04.426Z,43.50
2023-02-14T05:50:38.340Z,36.35
2023-02-14T05:58:13.895Z,33.90
2023-02-14T06:05:47.736Z,33.42
2023-02-14T06:13:25.036Z,36.07
2023-02-14T06:20:59.286Z,34.70
2023-02-14T06:28:35.272Z,38.95
2023-02-14T06:36:09.528Z,42.67
2023-02-14T06:43:45.810Z,39.80
2023-02-14T06:51:19.816Z,43.95
2023-02-14T06:58:55.134Z,40.27
2023-02-14T07:06:29.023Z,36.13
2023-02-14T07:14:04.392Z,44.77
2023-02-14T07:21:38.211Z,43.95
2023-02-14T07:29:14.517Z,41.10
2023-02-14T07:36:48.586Z,34.70
2023-02-14T07:44:24.136Z,42.40
2023-02-14T07:51:58.061Z,41.38
2023-02-14T07:59:33.287Z,38.17
2023-02-14T08:07:07.181Z,40.65
2023-02-14T08:14:43.019Z,40.87
2023-02-14T08:22:18.334Z,35.28
2023-02-14T08:29:54.683Z,40.08
2023-02-14T08:37:28.585Z,35.38
2023-02-14T08:45:04.375Z,37.07
2023-02-14T08:52:39.665Z,32.28
2023-02-14T09:00:16.428Z,32.20
2023-02-14T09:07:50.790Z,33.08
2023-02-14T09:15:26.089Z,32.33
2023-02-14T09:23:00.099Z,31.95
2023-02-14T09:30:36.624Z,32.40
2023-02-14T09:38:17.818Z,32.35
2023-02-14T09:45:56.657Z,35.83
2023-02-14T09:53:33.533Z,32.00
2023-02-14T10:01:16.632Z,27.20
2023-02-14T10:09:03.714Z,31.30
2023-02-14T10:16:44.221Z,33.53
2023-02-14T10:24:22.258Z,30.77
2023-02-14T10:32:00.457Z,28.45
2023-02-14T10:40:06.337Z,31.83
2023-02-14T10:55:32.433Z,31.40
2023-02-14T11:03:10.957Z,27.30
2023-02-14T11:10:45.118Z,29.27
2023-02-14T11:18:23.926Z,36.07
2023-02-14T11:26:00.316Z,31.83
2023-02-14T11:33:40.553Z,32.20
2023-02-14T11:41:18.224Z,30.95
2023-02-14T11:48:59.167Z,30.67
2023-02-14T11:56:53.855Z,37.97
2023-02-14T12:04:41.393Z,40.67
2023-02-14T12:12:27.649Z,35.80
2023-02-14T12:20:09.911Z,33.33
2023-02-14T12:27:50.429Z,33.75
2023-02-14T12:35:46.601Z,27.63
2023-02-14T12:43:48.144Z,27.55
2023-02-14T12:51:28.400Z,28.08
2023-02-14T12:59:12.892Z,30.00
2023-02-14T13:06:53.612Z,30.40
2023-02-14T13:14:42.975Z,29.90
2023-02-14T13:22:21.510Z,30.48
2023-02-14T13:29:59.864Z,25.73
2023-02-14T13:37:37.039Z,28.88
2023-02-14T13:45:54.117Z,26.83
2023-02-14T13:53:33.693Z,29.13
2023-02-14T14:01:37.101Z,30.40
2023-02-14T14:09:11.888Z,31.33
2023-02-14T14:16:58.132Z,31.45
2023-02-14T14:24:33.142Z,26.80
2023-02-14T14:32:14.412Z,27.70
2023-02-14T14:39:53.192Z,28.08
2023-02-14T14:47:33.019Z,33.03
2023-02-14T14:55:10.356Z,24.60
2023-02-14T15:02:57.116Z,26.10
2023-02-14T15:10:32.153Z,31.92
2023-02-14T15:18:09.418Z,22.95
2023-02-14T15:25:47.015Z,30.83
2023-02-14T15:33:22.644Z,30.27
2023-02-14T15:40:57.683Z,30.92
2023-02-14T15:48:35.056Z,31.40
2023-02-14T15:56:13.531Z,32.35
2023-02-14T16:03:52.375Z,28.63
2023-02-14T16:11:29.763Z,32.72
2023-02-14T16:19:06.516Z,30.48
2023-02-14T16:26:42.196Z,26.17
2023-02-14T16:34:18.304Z,27.42
2023-02-14T16:41:54.592Z,26.80
2023-02-14T16:49:30.182Z,26.83
2023-02-14T16:57:05.295Z,24.83
2023-02-14T17:04:42.004Z,27.15
2023-02-14T17:12:19.798Z,30.67
2023-02-14T17:19:55.712Z,23.92
2023-02-14T17:27:29.537Z,32.15
2023-02-14T17:35:06.130Z,32.23
2023-02-14T17:42:40.236Z,28.10
2023-02-14T17:50:15.943Z,31.03
2023-02-14T17:57:52.524Z,28.85
2023-02-14T18:05:27.786Z,30.40
2023-02-14T18:13:01.852Z,26.45
2023-02-14T18:20:37.156Z,32.17
2023-02-14T18:28:11.019Z,28.02
2023-02-14T18:35:46.813Z,30.47
2023-02-14T18:43:21.057Z,23.95
2023-02-14T18:50:56.256Z,28.87
2023-02-14T18:58:30.040Z,27.65
2023-02-14T19:06:05.731Z,25.30
2023-02-14T19:13:40.002Z,28.27
2023-02-14T19:21:16.964Z,27.08
2023-02-14T19:28:55.932Z,29.17
2023-02-14T19:36:31.716Z,26.52
2023-02-14T19:44:10.001Z,24.88
2023-02-14T19:51:46.762Z,30.88
2023-02-14T19:59:23.480Z,31.55
2023-02-14T20:06:58.940Z,27.95
2023-02-14T20:14:50.381Z,24.17
2023-02-14T20:22:26.502Z,25.73
2023-02-14T20:30:00.672Z,29.70
2023-02-14T20:37:36.346Z,23.27
2023-02-14T20:45:10.213Z,25.05
2023-02-14T20:52:45.807Z,29.07
2023-02-14T21:00:20.629Z,26.13
2023-02-14T21:07:55.876Z,30.90
2023-02-14T21:15:29.851Z,27.52
2023-02-14T21:23:05.420Z,31.20
2023-02-14T21:30:39.278Z,30.90
2023-02-14T21:38:14.504Z,37.40
2023-02-14T21:45:55.220Z,33.25
2023-02-14T21:53:30.443Z,32.03
2023-02-14T22:01:04.342Z,28.90
2023-02-14T22:08:40.170Z,35.40
2023-02-14T22:16:16.972Z,33.85
2023-02-14T22:23:52.473Z,35.45
2023-02-14T22:31:27.449Z,30.00
2023-02-14T22:39:03.888Z,37.45
2023-02-14T22:46:38.127Z,39.38
2023-02-14T22:54:15.912Z,34.45
2023-02-14T23:01:51.196Z,34.78
2023-02-14T23:09:26.675Z,35.00
2023-02-14T23:17:18.234Z,32.03
2023-02-14T23:24:55.150Z,32.92
2023-02-14T23:32:29.532Z,35.80
2023-02-14T23:47:40.000Z,31.35
2023-02-14T23:55:15.244Z,30.53
