createdAt,value
2022-11-13T00:02:10.210Z,56.38
2022-11-13T00:04:58.682Z,56.10
2022-11-13T00:07:45.578Z,57.38
2022-11-13T00:10:32.211Z,56.80
2022-11-13T00:13:18.866Z,57.60
2022-11-13T00:16:07.474Z,52.88
2022-11-13T00:18:54.414Z,56.13
2022-11-13T00:21:42.851Z,57.35
2022-11-13T00:24:29.782Z,57.63
2022-11-13T00:27:16.662Z,58.25
2022-11-13T00:30:03.784Z,55.00
2022-11-13T00:32:51.299Z,54.97
2022-11-13T00:35:38.541Z,58.38
2022-11-13T00:38:27.331Z,56.55
2022-11-13T00:41:14.285Z,54.63
2022-11-13T00:44:01.492Z,53.08
2022-11-13T00:46:48.780Z,53.70
2022-11-13T00:49:35.521Z,55.22
2022-11-13T00:52:22.789Z,53.10
2022-11-13T00:55:11.456Z,53.00
2022-11-13T00:57:58.577Z,52.25
2022-11-13T01:00:47.783Z,50.42
2022-11-13T01:03:34.945Z,52.55
2022-11-13T01:06:23.700Z,52.28
2022-11-13T01:09:10.912Z,56.17
2022-11-13T01:11:59.097Z,55.65
2022-11-13T01:14:46.510Z,55.28
2022-11-13T01:17:33.639Z,53.17
2022-11-13T01:20:20.959Z,55.50
2022-11-13T01:23:07.642Z,51.80
2022-11-13T01:25:54.787Z,53.75
2022-11-13T01:28:44.198Z,52.88
2022-11-13T01:31:31.951Z,53.85
2022-11-13T01:34:19.241Z,53.45
2022-11-13T01:37:06.714Z,52.38
2022-11-13T01:39:53.934Z,51.38
2022-11-13T01:42:41.301Z,56.28
2022-11-13T01:45:52.900Z,50.97
2022-11-13T01:48:42.031Z,49.28
2022-11-13T01:51:31.956Z,51.90
2022-11-13T01:54:20.871Z,51.97
2022-11-13T01:57:08.135Z,52.95
2022-11-13T01:59:59.266Z,52.83
2022-11-13T02:02:47.411Z,50.35
2022-11-13T02:05:35.086Z,49.55
2022-11-13T02:08:22.100Z,51.35
2022-11-13T02:11:08.826Z,54.10
2022-11-13T02:13:56.317Z,55.25
2022-11-13T02:16:44.513Z,55.83
2022-11-13T02:19:35.757Z,56.80
2022-11-13T02:22:27.045Z,54.50
2022-11-13T02:25:15.466Z,51.85
2022-11-13T02:28:02.255Z,56.20
2022-11-13T02:30:49.568Z,54.95
2022-11-13T02:33:36.883Z,53.40
2022-11-13T02:36:26.726Z,54.67
2022-11-13T02:39:14.413Z,55.20
2022-11-13T02:42:02.854Z,56.28
2022-11-13T02:44:49.952Z,51.55
2022-11-13T02:47:36.999Z,52.45
2022-11-13T02:50:23.935Z,52.80
2022-11-13T02:53:10.821Z,55.03
2022-11-13T02:55:57.581Z,54.95
2022-11-13T02:58:45.789Z,56.05
2022-11-13T03:01:33.091Z,52.05
2022-11-13T03:04:20.302Z,51.92
2022-11-13T03:07:07.482Z,50.05
2022-11-13T03:09:54.739Z,51.28
2022-11-13T03:12:41.735Z,50.03
2022-11-13T03:15:30.131Z,51.13
2022-11-13T03:18:16.785Z,51.00
2022-11-13T03:21:08.501Z,50.63
2022-11-13T03:23:55.979Z,53.95
2022-11-13T03:26:43.142Z,51.50
2022-11-13T03:29:30.195Z,51.80
2022-11-13T03:32:18.704Z,53.13
2022-11-13T03:35:06.099Z,52.35
2022-11-13T03:37:53.489Z,48.55
2022-11-13T03:40:40.532Z,49.15
2022-11-13T03:43:27.774Z,51.97
2022-11-13T03:46:15.090Z,48.75
2022-11-13T03:49:03.437Z,51.55
2022-11-13T03:51:50.543Z,49.33
2022-11-13T03:54:37.401Z,53.78
2022-11-13T03:57:24.373Z,50.83
2022-11-13T04:00:12.546Z,48.72
2022-11-13T04:02:59.425Z,50.33
2022-11-13T04:05:48.710Z,49.70
2022-11-13T04:08:35.786Z,48.30
2022-11-13T04:11:22.896Z,43.97
2022-11-13T04:14:09.360Z,45.00
2022-11-13T04:16:56.456Z,39.67
2022-11-13T04:19:43.326Z,42.30
2022-11-13T04:22:31.853Z,41.15
2022-11-13T04:25:19.170Z,42.35
2022-11-13T04:28:06.280Z,42.28
2022-11-13T04:30:54.525Z,45.53
2022-11-13T04:33:41.694Z,43.85
2022-11-13T04:36:28.799Z,43.58
2022-11-13T04:39:17.183Z,48.97
2022-11-13T04:42:22.175Z,49.47
2022-11-13T04:45:09.733Z,52.13
2022-11-13T04:47:56.818Z,47.85
2022-11-13T04:50:43.854Z,50.80
2022-11-13T04:53:31.016Z,50.10
2022-11-13T04:56:19.532Z,51.83
2022-11-13T04:59:06.077Z,48.75
2022-11-13T05:01:53.514Z,50.50
2022-11-13T05:04:40.962Z,53.85
2022-11-13T05:07:28.057Z,48.67
2022-11-13T05:10:15.317Z,54.97
2022-11-13T05:13:03.534Z,49.08
2022-11-13T05:15:50.700Z,48.63
2022-11-13T05:18:38.738Z,49.30
2022-11-13T05:21:25.972Z,50.35
2022-11-13T05:24:13.216Z,46.60
2022-11-13T05:27:00.051Z,46.42
2022-11-13T05:29:48.395Z,49.05
2022-11-13T05:32:35.569Z,45.05
2022-11-13T05:35:22.465Z,44.00
2022-11-13T05:38:08.929Z,44.95
2022-11-13T05:40:56.149Z,46.35
2022-11-13T05:43:43.425Z,43.10
2022-11-13T05:46:31.956Z,42.25
2022-11-13T05:49:19.129Z,43.05
2022-11-13T05:52:06.312Z,44.72
2022-11-13T05:54:53.462Z,40.47
2022-11-13T05:57:40.394Z,43.40
2022-11-13T06:00:27.488Z,44.90
2022-11-13T06:03:15.692Z,42.05
2022-11-13T06:06:03.111Z,43.83
2022-11-13T06:08:51.239Z,41.83
2022-11-13T06:11:38.143Z,38.22
2022-11-13T06:14:25.269Z,38.92
2022-11-13T06:17:12.144Z,43.88
2022-11-13T06:20:00.897Z,43.55
2022-11-13T06:22:47.955Z,45.10
2022-11-13T06:25:34.670Z,45.35
2022-11-13T06:28:21.523Z,46.25
2022-11-13T06:31:09.955Z,47.83
2022-11-13T06:33:58.357Z,47.05
2022-11-13T06:36:46.706Z,43.42
2022-11-13T06:39:34.742Z,44.55
2022-11-13T06:42:21.842Z,45.33
2022-11-13T06:45:09.805Z,40.25
2022-11-13T06:47:56.856Z,35.25
2022-11-13T06:50:48.264Z,35.25
2022-11-13T06:53:36.947Z,38.30
2022-11-13T06:56:24.001Z,29.85
2022-11-13T06:59:10.734Z,30.45
2022-11-13T07:01:57.812Z,30.85
2022-11-13T07:04:44.628Z,32.63
2022-11-13T07:07:31.513Z,30.73
2022-11-13T07:10:19.954Z,29.27
2022-11-13T07:13:07.090Z,29.50
2022-11-13T07:15:54.470Z,32.03
2022-11-13T07:18:41.465Z,31.95
2022-11-13T07:21:28.287Z,33.08
2022-11-13T07:24:17.075Z,32.38
2022-11-13T07:27:06.113Z,29.35
2022-11-13T07:29:53.150Z,28.30
2022-11-13T07:32:40.161Z,30.05
2022-11-13T07:35:27.483Z,29.95
2022-11-13T07:38:14.131Z,26.90
2022-11-13T07:41:01.584Z,26.48
2022-11-13T07:43:50.026Z,26.77
2022-11-13T07:46:36.980Z,28.77
2022-11-13T07:49:23.962Z,25.52
2022-11-13T07:52:10.805Z,28.67
2022-11-13T07:54:58.096Z,28.10
2022-11-13T07:57:45.016Z,27.30
2022-11-13T08:00:35.689Z,25.27
2022-11-13T08:03:23.129Z,25.40
2022-11-13T08:06:10.555Z,27.35
2022-11-13T08:08:57.427Z,23.70
2022-11-13T08:11:44.194Z,22.65
2022-11-13T08:14:31.355Z,20.15
2022-11-13T08:17:19.699Z,17.15
2022-11-13T08:20:07.652Z,21.77
2022-11-13T08:22:54.515Z,21.10
2022-11-13T08:25:41.309Z,21.20
2022-11-13T08:28:28.486Z,22.13
2022-11-13T08:31:17.775Z,22.08
2022-11-13T08:34:06.499Z,21.85
2022-11-13T08:36:53.548Z,20.27
2022-11-13T08:39:40.488Z,20.13
2022-11-13T08:42:27.671Z,20.48
2022-11-13T08:45:14.764Z,18.15
2022-11-13T08:48:02.276Z,16.92
2022-11-13T08:50:53.979Z,16.40
2022-11-13T08:53:40.993Z,16.38
2022-11-13T08:56:28.258Z,15.10
2022-11-13T08:59:14.786Z,17.10
2022-11-13T09:02:01.719Z,16.00
2022-11-13T09:04:48.458Z,16.80
2022-11-13T09:07:37.088Z,15.45
2022-11-13T09:10:24.296Z,17.80
2022-11-13T09:13:11.868Z,16.98
2022-11-13T09:15:59.641Z,16.38
2022-11-13T09:18:46.413Z,14.93
2022-11-13T09:21:33.560Z,14.25
2022-11-13T09:24:21.931Z,15.02
2022-11-13T09:27:08.703Z,15.55
2022-11-13T09:29:55.934Z,14.32
2022-11-13T09:32:43.326Z,15.18
2022-11-13T09:35:37.525Z,15.73
2022-11-13T09:38:25.180Z,13.65
2022-11-13T09:41:14.968Z,17.23
2022-11-13T09:44:04.329Z,16.38
2022-11-13T09:46:54.034Z,16.77
2022-11-13T09:49:44.688Z,17.07
2022-11-13T09:52:35.286Z,16.50
2022-11-13T09:55:24.583Z,17.02
2022-11-13T09:58:20.260Z,17.53
2022-11-13T10:01:10.772Z,15.90
2022-11-13T10:04:04.157Z,18.08
2022-11-13T10:06:59.548Z,17.15
2022-11-13T10:09:57.504Z,17.23
2022-11-13T10:12:46.027Z,17.05
2022-11-13T10:15:34.580Z,16.73
2022-11-13T10:18:24.162Z,16.05
2022-11-13T10:21:17.554Z,15.30
2022-11-13T10:24:14.165Z,15.90
2022-11-13T10:27:01.691Z,18.27
2022-11-13T10:29:49.326Z,19.90
2022-11-13T10:32:38.508Z,19.30
2022-11-13T10:35:36.934Z,18.05
2022-11-13T10:38:27.112Z,16.33
2022-11-13T10:41:15.718Z,17.45
2022-11-13T10:44:02.687Z,16.20
2022-11-13T10:46:50.304Z,16.35
2022-11-13T10:49:38.356Z,15.27
2022-11-13T10:52:27.872Z,15.18
2022-11-13T10:55:19.342Z,15.90
2022-11-13T10:58:14.952Z,14.95
2022-11-13T11:01:01.793Z,14.60
2022-11-13T11:03:52.393Z,14.30
2022-11-13T11:07:18.471Z,15.18
2022-11-13T11:09:52.199Z,14.25
2022-11-13T11:12:39.071Z,13.45
2022-11-13T11:15:29.477Z,14.07
2022-11-13T11:18:23.823Z,14.00
2022-11-13T11:21:14.174Z,14.15
2022-11-13T11:24:07.956Z,14.40
2022-11-13T11:27:01.208Z,14.95
2022-11-13T11:29:52.696Z,13.85
2022-11-13T11:32:43.448Z,14.70
2022-11-13T11:35:38.643Z,15.98
2022-11-13T11:38:28.352Z,16.17
2022-11-13T11:41:19.919Z,17.05
2022-11-13T11:44:16.693Z,17.50
2022-11-13T11:47:03.921Z,16.92
2022-11-13T11:49:51.053Z,16.85
2022-11-13T11:52:53.387Z,16.23
2022-11-13T11:55:50.055Z,15.27
2022-11-13T11:59:04.729Z,15.80
2022-11-13T12:02:22.598Z,16.70
2022-11-13T12:05:21.735Z,16.58
2022-11-13T12:08:23.910Z,15.25
2022-11-13T12:11:16.948Z,17.65
2022-11-13T12:14:15.335Z,17.38
2022-11-13T12:17:16.899Z,17.52
2022-11-13T12:20:15.089Z,17.65
2022-11-13T12:23:12.952Z,18.42
2022-11-13T12:26:04.361Z,17.23
2022-11-13T12:28:57.516Z,17.95
2022-11-13T12:31:53.854Z,18.58
2022-11-13T12:34:44.559Z,19.27
2022-11-13T12:37:36.994Z,17.23
2022-11-13T12:40:28.748Z,17.92
2022-11-13T12:43:35.797Z,19.95
2022-11-13T12:46:23.136Z,19.02
2022-11-13T12:49:27.971Z,19.13
2022-11-13T12:52:20.560Z,19.05
2022-11-13T12:55:10.198Z,18.48
2022-11-13T12:57:58.577Z,18.50
2022-11-13T13:00:54.522Z,18.35
2022-11-13T13:03:58.266Z,17.85
2022-11-13T13:06:56.107Z,17.95
2022-11-13T13:10:00.596Z,17.65
2022-11-13T13:12:54.861Z,18.40
2022-11-13T13:15:46.618Z,17.92
2022-11-13T13:18:34.831Z,18.00
2022-11-13T13:21:22.671Z,18.58
2022-11-13T13:24:28.825Z,16.80
2022-11-13T13:27:23.454Z,18.10
2022-11-13T13:30:17.884Z,17.15
2022-11-13T13:33:15.637Z,17.75
2022-11-13T13:36:12.492Z,19.40
2022-11-13T13:39:06.293Z,18.13
2022-11-13T13:42:20.617Z,17.80
2022-11-13T13:45:22.349Z,18.85
2022-11-13T13:48:13.030Z,18.75
2022-11-13T13:51:01.076Z,18.42
2022-11-13T13:53:49.526Z,19.92
2022-11-13T13:56:41.296Z,17.85
2022-11-13T13:59:31.712Z,19.08
2022-11-13T14:02:19.794Z,19.13
2022-11-13T14:05:25.328Z,20.88
2022-11-13T14:08:18.468Z,19.20
2022-11-13T14:11:17.996Z,21.30
2022-11-13T14:14:09.432Z,21.83
2022-11-13T14:17:00.437Z,21.35
2022-11-13T14:19:50.906Z,19.05
2022-11-13T14:25:27.843Z,19.65
2022-11-13T14:28:19.530Z,21.67
2022-11-13T14:31:09.257Z,23.65
2022-11-13T14:33:58.288Z,24.25
2022-11-13T14:36:45.457Z,23.10
2022-11-13T14:39:33.856Z,21.65
2022-11-13T14:42:22.771Z,22.15
2022-11-13T14:45:16.157Z,21.10
2022-11-13T14:48:05.142Z,21.58
2022-11-13T14:50:55.700Z,22.13
2022-11-13T14:56:34.572Z,20.50
2022-11-13T14:59:27.167Z,22.10
2022-11-13T15:02:14.589Z,20.35
2022-11-13T15:05:01.884Z,23.13
2022-11-13T15:07:51.013Z,24.33
2022-11-13T15:10:38.578Z,23.48
2022-11-13T15:13:25.839Z,23.02
2022-11-13T15:16:14.603Z,23.45
2022-11-13T15:19:04.550Z,24.73
2022-11-13T15:25:00.166Z,21.15
2022-11-13T15:27:47.134Z,22.17
2022-11-13T15:30:34.127Z,21.30
2022-11-13T15:33:20.836Z,23.40
2022-11-13T15:36:10.111Z,29.92
2022-11-13T15:38:57.186Z,30.15
2022-11-13T15:41:47.180Z,27.55
2022-11-13T15:44:34.074Z,28.80
2022-11-13T15:47:29.004Z,28.13
2022-11-13T15:50:16.230Z,25.10
2022-11-13T15:53:05.665Z,26.38
2022-11-13T15:55:52.856Z,27.73
2022-11-13T15:58:41.026Z,23.42
2022-11-13T16:01:28.190Z,24.25
2022-11-13T16:04:16.485Z,24.33
2022-11-13T16:07:03.459Z,25.08
2022-11-13T16:09:50.578Z,25.13
2022-11-13T16:12:37.852Z,29.98
2022-11-13T16:15:26.346Z,26.88
2022-11-13T16:18:20.933Z,27.40
2022-11-13T16:21:08.024Z,26.05
2022-11-13T16:23:55.166Z,26.00
2022-11-13T16:26:42.995Z,26.33
2022-11-13T16:29:30.967Z,27.13
2022-11-13T16:32:19.078Z,25.23
2022-11-13T16:35:06.516Z,24.65
2022-11-13T16:37:53.322Z,30.10
2022-11-13T16:40:41.585Z,27.60
2022-11-13T16:43:28.752Z,34.33
2022-11-13T16:46:20.473Z,35.20
2022-11-13T16:49:13.592Z,38.45
2022-11-13T16:52:00.590Z,36.70
2022-11-13T16:54:47.668Z,32.90
2022-11-13T16:57:34.496Z,29.50
2022-11-13T17:00:21.503Z,31.50
2022-11-13T17:03:08.290Z,26.40
2022-11-13T17:05:56.542Z,27.90
2022-11-13T17:08:43.666Z,27.20
2022-11-13T17:11:32.504Z,29.63
2022-11-13T17:14:19.778Z,29.13
2022-11-13T17:17:08.623Z,27.23
2022-11-13T17:19:55.529Z,30.67
2022-11-13T17:22:48.367Z,33.33
2022-11-13T17:25:35.879Z,31.13
2022-11-13T17:28:23.061Z,31.45
2022-11-13T17:31:12.621Z,30.33
2022-11-13T17:33:59.436Z,30.38
2022-11-13T17:36:46.819Z,28.23
2022-11-13T17:39:35.283Z,27.25
2022-11-13T17:42:22.156Z,26.30
2022-11-13T17:45:10.152Z,28.38
2022-11-13T17:47:56.877Z,26.75
2022-11-13T17:50:44.276Z,27.98
2022-11-13T17:53:32.111Z,27.55
2022-11-13T17:56:20.818Z,28.73
2022-11-13T17:59:08.269Z,28.25
2022-11-13T18:01:55.353Z,29.63
2022-11-13T18:04:42.738Z,30.27
2022-11-13T18:07:29.993Z,31.80
2022-11-13T18:10:17.778Z,32.80
2022-11-13T18:13:06.222Z,30.20
2022-11-13T18:15:53.545Z,32.92
2022-11-13T18:18:41.373Z,26.52
2022-11-13T18:21:30.285Z,29.05
2022-11-13T18:24:18.870Z,30.73
2022-11-13T18:27:06.914Z,30.38
2022-11-13T18:29:55.786Z,22.80
2022-11-13T18:32:42.738Z,30.60
2022-11-13T18:35:29.640Z,23.42
2022-11-13T18:38:16.803Z,25.95
2022-11-13T18:41:04.475Z,29.88
2022-11-13T18:43:53.126Z,29.55
2022-11-13T18:46:41.762Z,26.88
2022-11-13T18:49:28.841Z,27.92
2022-11-13T18:52:15.886Z,24.00
2022-11-13T18:55:02.791Z,25.17
2022-11-13T18:57:50.263Z,23.48
2022-11-13T19:00:37.351Z,23.77
2022-11-13T19:03:26.231Z,23.20
2022-11-13T19:06:16.079Z,24.45
2022-11-13T19:09:05.328Z,23.30
2022-11-13T19:11:52.025Z,22.38
2022-11-13T19:14:38.990Z,21.88
2022-11-13T19:17:26.111Z,23.00
2022-11-13T19:20:14.255Z,22.55
2022-11-13T19:23:05.171Z,22.35
2022-11-13T19:25:55.630Z,22.92
2022-11-13T19:28:42.762Z,20.65
2022-11-13T19:31:31.178Z,19.92
2022-11-13T19:34:18.467Z,21.02
2022-11-13T19:37:06.696Z,20.00
2022-11-13T19:39:53.951Z,23.00
2022-11-13T19:42:42.190Z,20.83
2022-11-13T19:45:29.635Z,21.88
2022-11-13T19:48:28.834Z,21.90
2022-11-13T19:51:17.370Z,23.58
2022-11-13T19:54:05.673Z,20.83
2022-11-13T19:56:53.925Z,20.30
2022-11-13T19:59:42.806Z,20.63
2022-11-13T20:02:31.130Z,22.58
2022-11-13T20:05:19.283Z,24.27
2022-11-13T20:08:07.526Z,21.58
2022-11-13T20:11:03.644Z,22.83
2022-11-13T20:13:52.017Z,18.88
2022-11-13T20:16:40.027Z,21.73
2022-11-13T20:19:28.932Z,19.67
2022-11-13T20:22:19.229Z,19.52
2022-11-13T20:27:57.939Z,19.45
2022-11-13T20:30:46.292Z,17.13
2022-11-13T20:33:35.558Z,17.48
2022-11-13T20:36:24.239Z,16.17
2022-11-13T20:39:12.091Z,15.60
2022-11-13T20:42:00.012Z,16.55
2022-11-13T20:44:49.540Z,16.55
2022-11-13T20:47:37.676Z,16.25
2022-11-13T20:50:25.654Z,15.80
2022-11-13T20:53:19.067Z,17.20
2022-11-13T20:56:08.691Z,17.65
2022-11-13T20:58:56.500Z,17.08
2022-11-13T21:01:46.555Z,16.42
2022-11-13T21:04:34.798Z,16.67
2022-11-13T21:07:24.446Z,19.67
2022-11-13T21:10:12.316Z,17.90
2022-11-13T21:13:01.137Z,15.60
2022-11-13T21:15:51.199Z,16.05
2022-11-13T21:18:41.460Z,15.07
2022-11-13T21:21:29.094Z,16.27
2022-11-13T21:24:17.195Z,17.02
2022-11-13T21:27:04.437Z,17.20
2022-11-13T21:29:51.507Z,17.75
2022-11-13T21:32:38.682Z,19.58
2022-11-13T21:35:27.259Z,19.67
2022-11-13T21:38:13.759Z,20.60
2022-11-13T21:41:19.197Z,17.88
2022-11-13T21:44:08.406Z,16.85
2022-11-13T21:46:55.592Z,16.23
2022-11-13T21:49:42.531Z,15.75
2022-11-13T21:52:31.336Z,15.38
2022-11-13T21:55:18.368Z,14.73
2022-11-13T21:58:05.565Z,14.93
2022-11-13T22:00:52.435Z,16.55
2022-11-13T22:03:39.395Z,15.32
2022-11-13T22:06:27.959Z,13.63
2022-11-13T22:09:17.961Z,14.00
2022-11-13T22:12:06.005Z,15.10
2022-11-13T22:14:52.951Z,14.43
2022-11-13T22:17:41.200Z,13.55
2022-11-13T22:20:28.195Z,14.05
2022-11-13T22:23:15.088Z,13.20
2022-11-13T22:26:05.108Z,14.68
2022-11-13T22:28:53.237Z,13.85
2022-11-13T22:31:40.453Z,13.98
2022-11-13T22:34:27.213Z,14.52
2022-11-13T22:37:14.379Z,15.07
2022-11-13T22:40:01.366Z,15.10
2022-11-13T22:42:49.807Z,14.95
2022-11-13T22:45:36.970Z,14.68
2022-11-13T22:48:23.888Z,15.00
2022-11-13T22:51:12.698Z,14.75
2022-11-13T22:54:00.778Z,15.32
2022-11-13T22:56:47.977Z,14.55
2022-11-13T22:59:36.597Z,13.85
2022-11-13T23:02:23.346Z,15.70
2022-11-13T23:05:09.975Z,16.83
2022-11-13T23:07:57.441Z,17.27
2022-11-13T23:10:44.614Z,17.92
2022-11-13T23:13:31.393Z,18.85
2022-11-13T23:16:20.282Z,19.88
2022-11-13T23:19:07.452Z,22.02
2022-11-13T23:21:54.389Z,22.45
2022-11-13T23:24:41.228Z,22.00
2022-11-13T23:27:28.237Z,23.65
2022-11-13T23:30:16.211Z,22.00
2022-11-13T23:33:04.685Z,20.25
2022-11-13T23:35:52.038Z,20.92
2022-11-13T23:38:38.988Z,21.10
2022-11-13T23:41:26.067Z,21.33
2022-11-13T23:44:12.725Z,22.85
2022-11-13T23:46:59.827Z,24.67
2022-11-13T23:49:48.066Z,22.58
2022-11-13T23:52:35.116Z,22.80
2022-11-13T23:55:22.610Z,23.35
2022-11-13T23:58:12.136Z,22.85
