createdAt,value
2022-12-19T00:05:13.282Z,101587.22
2022-12-19T00:15:14.686Z,101573.16
2022-12-19T00:25:16.098Z,101581.31
2022-12-19T00:35:17.459Z,101564.59
2022-12-19T00:45:18.817Z,101552.44
2022-12-19T00:55:20.215Z,101543.41
2022-12-19T01:05:21.663Z,101532.00
2022-12-19T01:15:23.575Z,101536.03
2022-12-19T01:25:24.916Z,101507.91
2022-12-19T01:35:27.194Z,101501.25
2022-12-19T01:45:34.415Z,101503.44
2022-12-19T01:55:39.195Z,101431.34
2022-12-19T02:05:40.914Z,101411.88
2022-12-19T02:16:09.896Z,101382.75
2022-12-19T02:26:30.092Z,101380.44
2022-12-19T02:36:41.835Z,101372.41
2022-12-19T02:46:47.842Z,101354.66
2022-12-19T02:57:07.620Z,101353.78
2022-12-19T03:07:44.167Z,101370.59
2022-12-19T03:17:45.855Z,101361.00
2022-12-19T03:27:50.482Z,101340.78
2022-12-19T03:37:53.622Z,101337.59
2022-12-19T03:48:01.794Z,101332.41
2022-12-19T03:58:10.389Z,101320.81
2022-12-19T04:08:13.447Z,101311.66
2022-12-19T04:18:18.226Z,101297.31
2022-12-19T04:28:30.490Z,101293.00
2022-12-19T04:38:32.094Z,101300.06
2022-12-19T04:48:36.011Z,101299.53
2022-12-19T04:58:37.521Z,101285.75
2022-12-19T05:08:41.202Z,101278.44
2022-12-19T05:18:43.274Z,101268.66
2022-12-19T05:28:44.769Z,101251.78
2022-12-19T05:38:46.183Z,101254.41
2022-12-19T05:48:47.970Z,101254.75
2022-12-19T05:58:50.145Z,101263.56
2022-12-19T06:08:55.793Z,101271.59
2022-12-19T06:18:57.152Z,101256.47
2022-12-19T06:28:58.527Z,101257.63
2022-12-19T06:38:59.943Z,101249.47
2022-12-19T06:49:02.127Z,101223.03
2022-12-19T06:59:04.412Z,101230.38
2022-12-19T07:09:06.414Z,101252.63
2022-12-19T07:19:09.315Z,101249.78
2022-12-19T07:29:13.073Z,101259.94
2022-12-19T07:39:14.417Z,101273.94
2022-12-19T07:49:19.671Z,101264.91
2022-12-19T07:59:29.610Z,101278.78
2022-12-19T08:09:32.786Z,101289.22
2022-12-19T08:19:34.241Z,101279.22
2022-12-19T08:29:35.625Z,101284.59
2022-12-19T08:39:37.335Z,101293.28
2022-12-19T08:49:38.903Z,101286.63
2022-12-19T08:59:40.574Z,101292.69
2022-12-19T09:09:44.303Z,101296.31
2022-12-19T09:19:45.695Z,101313.50
2022-12-19T09:29:49.669Z,101307.72
2022-12-19T09:39:51.054Z,101307.16
2022-12-19T09:50:02.413Z,101285.09
2022-12-19T10:00:23.159Z,101313.63
2022-12-19T10:12:38.934Z,101309.50
2022-12-19T10:21:09.370Z,101301.28
2022-12-19T10:31:40.086Z,101291.31
2022-12-19T10:41:44.673Z,101295.78
2022-12-19T10:52:04.066Z,101292.66
2022-12-19T11:02:26.559Z,101268.91
2022-12-19T11:16:30.404Z,101263.09
2022-12-19T11:29:44.436Z,101241.19
2022-12-19T11:33:19.187Z,101268.59
2022-12-19T11:43:44.306Z,101267.91
2022-12-19T11:54:06.234Z,101259.44
2022-12-19T12:04:13.700Z,101273.38
2022-12-19T12:26:31.424Z,101239.16
2022-12-19T12:32:06.523Z,101241.16
2022-12-19T12:45:52.489Z,101217.47
2022-12-19T12:56:00.702Z,101201.34
2022-12-19T13:06:05.078Z,101203.31
2022-12-19T13:16:44.308Z,101194.94
2022-12-19T13:26:49.524Z,101183.81
2022-12-19T13:39:52.070Z,101184.06
2022-12-19T13:47:24.618Z,101177.31
2022-12-19T13:57:28.908Z,101153.34
2022-12-19T14:07:40.008Z,101146.41
2022-12-19T14:17:48.314Z,101134.28
2022-12-19T14:28:20.708Z,101128.16
2022-12-19T14:39:23.614Z,101129.75
2022-12-19T14:53:52.476Z,101112.63
2022-12-19T14:59:35.352Z,101103.13
2022-12-19T15:11:05.357Z,101077.41
2022-12-19T15:20:24.806Z,101079.97
2022-12-19T15:30:29.547Z,101068.94
2022-12-19T15:40:31.149Z,101074.25
2022-12-19T15:50:32.526Z,101079.31
2022-12-19T16:00:36.112Z,101070.00
2022-12-19T16:10:37.625Z,101075.19
2022-12-19T16:20:40.297Z,101089.91
2022-12-19T16:30:44.285Z,101093.50
2022-12-19T16:40:46.360Z,101119.13
2022-12-19T16:50:48.441Z,101120.94
2022-12-19T17:00:52.419Z,101136.34
2022-12-19T17:10:54.537Z,101144.00
2022-12-19T17:20:56.049Z,101154.22
2022-12-19T17:31:06.243Z,101155.97
2022-12-19T17:41:16.533Z,101165.63
2022-12-19T17:51:21.379Z,101164.69
2022-12-19T18:01:24.266Z,101159.50
2022-12-19T18:11:27.044Z,101173.41
2022-12-19T18:21:28.438Z,101163.34
2022-12-19T18:31:30.268Z,101153.06
2022-12-19T18:41:31.953Z,101134.34
2022-12-19T18:51:33.310Z,101143.84
2022-12-19T19:01:39.405Z,101146.41
2022-12-19T19:11:40.989Z,101146.53
2022-12-19T19:21:42.568Z,101144.84
2022-12-19T19:31:47.183Z,101141.44
2022-12-19T19:41:48.752Z,101158.78
2022-12-19T19:51:50.595Z,101164.88
2022-12-19T20:01:54.258Z,101174.41
2022-12-19T20:11:56.784Z,101158.28
2022-12-19T20:22:00.133Z,101147.19
2022-12-19T20:32:01.527Z,101152.47
2022-12-19T20:42:02.885Z,101159.31
2022-12-19T20:52:04.366Z,101157.63
2022-12-19T21:02:05.842Z,101168.09
2022-12-19T21:12:07.343Z,101152.66
2022-12-19T21:22:08.721Z,101154.44
2022-12-19T21:32:14.982Z,101142.44
2022-12-19T21:42:20.011Z,101138.22
2022-12-19T21:52:21.382Z,101136.59
2022-12-19T22:02:22.939Z,101138.25
2022-12-19T22:12:24.360Z,101135.66
2022-12-19T22:22:27.151Z,101134.81
2022-12-19T22:32:29.677Z,101143.31
2022-12-19T22:42:31.070Z,101130.50
2022-12-19T22:52:32.420Z,101134.88
2022-12-19T23:02:33.942Z,101129.78
2022-12-19T23:12:35.446Z,101101.44
2022-12-19T23:22:36.882Z,101082.66
2022-12-19T23:32:38.495Z,101068.84
2022-12-19T23:42:39.835Z,101075.81
2022-12-19T23:52:41.881Z,101077.44
