createdAt,value
2024-03-05T08:05:05.968Z,81.40
2024-03-05T08:15:40.955Z,83.95
2024-03-05T08:26:15.891Z,61.97
2024-03-05T08:36:51.463Z,73.15
2024-03-05T08:47:26.564Z,81.28
2024-03-05T08:58:02.048Z,72.47
2024-03-05T09:08:38.684Z,74.20
2024-03-05T09:19:15.643Z,68.65
2024-03-05T09:29:50.523Z,66.28
2024-03-05T09:40:25.748Z,69.03
2024-03-05T09:51:01.205Z,53.38
2024-03-05T10:01:38.541Z,56.60
2024-03-05T10:12:16.947Z,54.08
2024-03-05T10:22:53.467Z,52.40
2024-03-05T10:33:31.184Z,55.25
2024-03-05T10:44:08.428Z,47.30
2024-03-05T10:54:46.822Z,47.78
2024-03-05T11:05:22.194Z,46.40
2024-03-05T11:15:57.943Z,44.42
2024-03-05T11:26:35.141Z,47.13
2024-03-05T11:37:15.841Z,39.67
2024-03-05T11:47:51.423Z,42.97
2024-03-05T11:58:27.348Z,38.10
2024-03-05T12:09:22.612Z,38.95
2024-03-05T12:20:10.033Z,28.45
2024-03-05T12:30:45.464Z,25.00
2024-03-05T12:41:21.600Z,15.50
2024-03-05T12:52:03.121Z,13.38
2024-03-05T13:02:39.334Z,9.65
2024-03-05T13:13:14.352Z,14.10
2024-03-05T13:23:49.224Z,8.73
2024-03-05T13:34:24.361Z,8.23
2024-03-05T13:44:58.851Z,10.18
2024-03-05T13:55:34.149Z,9.20
2024-03-05T14:06:09.203Z,7.38
2024-03-05T14:16:45.885Z,9.02
2024-03-05T14:27:20.798Z,9.65
2024-03-05T14:37:59.530Z,9.40
2024-03-05T14:59:10.913Z,11.13
2024-03-05T15:09:46.769Z,12.07
2024-03-05T15:20:23.189Z,12.77
2024-03-05T15:30:58.116Z,11.10
2024-03-05T15:41:33.067Z,3.42
