createdAt,value
2024-04-30T00:01:36.723Z,98756.24
2024-04-30T00:04:04.443Z,98758.60
2024-04-30T00:06:32.027Z,98753.64
2024-04-30T00:08:59.395Z,98755.21
2024-04-30T00:11:26.757Z,98753.30
2024-04-30T00:13:54.495Z,98753.31
2024-04-30T00:16:21.871Z,98748.18
2024-04-30T00:18:49.215Z,98750.27
2024-04-30T00:21:16.663Z,98745.82
2024-04-30T00:23:44.012Z,98741.01
2024-04-30T00:26:12.214Z,98743.79
2024-04-30T00:28:39.642Z,98747.23
2024-04-30T00:31:07.022Z,98749.42
2024-04-30T00:33:34.593Z,98751.91
2024-04-30T00:36:02.041Z,98749.21
2024-04-30T00:38:30.316Z,98751.82
2024-04-30T00:40:57.684Z,98754.27
2024-04-30T00:43:25.183Z,98756.41
2024-04-30T00:45:52.697Z,98756.02
2024-04-30T00:48:20.093Z,98755.02
2024-04-30T00:50:47.707Z,98758.27
2024-04-30T00:53:16.574Z,98755.09
2024-04-30T00:55:45.392Z,98752.35
2024-04-30T00:58:13.305Z,98755.09
2024-04-30T01:00:40.716Z,98749.94
2024-04-30T01:03:08.100Z,98752.55
2024-04-30T01:05:35.362Z,98749.92
2024-04-30T01:08:02.771Z,98748.45
2024-04-30T01:10:30.004Z,98750.20
2024-04-30T01:12:57.940Z,98746.87
2024-04-30T01:15:25.353Z,98745.88
2024-04-30T01:17:53.169Z,98749.40
2024-04-30T01:20:20.983Z,98751.48
2024-04-30T01:22:48.345Z,98748.39
2024-04-30T01:25:15.715Z,98755.59
2024-04-30T01:27:43.150Z,98757.20
2024-04-30T01:30:11.223Z,98757.48
2024-04-30T01:32:38.584Z,98758.91
2024-04-30T01:35:06.649Z,98756.71
2024-04-30T01:37:34.123Z,98755.80
2024-04-30T01:40:01.644Z,98755.01
2024-04-30T01:42:29.122Z,98752.27
2024-04-30T01:44:56.380Z,98746.70
2024-04-30T01:47:23.753Z,98744.34
2024-04-30T01:49:51.211Z,98740.39
2024-04-30T01:52:18.611Z,98742.21
2024-04-30T01:54:46.109Z,98747.02
2024-04-30T01:57:13.464Z,98746.00
2024-04-30T01:59:44.744Z,98743.27
2024-04-30T02:02:12.214Z,98745.00
2024-04-30T02:04:46.437Z,98742.45
2024-04-30T02:07:17.176Z,98742.03
2024-04-30T02:09:44.567Z,98739.00
2024-04-30T02:12:11.933Z,98742.30
2024-04-30T02:14:39.289Z,98738.13
2024-04-30T02:17:06.672Z,98736.98
2024-04-30T02:19:34.227Z,98738.57
2024-04-30T02:22:01.562Z,98734.61
2024-04-30T02:24:29.029Z,98736.41
2024-04-30T02:26:56.479Z,98733.92
2024-04-30T02:29:24.027Z,98733.82
2024-04-30T02:32:10.335Z,98736.73
2024-04-30T02:34:37.732Z,98739.64
2024-04-30T02:37:05.217Z,98738.95
2024-04-30T02:39:32.596Z,98740.71
2024-04-30T02:42:00.093Z,98738.52
2024-04-30T02:44:27.421Z,98737.39
2024-04-30T02:46:54.785Z,98737.09
2024-04-30T02:49:22.246Z,98739.23
2024-04-30T02:51:49.592Z,98736.66
2024-04-30T02:54:16.933Z,98739.06
2024-04-30T02:56:44.405Z,98737.55
2024-04-30T02:59:11.850Z,98735.41
2024-04-30T03:01:39.171Z,98734.05
2024-04-30T03:04:06.668Z,98732.52
2024-04-30T03:06:38.037Z,98736.34
2024-04-30T03:09:05.479Z,98735.28
2024-04-30T03:11:32.944Z,98734.44
2024-04-30T03:14:00.452Z,98732.16
2024-04-30T03:16:27.961Z,98730.21
2024-04-30T03:18:55.434Z,98732.02
2024-04-30T03:21:22.796Z,98729.80
2024-04-30T03:23:50.140Z,98729.94
2024-04-30T03:26:17.374Z,98730.84
2024-04-30T03:28:45.057Z,98731.95
2024-04-30T03:31:12.515Z,98730.64
2024-04-30T03:33:40.017Z,98727.83
2024-04-30T03:36:07.597Z,98730.20
2024-04-30T03:38:39.608Z,98733.61
2024-04-30T03:41:14.835Z,98733.90
2024-04-30T03:43:43.509Z,98736.39
2024-04-30T03:46:14.301Z,98737.33
2024-04-30T03:48:43.131Z,98737.57
2024-04-30T03:51:10.466Z,98742.02
2024-04-30T03:53:37.829Z,98746.13
2024-04-30T03:56:05.490Z,98747.35
2024-04-30T03:58:32.893Z,98745.30
2024-04-30T04:01:00.548Z,98745.55
2024-04-30T04:03:28.064Z,98746.30
2024-04-30T04:05:55.421Z,98747.01
2024-04-30T04:08:22.674Z,98747.55
2024-04-30T04:11:10.002Z,98744.60
2024-04-30T04:13:56.086Z,98744.10
2024-04-30T04:16:23.503Z,98749.52
2024-04-30T04:18:51.259Z,98744.35
2024-04-30T04:21:20.603Z,98745.04
2024-04-30T04:23:49.282Z,98747.02
2024-04-30T04:26:16.641Z,98748.17
2024-04-30T04:28:44.042Z,98752.36
2024-04-30T04:31:11.754Z,98752.15
2024-04-30T04:33:39.335Z,98757.98
2024-04-30T04:36:13.431Z,98763.23
2024-04-30T04:38:40.889Z,98753.37
2024-04-30T04:41:08.360Z,98751.67
2024-04-30T04:43:35.725Z,98759.15
2024-04-30T04:46:03.251Z,98762.37
2024-04-30T04:48:30.724Z,98755.42
2024-04-30T04:50:58.484Z,98758.45
2024-04-30T04:53:25.983Z,98763.08
2024-04-30T04:55:53.336Z,98765.34
2024-04-30T04:58:20.648Z,98766.05
2024-04-30T05:00:50.352Z,98762.59
2024-04-30T05:03:18.120Z,98766.12
2024-04-30T05:05:45.688Z,98769.13
2024-04-30T05:08:13.151Z,98770.67
2024-04-30T05:10:40.884Z,98770.33
2024-04-30T05:13:10.221Z,98766.98
2024-04-30T05:15:37.571Z,98770.99
2024-04-30T05:18:05.562Z,98775.23
2024-04-30T05:20:32.992Z,98776.42
2024-04-30T05:23:00.572Z,98772.30
2024-04-30T05:25:28.058Z,98776.27
2024-04-30T05:27:55.572Z,98778.34
2024-04-30T05:30:22.920Z,98776.98
2024-04-30T05:32:50.336Z,98780.02
2024-04-30T05:35:17.741Z,98779.38
2024-04-30T05:37:47.069Z,98780.34
2024-04-30T05:40:14.744Z,98780.06
2024-04-30T05:42:42.269Z,98781.89
2024-04-30T05:45:12.206Z,98779.80
2024-04-30T05:47:40.181Z,98779.13
2024-04-30T05:50:07.710Z,98784.57
2024-04-30T05:52:35.140Z,98788.80
2024-04-30T05:55:02.708Z,98789.00
2024-04-30T05:57:30.172Z,98787.92
2024-04-30T05:59:57.527Z,98783.77
2024-04-30T06:02:24.995Z,98784.56
2024-04-30T06:04:52.614Z,98789.84
2024-04-30T06:07:20.051Z,98790.92
2024-04-30T06:09:47.464Z,98788.46
2024-04-30T06:12:14.775Z,98788.98
2024-04-30T06:14:42.283Z,98790.58
2024-04-30T06:17:09.628Z,98794.23
2024-04-30T06:19:37.026Z,98795.44
2024-04-30T06:22:04.786Z,98807.77
2024-04-30T06:24:32.323Z,98806.86
2024-04-30T06:26:59.775Z,98802.60
2024-04-30T06:29:27.324Z,98796.26
2024-04-30T06:31:54.711Z,98800.21
2024-04-30T06:34:22.190Z,98796.63
2024-04-30T06:36:49.660Z,98804.23
2024-04-30T06:39:18.656Z,98814.73
2024-04-30T06:41:46.048Z,98803.67
2024-04-30T06:44:13.503Z,98812.69
2024-04-30T06:46:40.972Z,98809.95
2024-04-30T06:49:09.897Z,98807.09
2024-04-30T06:51:40.858Z,98817.81
2024-04-30T06:54:08.612Z,98822.31
2024-04-30T06:56:36.043Z,98822.79
2024-04-30T06:59:03.458Z,98823.63
2024-04-30T07:01:30.917Z,98826.55
2024-04-30T07:03:58.373Z,98824.37
2024-04-30T07:06:25.745Z,98824.81
2024-04-30T07:08:52.996Z,98820.84
2024-04-30T07:11:20.440Z,98822.04
2024-04-30T07:13:47.791Z,98835.30
2024-04-30T07:16:15.325Z,98829.20
2024-04-30T07:18:43.489Z,98830.38
2024-04-30T07:21:11.424Z,98820.64
2024-04-30T07:23:38.782Z,98825.02
2024-04-30T07:26:06.206Z,98818.70
2024-04-30T07:28:33.946Z,98814.66
2024-04-30T07:31:01.322Z,98815.92
2024-04-30T07:33:28.862Z,98817.30
2024-04-30T07:35:56.250Z,98823.60
2024-04-30T07:38:25.745Z,98826.71
2024-04-30T07:40:53.405Z,98822.88
2024-04-30T07:43:20.911Z,98830.73
2024-04-30T07:45:48.407Z,98823.11
2024-04-30T07:48:15.827Z,98824.27
2024-04-30T07:50:43.411Z,98829.48
2024-04-30T07:53:10.882Z,98827.73
2024-04-30T07:55:38.456Z,98826.48
2024-04-30T07:58:05.994Z,98827.55
2024-04-30T08:00:33.432Z,98817.02
2024-04-30T08:03:01.232Z,98820.75
2024-04-30T08:05:31.176Z,98832.88
2024-04-30T08:08:00.812Z,98829.33
2024-04-30T08:10:28.295Z,98830.15
2024-04-30T08:12:55.864Z,98824.05
2024-04-30T08:15:23.483Z,98828.16
2024-04-30T08:17:50.972Z,98841.01
2024-04-30T08:20:18.526Z,98833.78
2024-04-30T08:22:46.038Z,98829.77
2024-04-30T08:25:14.519Z,98826.42
2024-04-30T08:27:42.121Z,98824.45
2024-04-30T08:30:11.387Z,98822.48
2024-04-30T08:32:39.674Z,98825.83
2024-04-30T08:35:07.355Z,98824.48
2024-04-30T08:37:40.059Z,98816.60
2024-04-30T08:40:14.185Z,98827.69
2024-04-30T08:42:42.597Z,98826.77
2024-04-30T08:45:10.885Z,98825.80
2024-04-30T08:47:38.356Z,98814.87
2024-04-30T08:50:15.758Z,98824.98
2024-04-30T08:52:44.440Z,98810.30
2024-04-30T08:55:12.506Z,98805.54
2024-04-30T08:57:39.831Z,98808.34
2024-04-30T09:00:07.835Z,98802.91
2024-04-30T09:02:40.972Z,98799.98
2024-04-30T09:05:08.551Z,98808.79
2024-04-30T09:07:35.969Z,98807.13
2024-04-30T09:10:04.042Z,98806.34
2024-04-30T09:12:31.872Z,98806.27
2024-04-30T09:14:59.200Z,98808.88
2024-04-30T09:17:27.773Z,98807.40
2024-04-30T09:20:09.094Z,98807.63
2024-04-30T09:22:52.908Z,98801.75
2024-04-30T09:25:31.776Z,98796.08
2024-04-30T09:27:59.808Z,98787.82
2024-04-30T09:30:27.174Z,98784.68
2024-04-30T09:32:54.801Z,98786.24
2024-04-30T09:35:22.621Z,98777.95
2024-04-30T09:38:05.094Z,98776.07
2024-04-30T09:40:32.652Z,98781.94
2024-04-30T09:43:00.230Z,98777.36
2024-04-30T09:45:30.237Z,98783.17
2024-04-30T09:47:57.865Z,98764.61
2024-04-30T09:50:25.471Z,98770.64
2024-04-30T09:52:53.569Z,98763.44
2024-04-30T09:55:21.221Z,98763.55
2024-04-30T09:57:49.405Z,98758.42
2024-04-30T10:00:20.140Z,98755.02
2024-04-30T10:02:52.975Z,98751.29
2024-04-30T10:05:23.815Z,98752.61
2024-04-30T10:07:51.419Z,98751.00
2024-04-30T10:10:29.400Z,98748.62
2024-04-30T10:13:22.262Z,98747.25
2024-04-30T10:15:49.762Z,98735.27
2024-04-30T10:18:26.650Z,98729.64
2024-04-30T10:20:54.000Z,98728.90
2024-04-30T10:23:31.295Z,98718.08
2024-04-30T10:26:03.559Z,98717.13
2024-04-30T10:28:31.233Z,98721.27
2024-04-30T10:31:12.270Z,98704.40
2024-04-30T10:33:39.918Z,98712.58
2024-04-30T10:36:11.422Z,98706.14
2024-04-30T10:38:42.679Z,98708.31
2024-04-30T10:41:10.733Z,98708.59
2024-04-30T10:43:38.341Z,98710.00
2024-04-30T10:46:16.388Z,98706.07
2024-04-30T10:48:50.669Z,98701.33
2024-04-30T10:51:18.839Z,98699.73
2024-04-30T10:53:46.755Z,98694.62
2024-04-30T10:56:14.421Z,98692.20
2024-04-30T10:58:58.934Z,98689.56
2024-04-30T11:01:27.042Z,98677.96
2024-04-30T11:04:11.112Z,98677.54
2024-04-30T11:06:46.882Z,98672.80
2024-04-30T11:09:15.788Z,98678.41
2024-04-30T11:11:50.733Z,98672.52
2024-04-30T11:14:19.662Z,98661.56
2024-04-30T11:16:48.132Z,98660.64
2024-04-30T11:19:16.055Z,98663.56
2024-04-30T11:21:43.691Z,98659.36
2024-04-30T11:24:11.345Z,98661.27
2024-04-30T11:26:38.903Z,98654.63
2024-04-30T11:29:22.605Z,98652.28
2024-04-30T11:31:53.475Z,98647.80
2024-04-30T11:34:21.059Z,98642.55
2024-04-30T11:36:48.587Z,98637.09
2024-04-30T11:39:16.259Z,98635.95
2024-04-30T11:41:49.137Z,98636.91
2024-04-30T11:44:25.204Z,98630.51
2024-04-30T11:46:52.897Z,98633.92
2024-04-30T11:49:20.472Z,98640.95
2024-04-30T11:51:47.793Z,98636.14
2024-04-30T11:54:15.180Z,98629.64
2024-04-30T11:56:42.614Z,98626.22
2024-04-30T11:59:10.099Z,98620.53
2024-04-30T12:01:37.437Z,98615.66
2024-04-30T12:04:05.029Z,98616.08
2024-04-30T12:06:35.067Z,98611.90
2024-04-30T12:09:04.134Z,98609.24
2024-04-30T12:11:31.686Z,98610.72
2024-04-30T12:13:59.070Z,98609.10
2024-04-30T12:18:38.237Z,98611.14
2024-04-30T12:21:05.553Z,98603.20
2024-04-30T12:23:33.722Z,98598.13
2024-04-30T12:26:01.026Z,98592.92
2024-04-30T12:28:28.441Z,98594.05
2024-04-30T12:30:55.987Z,98588.92
2024-04-30T12:33:24.625Z,98582.61
2024-04-30T12:35:52.337Z,98581.27
2024-04-30T12:38:19.802Z,98577.11
2024-04-30T12:40:48.309Z,98566.23
2024-04-30T12:43:15.759Z,98568.33
2024-04-30T12:45:43.415Z,98558.85
2024-04-30T12:48:10.989Z,98555.17
2024-04-30T12:50:38.413Z,98551.20
2024-04-30T12:53:05.843Z,98548.37
2024-04-30T12:55:35.233Z,98544.52
2024-04-30T12:58:03.141Z,98541.30
2024-04-30T13:00:30.662Z,98540.40
2024-04-30T13:02:58.088Z,98534.27
2024-04-30T13:05:25.908Z,98527.34
2024-04-30T13:07:53.454Z,98532.12
2024-04-30T13:10:20.875Z,98525.34
2024-04-30T13:12:48.373Z,98518.85
2024-04-30T13:15:15.731Z,98514.52
2024-04-30T13:17:43.281Z,98517.77
2024-04-30T13:20:10.856Z,98517.55
2024-04-30T13:22:38.216Z,98513.93
2024-04-30T13:25:06.702Z,98518.45
2024-04-30T13:27:34.243Z,98511.55
2024-04-30T13:30:01.641Z,98507.23
2024-04-30T13:32:29.007Z,98508.30
2024-04-30T13:34:56.390Z,98508.95
2024-04-30T13:37:23.777Z,98503.52
2024-04-30T13:39:51.429Z,98499.72
2024-04-30T13:42:18.812Z,98501.41
2024-04-30T13:44:46.135Z,98498.63
2024-04-30T13:47:13.525Z,98502.48
2024-04-30T13:49:41.213Z,98495.68
2024-04-30T13:52:08.746Z,98497.38
2024-04-30T13:54:36.284Z,98492.46
2024-04-30T13:57:03.848Z,98487.42
2024-04-30T13:59:31.290Z,98481.20
2024-04-30T14:01:59.558Z,98479.05
2024-04-30T14:04:27.060Z,98481.80
2024-04-30T14:06:54.494Z,98479.52
2024-04-30T14:09:22.044Z,98479.27
2024-04-30T14:11:49.401Z,98478.09
2024-04-30T14:14:16.699Z,98470.45
2024-04-30T14:16:44.643Z,98466.75
2024-04-30T14:19:12.210Z,98466.24
2024-04-30T14:21:39.554Z,98467.77
2024-04-30T14:24:07.301Z,98464.10
2024-04-30T14:26:34.592Z,98460.89
2024-04-30T14:29:02.113Z,98460.92
2024-04-30T14:31:29.578Z,98453.02
2024-04-30T14:33:57.131Z,98456.48
2024-04-30T14:36:38.762Z,98450.43
2024-04-30T14:39:08.817Z,98456.16
2024-04-30T14:41:36.711Z,98447.13
2024-04-30T14:44:04.261Z,98444.06
2024-04-30T14:46:33.442Z,98441.55
2024-04-30T14:49:01.291Z,98443.92
2024-04-30T14:51:39.037Z,98443.73
2024-04-30T14:54:06.689Z,98441.56
2024-04-30T14:56:34.559Z,98440.42
2024-04-30T14:59:02.280Z,98444.60
2024-04-30T15:01:30.108Z,98440.59
2024-04-30T15:03:57.657Z,98435.42
2024-04-30T15:06:25.449Z,98434.17
2024-04-30T15:08:52.892Z,98428.97
2024-04-30T15:11:21.193Z,98429.48
2024-04-30T15:13:49.143Z,98431.31
2024-04-30T15:16:17.235Z,98429.17
2024-04-30T15:18:45.773Z,98423.20
2024-04-30T15:21:13.538Z,98414.23
2024-04-30T15:23:41.822Z,98416.90
2024-04-30T15:26:14.540Z,98409.59
2024-04-30T15:28:42.785Z,98405.55
2024-04-30T15:31:20.702Z,98405.34
2024-04-30T15:33:48.688Z,98399.08
2024-04-30T15:36:16.302Z,98398.84
2024-04-30T15:38:45.914Z,98398.55
2024-04-30T15:41:23.444Z,98395.17
2024-04-30T15:43:51.415Z,98391.29
2024-04-30T15:46:19.245Z,98386.36
2024-04-30T15:48:50.076Z,98385.12
2024-04-30T15:51:17.605Z,98378.45
2024-04-30T15:53:44.799Z,98378.41
2024-04-30T15:56:16.356Z,98370.73
2024-04-30T15:58:45.733Z,98369.55
2024-04-30T16:01:13.273Z,98359.98
2024-04-30T16:03:40.686Z,98357.63
2024-04-30T16:06:08.207Z,98353.86
2024-04-30T16:08:38.447Z,98350.04
2024-04-30T16:11:10.107Z,98349.67
2024-04-30T16:13:39.652Z,98349.27
2024-04-30T16:16:15.721Z,98343.70
2024-04-30T16:18:47.353Z,98344.69
2024-04-30T16:21:15.713Z,98339.83
2024-04-30T16:23:43.698Z,98343.11
2024-04-30T16:26:11.090Z,98342.08
2024-04-30T16:28:42.287Z,98343.27
2024-04-30T16:31:11.334Z,98344.46
2024-04-30T16:33:39.073Z,98331.88
2024-04-30T16:36:07.042Z,98331.50
2024-04-30T16:38:34.474Z,98336.20
2024-04-30T16:41:02.956Z,98337.20
2024-04-30T16:43:30.345Z,98336.02
2024-04-30T16:45:57.636Z,98333.63
2024-04-30T16:48:26.005Z,98333.80
2024-04-30T16:50:53.447Z,98339.11
2024-04-30T16:53:20.889Z,98337.30
2024-04-30T16:55:48.155Z,98332.77
2024-04-30T16:58:15.598Z,98328.60
2024-04-30T17:00:43.123Z,98328.61
2024-04-30T17:03:11.481Z,98338.64
2024-04-30T17:05:39.290Z,98337.33
2024-04-30T17:08:07.056Z,98332.44
2024-04-30T17:10:34.455Z,98335.87
2024-04-30T17:13:02.105Z,98339.23
2024-04-30T17:15:30.361Z,98344.45
2024-04-30T17:17:58.302Z,98342.63
2024-04-30T17:20:26.187Z,98342.80
2024-04-30T17:22:53.553Z,98345.48
2024-04-30T17:25:20.836Z,98343.09
2024-04-30T17:27:48.276Z,98341.85
2024-04-30T17:30:15.928Z,98346.08
2024-04-30T17:32:43.718Z,98345.23
2024-04-30T17:35:11.147Z,98351.89
2024-04-30T17:37:38.395Z,98350.90
2024-04-30T17:40:06.574Z,98355.33
2024-04-30T17:42:34.613Z,98358.23
2024-04-30T17:45:03.070Z,98350.29
2024-04-30T17:47:30.532Z,98351.32
2024-04-30T17:49:57.934Z,98346.03
2024-04-30T17:52:25.174Z,98344.28
2024-04-30T17:54:52.594Z,98339.71
2024-04-30T17:57:20.707Z,98341.00
2024-04-30T17:59:48.188Z,98343.91
2024-04-30T18:02:15.539Z,98349.05
2024-04-30T18:04:42.938Z,98348.64
2024-04-30T18:07:10.438Z,98352.80
2024-04-30T18:09:41.511Z,98358.48
2024-04-30T18:12:09.596Z,98357.98
2024-04-30T18:14:37.115Z,98359.41
2024-04-30T18:17:05.249Z,98359.10
2024-04-30T18:19:32.923Z,98360.98
2024-04-30T18:22:00.483Z,98361.19
2024-04-30T18:24:28.015Z,98360.14
2024-04-30T18:26:55.382Z,98360.39
2024-04-30T18:29:22.840Z,98356.88
2024-04-30T18:31:53.406Z,98355.50
2024-04-30T18:34:21.703Z,98351.71
2024-04-30T18:36:49.293Z,98352.95
2024-04-30T18:39:16.762Z,98349.63
2024-04-30T18:41:45.370Z,98352.56
2024-04-30T18:44:12.723Z,98350.97
2024-04-30T18:46:40.434Z,98352.83
2024-04-30T18:49:08.003Z,98352.05
2024-04-30T18:51:41.378Z,98347.22
2024-04-30T18:54:09.457Z,98350.55
2024-04-30T18:56:40.348Z,98348.83
2024-04-30T18:59:07.769Z,98347.89
2024-04-30T19:01:35.798Z,98345.48
2024-04-30T19:04:04.341Z,98343.60
2024-04-30T19:06:32.023Z,98348.52
2024-04-30T19:08:59.530Z,98348.35
2024-04-30T19:11:27.013Z,98349.03
2024-04-30T19:13:54.447Z,98348.18
2024-04-30T19:16:21.818Z,98348.02
2024-04-30T19:18:49.546Z,98343.92
2024-04-30T19:21:18.441Z,98341.59
2024-04-30T19:23:46.220Z,98343.71
2024-04-30T19:26:14.932Z,98340.06
2024-04-30T19:28:42.891Z,98342.45
2024-04-30T19:31:20.060Z,98346.41
2024-04-30T19:33:47.645Z,98343.41
2024-04-30T19:36:17.011Z,98347.42
2024-04-30T19:38:44.890Z,98345.29
2024-04-30T19:41:12.224Z,98342.38
2024-04-30T19:43:39.987Z,98338.14
2024-04-30T19:46:11.991Z,98341.88
2024-04-30T19:48:40.165Z,98335.73
2024-04-30T19:51:07.681Z,98333.47
2024-04-30T19:53:35.043Z,98330.08
2024-04-30T19:56:02.403Z,98330.83
2024-04-30T19:58:30.261Z,98333.16
2024-04-30T20:00:57.656Z,98329.61
2024-04-30T20:03:25.419Z,98327.96
2024-04-30T20:05:52.708Z,98333.65
2024-04-30T20:08:19.947Z,98331.29
2024-04-30T20:10:47.349Z,98328.08
2024-04-30T20:13:14.906Z,98327.11
2024-04-30T20:15:42.182Z,98325.09
2024-04-30T20:18:09.793Z,98326.10
2024-04-30T20:20:37.383Z,98326.31
2024-04-30T20:23:04.954Z,98326.61
2024-04-30T20:25:32.308Z,98322.17
2024-04-30T20:27:59.689Z,98322.70
2024-04-30T20:30:27.412Z,98323.80
2024-04-30T20:32:55.147Z,98324.69
2024-04-30T20:35:22.696Z,98317.48
2024-04-30T20:37:50.253Z,98318.86
2024-04-30T20:40:17.575Z,98314.32
2024-04-30T20:42:45.122Z,98319.57
2024-04-30T20:45:12.892Z,98314.80
2024-04-30T20:47:40.599Z,98317.76
2024-04-30T20:50:08.230Z,98316.18
2024-04-30T20:52:35.897Z,98316.05
2024-04-30T20:55:03.415Z,98311.14
2024-04-30T20:57:30.934Z,98311.39
2024-04-30T20:59:58.371Z,98306.85
2024-04-30T21:02:25.909Z,98302.80
2024-04-30T21:04:53.391Z,98302.86
2024-04-30T21:07:20.859Z,98297.58
2024-04-30T21:09:48.293Z,98301.19
2024-04-30T21:12:15.859Z,98301.21
2024-04-30T21:14:43.217Z,98293.96
2024-04-30T21:17:10.616Z,98295.83
2024-04-30T21:19:38.539Z,98293.39
2024-04-30T21:22:06.062Z,98297.52
2024-04-30T21:24:35.028Z,98293.95
2024-04-30T21:27:02.473Z,98288.39
2024-04-30T21:29:29.887Z,98289.52
2024-04-30T21:31:57.252Z,98286.08
2024-04-30T21:34:24.752Z,98285.81
2024-04-30T21:36:52.183Z,98281.68
2024-04-30T21:39:19.513Z,98281.42
2024-04-30T21:41:46.779Z,98279.26
2024-04-30T21:44:14.021Z,98277.56
2024-04-30T21:46:44.545Z,98280.30
2024-04-30T21:49:13.126Z,98280.67
2024-04-30T21:51:43.685Z,98279.83
2024-04-30T21:54:12.804Z,98280.36
2024-04-30T21:56:40.167Z,98285.67
2024-04-30T21:59:07.521Z,98288.66
2024-04-30T22:01:35.091Z,98287.77
2024-04-30T22:04:02.742Z,98280.34
2024-04-30T22:06:31.756Z,98274.65
2024-04-30T22:08:59.741Z,98270.15
2024-04-30T22:11:27.079Z,98265.27
2024-04-30T22:13:54.515Z,98264.73
2024-04-30T22:16:21.770Z,98263.04
2024-04-30T22:18:49.207Z,98265.16
2024-04-30T22:21:19.672Z,98259.65
2024-04-30T22:23:48.553Z,98257.21
2024-04-30T22:26:15.908Z,98254.14
2024-04-30T22:28:43.566Z,98252.92
2024-04-30T22:31:10.916Z,98253.14
2024-04-30T22:33:38.472Z,98257.02
2024-04-30T22:36:06.254Z,98256.29
2024-04-30T22:38:33.910Z,98254.21
2024-04-30T22:41:01.383Z,98250.04
2024-04-30T22:43:28.938Z,98247.95
2024-04-30T22:45:57.469Z,98245.46
2024-04-30T22:48:25.076Z,98234.23
2024-04-30T22:50:52.628Z,98235.82
2024-04-30T22:53:19.981Z,98236.25
2024-04-30T22:55:47.344Z,98235.45
2024-04-30T22:58:14.690Z,98228.66
2024-04-30T23:00:42.088Z,98231.38
2024-04-30T23:03:09.612Z,98238.59
2024-04-30T23:05:36.964Z,98239.13
2024-04-30T23:08:05.034Z,98238.42
2024-04-30T23:10:32.290Z,98232.96
2024-04-30T23:13:00.040Z,98239.23
2024-04-30T23:15:27.433Z,98235.02
2024-04-30T23:17:54.902Z,98236.83
2024-04-30T23:20:24.275Z,98236.73
2024-04-30T23:22:51.839Z,98240.05
2024-04-30T23:25:19.184Z,98228.64
2024-04-30T23:27:47.229Z,98222.63
2024-04-30T23:30:14.853Z,98216.96
2024-04-30T23:32:42.218Z,98208.63
2024-04-30T23:35:09.636Z,98212.13
2024-04-30T23:37:37.101Z,98221.23
2024-04-30T23:40:05.407Z,98213.66
2024-04-30T23:42:32.709Z,98213.55
2024-04-30T23:45:00.124Z,98215.36
2024-04-30T23:47:27.541Z,98214.28
2024-04-30T23:49:55.004Z,98213.59
2024-04-30T23:52:22.347Z,98210.88
2024-04-30T23:54:49.753Z,98213.41
2024-04-30T23:57:17.367Z,98217.08
2024-04-30T23:59:44.714Z,98221.24
