createdAt,value
2019-03-22T00:01:32.621Z,4.70
2019-03-22T00:04:00.882Z,4.70
2019-03-22T00:06:29.172Z,4.70
2019-03-22T00:08:57.445Z,4.60
2019-03-22T00:11:26.143Z,4.60
2019-03-22T00:13:54.455Z,4.60
2019-03-22T00:16:22.727Z,4.50
2019-03-22T00:18:51.030Z,4.50
2019-03-22T00:21:19.290Z,4.50
2019-03-22T00:23:47.577Z,4.50
2019-03-22T00:26:15.831Z,4.40
2019-03-22T00:28:44.137Z,4.40
2019-03-22T00:31:12.400Z,4.40
2019-03-22T00:33:40.697Z,4.40
2019-03-22T00:36:09.023Z,4.40
2019-03-22T00:38:37.317Z,4.40
2019-03-22T00:41:05.664Z,4.40
2019-03-22T00:43:34.014Z,4.30
2019-03-22T00:46:02.301Z,4.30
2019-03-22T00:48:30.590Z,4.30
2019-03-22T00:50:58.846Z,4.30
2019-03-22T00:53:27.222Z,4.30
2019-03-22T00:55:55.481Z,4.20
2019-03-22T00:58:23.793Z,4.20
2019-03-22T01:00:52.511Z,4.10
2019-03-22T01:03:20.846Z,4.10
2019-03-22T01:05:49.157Z,4.10
2019-03-22T01:08:17.456Z,4.10
2019-03-22T01:10:45.742Z,4.10
2019-03-22T01:13:14.010Z,4.10
2019-03-22T01:15:42.345Z,4.00
2019-03-22T01:18:10.607Z,4.00
2019-03-22T01:20:38.904Z,4.00
2019-03-22T01:23:07.187Z,4.00
2019-03-22T01:25:35.591Z,4.00
2019-03-22T01:28:03.865Z,4.00
2019-03-22T01:30:32.158Z,3.90
2019-03-22T01:33:00.494Z,3.90
2019-03-22T01:35:28.786Z,3.80
2019-03-22T01:37:57.072Z,3.90
2019-03-22T01:40:25.354Z,3.90
2019-03-22T01:42:53.671Z,3.90
2019-03-22T01:45:22.035Z,3.80
2019-03-22T01:47:50.371Z,3.80
2019-03-22T01:50:18.734Z,3.80
2019-03-22T01:52:47.020Z,3.80
2019-03-22T01:55:15.313Z,3.80
2019-03-22T01:57:52.281Z,3.80
2019-03-22T02:00:14.988Z,3.80
2019-03-22T02:02:43.245Z,3.70
2019-03-22T02:05:11.571Z,3.70
2019-03-22T02:07:39.826Z,3.70
2019-03-22T02:10:12.050Z,3.70
2019-03-22T02:12:40.335Z,3.70
2019-03-22T02:15:13.975Z,3.80
2019-03-22T02:17:42.490Z,3.70
2019-03-22T02:20:12.378Z,3.70
2019-03-22T02:22:40.678Z,3.70
2019-03-22T02:25:08.922Z,3.60
2019-03-22T02:27:37.201Z,3.60
2019-03-22T02:30:07.596Z,3.60
2019-03-22T02:32:35.881Z,3.50
2019-03-22T02:35:05.786Z,3.60
2019-03-22T02:37:34.251Z,3.50
2019-03-22T02:40:02.801Z,3.60
2019-03-22T02:42:31.151Z,3.50
2019-03-22T02:44:59.553Z,3.50
2019-03-22T02:47:27.837Z,3.50
2019-03-22T02:49:56.097Z,3.50
2019-03-22T02:52:24.381Z,3.40
2019-03-22T02:54:52.659Z,3.40
2019-03-22T02:57:20.922Z,3.40
2019-03-22T02:59:49.206Z,3.40
2019-03-22T03:02:17.510Z,3.40
2019-03-22T03:04:45.773Z,3.40
2019-03-22T03:07:14.139Z,3.40
2019-03-22T03:09:42.411Z,3.40
2019-03-22T03:12:10.695Z,3.40
2019-03-22T03:14:39.076Z,3.40
2019-03-22T03:17:07.342Z,3.40
2019-03-22T03:19:35.645Z,3.40
2019-03-22T03:22:03.905Z,3.40
2019-03-22T03:24:32.207Z,3.30
2019-03-22T03:27:00.462Z,3.40
2019-03-22T03:29:28.744Z,3.40
2019-03-22T03:31:56.995Z,3.30
2019-03-22T03:34:25.272Z,3.30
2019-03-22T03:36:53.523Z,3.30
2019-03-22T03:39:21.817Z,3.30
2019-03-22T03:41:50.080Z,3.30
2019-03-22T03:44:18.389Z,4.10
2019-03-22T03:46:46.701Z,3.20
2019-03-22T03:49:14.983Z,3.20
2019-03-22T03:51:43.310Z,3.20
2019-03-22T03:54:11.587Z,3.20
2019-03-22T03:56:39.871Z,3.20
2019-03-22T03:59:08.156Z,3.20
2019-03-22T04:01:36.456Z,3.20
2019-03-22T04:04:04.817Z,3.20
2019-03-22T04:06:33.167Z,3.20
2019-03-22T04:09:01.437Z,3.20
2019-03-22T04:11:29.738Z,3.10
2019-03-22T04:13:58.068Z,3.10
2019-03-22T04:16:26.353Z,3.10
2019-03-22T04:18:54.673Z,3.10
2019-03-22T04:21:23.031Z,3.20
2019-03-22T04:23:51.268Z,3.20
2019-03-22T04:26:19.556Z,3.20
2019-03-22T04:28:47.885Z,3.20
2019-03-22T04:31:16.183Z,3.20
2019-03-22T04:33:44.506Z,3.20
2019-03-22T04:36:12.807Z,3.20
2019-03-22T04:38:41.094Z,3.20
2019-03-22T04:41:09.440Z,3.20
2019-03-22T04:43:37.703Z,3.10
2019-03-22T04:46:05.987Z,3.10
2019-03-22T04:48:34.512Z,3.10
2019-03-22T04:51:03.295Z,3.00
2019-03-22T04:53:34.452Z,3.00
2019-03-22T04:56:02.916Z,3.00
2019-03-22T04:58:31.181Z,3.00
2019-03-22T05:00:59.458Z,3.00
2019-03-22T05:03:27.769Z,3.00
2019-03-22T05:05:56.207Z,3.00
2019-03-22T05:08:24.497Z,2.90
2019-03-22T05:10:52.834Z,2.90
2019-03-22T05:13:21.148Z,2.90
2019-03-22T05:15:49.402Z,2.90
2019-03-22T05:18:17.715Z,2.90
2019-03-22T05:20:45.977Z,2.80
2019-03-22T05:23:14.715Z,2.80
2019-03-22T05:25:43.049Z,2.80
2019-03-22T05:28:11.367Z,2.80
2019-03-22T05:30:59.536Z,2.80
2019-03-22T05:33:27.902Z,2.80
2019-03-22T05:35:56.240Z,2.80
2019-03-22T05:38:24.626Z,2.80
2019-03-22T05:40:52.903Z,2.80
2019-03-22T05:43:21.176Z,2.80
2019-03-22T05:45:49.426Z,2.80
2019-03-22T05:48:17.721Z,2.80
2019-03-22T05:50:46.016Z,2.90
2019-03-22T05:53:14.296Z,2.90
2019-03-22T05:55:42.581Z,2.90
2019-03-22T05:58:10.942Z,2.90
2019-03-22T06:00:39.221Z,3.00
2019-03-22T06:03:07.531Z,3.00
2019-03-22T06:05:35.806Z,3.10
2019-03-22T06:08:04.146Z,3.20
2019-03-22T06:10:32.517Z,3.20
2019-03-22T06:13:00.776Z,3.30
2019-03-22T06:15:29.060Z,3.30
2019-03-22T06:17:57.326Z,3.40
2019-03-22T06:20:25.675Z,3.40
2019-03-22T06:22:53.939Z,3.40
2019-03-22T06:25:22.211Z,3.40
2019-03-22T06:27:50.565Z,3.40
2019-03-22T06:30:18.866Z,3.50
2019-03-22T06:32:47.150Z,3.50
2019-03-22T06:35:15.429Z,3.50
2019-03-22T06:37:43.761Z,3.60
2019-03-22T06:40:12.049Z,3.70
2019-03-22T06:42:40.355Z,3.80
2019-03-22T06:45:09.209Z,3.90
2019-03-22T06:47:37.486Z,4.00
2019-03-22T06:50:07.418Z,4.00
2019-03-22T06:52:35.680Z,4.20
2019-03-22T06:55:06.401Z,4.20
2019-03-22T06:57:34.646Z,4.30
2019-03-22T07:00:06.866Z,4.40
2019-03-22T07:02:34.843Z,4.50
2019-03-22T07:05:03.375Z,4.50
2019-03-22T07:07:31.756Z,4.60
2019-03-22T07:10:00.064Z,4.70
2019-03-22T07:12:28.350Z,4.80
2019-03-22T07:14:56.647Z,4.90
2019-03-22T07:17:25.004Z,5.00
2019-03-22T07:19:53.338Z,5.20
2019-03-22T07:22:21.624Z,5.30
2019-03-22T07:24:49.895Z,5.40
2019-03-22T07:27:18.233Z,5.50
2019-03-22T07:29:46.514Z,5.70
2019-03-22T07:32:14.862Z,5.80
2019-03-22T07:34:43.153Z,6.00
2019-03-22T07:37:11.496Z,6.10
2019-03-22T07:39:39.774Z,6.20
2019-03-22T07:42:08.074Z,6.30
2019-03-22T07:44:36.424Z,6.40
2019-03-22T07:47:04.789Z,6.60
2019-03-22T07:49:33.320Z,6.70
2019-03-22T07:52:01.760Z,6.90
2019-03-22T07:54:30.091Z,7.00
2019-03-22T07:56:58.395Z,7.10
2019-03-22T07:59:26.680Z,7.10
2019-03-22T08:01:55.181Z,7.30
2019-03-22T08:04:23.482Z,7.40
2019-03-22T08:06:51.753Z,7.50
2019-03-22T08:09:20.065Z,7.60
2019-03-22T08:11:48.414Z,7.70
2019-03-22T08:14:16.742Z,7.80
2019-03-22T08:16:45.003Z,8.10
2019-03-22T08:19:13.446Z,8.10
2019-03-22T08:21:41.749Z,8.20
2019-03-22T08:24:10.086Z,8.40
2019-03-22T08:26:38.378Z,8.50
2019-03-22T08:29:06.726Z,8.70
2019-03-22T08:31:35.081Z,8.80
2019-03-22T08:34:03.400Z,8.90
2019-03-22T08:36:31.739Z,9.10
2019-03-22T08:39:00.183Z,9.20
2019-03-22T08:41:28.519Z,9.40
2019-03-22T08:43:56.879Z,9.50
2019-03-22T08:46:25.213Z,9.70
2019-03-22T08:48:53.493Z,9.90
2019-03-22T08:51:21.795Z,10.10
2019-03-22T08:53:55.163Z,10.30
2019-03-22T08:56:20.167Z,10.50
2019-03-22T08:58:48.502Z,10.70
2019-03-22T09:01:16.856Z,10.80
2019-03-22T09:03:45.175Z,11.00
2019-03-22T09:06:13.509Z,11.10
2019-03-22T09:08:41.828Z,11.30
2019-03-22T09:11:10.147Z,11.50
2019-03-22T09:13:38.530Z,11.70
2019-03-22T09:16:06.892Z,12.00
2019-03-22T09:18:35.185Z,12.10
2019-03-22T09:21:03.544Z,12.30
2019-03-22T09:23:31.825Z,12.60
2019-03-22T09:26:00.205Z,12.90
2019-03-22T09:28:28.558Z,13.10
2019-03-22T09:31:09.399Z,13.40
2019-03-22T09:33:26.972Z,13.80
2019-03-22T09:35:55.346Z,14.20
2019-03-22T09:38:23.681Z,13.50
2019-03-22T09:40:52.006Z,15.00
2019-03-22T09:43:20.319Z,15.40
2019-03-22T09:45:48.679Z,15.90
2019-03-22T09:48:17.033Z,16.40
2019-03-22T09:50:45.412Z,16.70
2019-03-22T09:53:13.803Z,17.10
2019-03-22T09:55:42.090Z,17.40
2019-03-22T09:58:10.518Z,17.90
2019-03-22T10:00:38.767Z,18.30
2019-03-22T10:03:07.239Z,18.60
2019-03-22T10:05:35.512Z,19.10
2019-03-22T10:08:03.934Z,19.60
2019-03-22T10:10:32.186Z,19.70
2019-03-22T10:13:00.475Z,20.00
2019-03-22T10:15:28.799Z,20.40
2019-03-22T10:17:57.142Z,20.70
2019-03-22T10:20:25.483Z,21.10
2019-03-22T10:22:53.903Z,21.40
2019-03-22T10:25:22.165Z,21.50
2019-03-22T10:27:50.507Z,21.80
2019-03-22T10:30:18.865Z,22.10
2019-03-22T10:32:47.316Z,22.30
2019-03-22T10:35:25.483Z,22.70
2019-03-22T10:37:45.616Z,23.10
2019-03-22T10:40:13.898Z,23.40
2019-03-22T10:42:42.171Z,23.20
2019-03-22T10:45:10.494Z,23.20
2019-03-22T10:47:38.799Z,23.50
2019-03-22T10:50:08.142Z,23.70
2019-03-22T10:52:36.614Z,23.80
2019-03-22T10:55:23.439Z,24.10
2019-03-22T10:57:40.030Z,24.10
2019-03-22T11:00:09.513Z,24.10
2019-03-22T11:02:37.834Z,24.20
2019-03-22T11:05:06.669Z,24.30
2019-03-22T11:07:35.086Z,24.40
2019-03-22T11:10:06.320Z,24.70
2019-03-22T11:12:34.631Z,24.80
2019-03-22T11:15:02.927Z,25.00
2019-03-22T11:17:31.203Z,25.70
2019-03-22T11:19:59.478Z,25.70
2019-03-22T11:22:27.723Z,25.70
2019-03-22T11:24:56.014Z,25.60
2019-03-22T11:27:24.300Z,26.00
2019-03-22T11:29:52.629Z,26.10
2019-03-22T11:32:20.941Z,25.70
2019-03-22T11:34:49.210Z,25.50
2019-03-22T11:37:17.520Z,25.40
2019-03-22T11:39:45.819Z,25.50
2019-03-22T11:42:14.126Z,25.50
2019-03-22T11:44:42.455Z,26.00
2019-03-22T11:47:10.732Z,25.90
2019-03-22T11:49:38.995Z,26.50
2019-03-22T11:52:07.280Z,26.60
2019-03-22T11:54:35.544Z,26.30
2019-03-22T11:57:03.989Z,27.30
2019-03-22T11:59:32.253Z,27.60
2019-03-22T12:02:00.525Z,27.90
2019-03-22T12:04:28.854Z,27.50
2019-03-22T12:06:57.158Z,27.50
2019-03-22T12:09:25.421Z,27.60
2019-03-22T12:11:53.709Z,27.40
2019-03-22T12:14:21.985Z,27.30
2019-03-22T12:16:50.265Z,28.00
2019-03-22T12:19:18.534Z,28.40
2019-03-22T12:21:46.816Z,28.20
2019-03-22T12:24:15.105Z,28.20
2019-03-22T12:26:43.465Z,28.00
2019-03-22T12:29:11.736Z,28.20
2019-03-22T12:31:40.036Z,28.50
2019-03-22T12:34:08.325Z,28.80
2019-03-22T12:36:36.618Z,28.60
2019-03-22T12:39:06.991Z,28.70
2019-03-22T12:41:35.329Z,29.20
2019-03-22T12:44:03.585Z,29.60
2019-03-22T12:46:31.870Z,29.10
2019-03-22T12:49:00.124Z,29.60
2019-03-22T12:51:28.415Z,29.70
2019-03-22T12:53:56.680Z,29.30
2019-03-22T12:56:24.923Z,29.40
2019-03-22T12:58:53.254Z,30.00
2019-03-22T13:01:21.660Z,29.80
2019-03-22T13:03:50.021Z,29.60
2019-03-22T13:06:18.290Z,30.10
2019-03-22T13:08:46.579Z,30.20
2019-03-22T13:11:14.865Z,30.40
2019-03-22T13:13:43.160Z,30.60
2019-03-22T13:16:11.435Z,30.20
2019-03-22T13:18:49.623Z,30.20
2019-03-22T13:21:09.786Z,30.70
2019-03-22T13:23:38.069Z,30.40
2019-03-22T13:26:06.354Z,30.40
2019-03-22T13:28:34.678Z,30.90
2019-03-22T13:31:03.010Z,31.30
2019-03-22T13:33:31.315Z,30.90
2019-03-22T13:35:59.676Z,31.10
2019-03-22T13:38:28.064Z,31.40
2019-03-22T13:40:56.388Z,31.00
2019-03-22T13:43:24.661Z,30.90
2019-03-22T13:45:53.086Z,30.90
2019-03-22T13:48:21.349Z,30.70
2019-03-22T13:50:49.725Z,30.90
2019-03-22T13:53:18.003Z,31.20
2019-03-22T13:55:46.305Z,30.40
2019-03-22T13:58:14.680Z,30.50
2019-03-22T14:00:43.005Z,30.50
2019-03-22T14:03:11.337Z,30.40
2019-03-22T14:05:39.630Z,31.60
2019-03-22T14:08:07.906Z,31.30
2019-03-22T14:10:36.563Z,31.20
2019-03-22T14:13:06.075Z,31.30
2019-03-22T14:15:34.397Z,31.30
2019-03-22T14:18:02.750Z,31.70
2019-03-22T14:20:31.028Z,31.40
2019-03-22T14:22:59.315Z,31.90
2019-03-22T14:25:27.678Z,31.90
2019-03-22T14:27:56.033Z,31.70
2019-03-22T14:30:24.309Z,31.70
2019-03-22T14:32:52.576Z,31.60
2019-03-22T14:35:20.853Z,31.20
2019-03-22T14:37:49.134Z,30.80
2019-03-22T14:40:17.420Z,30.80
2019-03-22T14:42:45.678Z,31.00
2019-03-22T14:45:13.994Z,31.00
2019-03-22T14:47:42.280Z,31.10
2019-03-22T14:50:10.667Z,30.80
2019-03-22T14:52:38.965Z,30.70
2019-03-22T14:55:07.216Z,31.20
2019-03-22T14:57:35.524Z,31.50
2019-03-22T15:00:05.488Z,31.40
2019-03-22T15:02:33.790Z,31.30
2019-03-22T15:05:02.055Z,31.30
2019-03-22T15:07:30.345Z,31.40
2019-03-22T15:09:58.606Z,31.10
2019-03-22T15:12:26.988Z,31.20
2019-03-22T15:15:01.357Z,31.30
2019-03-22T15:17:47.455Z,31.50
2019-03-22T15:20:26.079Z,30.90
2019-03-22T15:23:05.095Z,31.00
2019-03-22T15:25:53.090Z,31.30
2019-03-22T15:28:34.852Z,31.70
2019-03-22T15:31:20.915Z,31.40
2019-03-22T15:33:56.801Z,31.30
2019-03-22T15:36:26.734Z,30.60
2019-03-22T15:39:08.798Z,30.90
2019-03-22T15:41:37.265Z,31.10
2019-03-22T15:44:05.616Z,31.50
2019-03-22T15:46:33.923Z,31.50
2019-03-22T15:49:02.275Z,31.40
2019-03-22T15:51:30.544Z,31.40
2019-03-22T15:53:58.918Z,31.40
2019-03-22T15:56:27.288Z,31.30
2019-03-22T15:58:55.623Z,31.20
2019-03-22T16:01:23.894Z,31.00
2019-03-22T16:03:52.175Z,30.80
2019-03-22T16:06:20.460Z,31.00
2019-03-22T16:08:48.765Z,30.90
2019-03-22T16:11:17.090Z,30.90
2019-03-22T16:13:45.444Z,30.40
2019-03-22T16:16:13.825Z,30.40
2019-03-22T16:18:42.145Z,30.60
2019-03-22T16:21:10.402Z,30.20
2019-03-22T16:23:38.793Z,30.10
2019-03-22T16:26:07.128Z,29.60
2019-03-22T16:28:35.393Z,28.90
2019-03-22T16:31:03.694Z,27.90
2019-03-22T16:33:33.211Z,27.10
2019-03-22T16:36:01.980Z,26.10
2019-03-22T16:38:30.324Z,25.20
2019-03-22T16:40:58.690Z,24.20
2019-03-22T16:43:26.950Z,23.70
2019-03-22T16:45:55.260Z,23.00
2019-03-22T16:48:23.543Z,22.40
2019-03-22T16:50:51.848Z,21.90
2019-03-22T16:53:20.105Z,21.50
2019-03-22T16:55:48.383Z,21.10
2019-03-22T16:58:16.639Z,20.80
2019-03-22T17:00:44.924Z,20.60
2019-03-22T17:03:13.208Z,20.30
2019-03-22T17:05:41.556Z,20.00
2019-03-22T17:08:09.820Z,19.80
2019-03-22T17:10:38.188Z,19.60
2019-03-22T17:13:06.436Z,19.40
2019-03-22T17:15:34.700Z,19.20
2019-03-22T17:18:02.996Z,19.00
2019-03-22T17:20:31.268Z,18.80
2019-03-22T17:22:59.581Z,18.60
2019-03-22T17:25:27.884Z,18.40
2019-03-22T17:27:56.189Z,18.20
2019-03-22T17:30:24.459Z,17.90
2019-03-22T17:32:52.765Z,17.70
2019-03-22T17:35:21.090Z,17.60
2019-03-22T17:37:49.644Z,17.40
2019-03-22T17:40:17.919Z,17.10
2019-03-22T17:42:46.219Z,16.90
2019-03-22T17:45:15.965Z,16.70
2019-03-22T17:47:44.279Z,16.60
2019-03-22T17:50:13.363Z,16.40
2019-03-22T17:52:41.648Z,16.20
2019-03-22T17:55:10.578Z,15.90
2019-03-22T17:57:38.870Z,15.80
2019-03-22T18:00:09.645Z,15.50
2019-03-22T18:02:37.926Z,15.30
2019-03-22T18:05:08.425Z,15.10
2019-03-22T18:07:36.876Z,14.90
2019-03-22T18:10:11.659Z,14.70
2019-03-22T18:12:39.940Z,14.50
2019-03-22T18:15:12.178Z,14.30
2019-03-22T18:17:40.413Z,14.10
2019-03-22T18:20:14.661Z,14.00
2019-03-22T18:22:42.934Z,13.80
2019-03-22T18:25:11.376Z,13.50
2019-03-22T18:27:39.715Z,13.40
2019-03-22T18:30:10.120Z,13.30
2019-03-22T18:32:38.418Z,13.10
2019-03-22T18:35:06.979Z,12.90
2019-03-22T18:37:35.469Z,12.80
2019-03-22T18:40:05.280Z,12.80
2019-03-22T18:42:33.731Z,12.60
2019-03-22T18:45:02.323Z,12.50
2019-03-22T18:47:30.649Z,12.50
2019-03-22T18:49:58.977Z,12.40
2019-03-22T18:52:27.260Z,12.20
2019-03-22T18:54:55.624Z,12.10
2019-03-22T18:57:23.925Z,12.00
2019-03-22T18:59:52.293Z,11.90
2019-03-22T19:02:20.648Z,11.80
2019-03-22T19:04:49.019Z,11.70
2019-03-22T19:07:17.400Z,11.60
2019-03-22T19:09:45.700Z,11.50
2019-03-22T19:12:14.011Z,11.40
2019-03-22T19:14:42.271Z,11.30
2019-03-22T19:17:10.560Z,11.30
2019-03-22T19:19:38.900Z,11.20
2019-03-22T19:22:07.204Z,11.00
2019-03-22T19:24:35.541Z,11.00
2019-03-22T19:27:03.949Z,10.90
2019-03-22T19:29:32.360Z,10.80
2019-03-22T19:32:00.664Z,10.80
2019-03-22T19:34:28.935Z,10.70
2019-03-22T19:36:57.255Z,10.60
2019-03-22T19:39:25.567Z,10.50
2019-03-22T19:41:53.983Z,10.40
2019-03-22T19:44:22.333Z,10.30
2019-03-22T19:46:50.630Z,10.20
2019-03-22T19:49:18.964Z,10.10
2019-03-22T19:51:47.354Z,10.00
2019-03-22T19:54:16.703Z,10.00
2019-03-22T19:56:44.977Z,10.00
2019-03-22T19:59:13.337Z,9.90
2019-03-22T20:01:41.630Z,9.80
2019-03-22T20:04:10.813Z,9.70
2019-03-22T20:06:39.191Z,9.60
2019-03-22T20:09:09.180Z,9.50
2019-03-22T20:11:37.508Z,9.50
2019-03-22T20:14:05.844Z,9.40
2019-03-22T20:16:34.135Z,9.30
2019-03-22T20:19:02.718Z,9.30
2019-03-22T20:21:31.042Z,9.20
2019-03-22T20:23:59.336Z,9.20
2019-03-22T20:26:27.586Z,9.10
2019-03-22T20:28:55.944Z,9.00
2019-03-22T20:31:24.231Z,9.00
2019-03-22T20:33:52.533Z,8.90
2019-03-22T20:36:20.934Z,8.80
2019-03-22T20:38:49.259Z,8.70
2019-03-22T20:41:17.620Z,8.70
2019-03-22T20:43:45.886Z,8.60
2019-03-22T20:46:14.200Z,8.60
2019-03-22T20:48:42.448Z,8.50
2019-03-22T20:51:10.769Z,8.40
2019-03-22T20:53:39.044Z,8.40
2019-03-22T20:56:07.343Z,8.30
2019-03-22T20:58:35.625Z,8.20
2019-03-22T21:01:04.055Z,8.10
2019-03-22T21:03:32.411Z,8.00
2019-03-22T21:06:00.870Z,8.00
2019-03-22T21:08:29.222Z,8.00
2019-03-22T21:10:57.645Z,8.00
2019-03-22T21:13:26.038Z,7.90
2019-03-22T21:15:54.332Z,7.80
2019-03-22T21:18:22.624Z,7.80
2019-03-22T21:20:50.884Z,7.70
2019-03-22T21:23:19.187Z,7.70
2019-03-22T21:25:47.461Z,7.70
2019-03-22T21:28:15.746Z,7.60
2019-03-22T21:30:44.054Z,7.60
2019-03-22T21:33:12.388Z,7.60
2019-03-22T21:35:40.703Z,7.50
2019-03-22T21:38:11.097Z,7.40
2019-03-22T21:40:38.974Z,7.40
2019-03-22T21:43:07.371Z,7.30
2019-03-22T21:45:35.663Z,7.30
2019-03-22T21:48:04.059Z,7.30
2019-03-22T21:50:32.377Z,7.20
2019-03-22T21:53:00.730Z,7.20
2019-03-22T21:55:28.985Z,7.10
2019-03-22T21:57:57.374Z,7.10
2019-03-22T22:00:25.733Z,7.00
2019-03-22T22:02:54.088Z,7.00
2019-03-22T22:05:22.394Z,6.90
2019-03-22T22:07:50.689Z,6.80
2019-03-22T22:10:19.012Z,6.80
2019-03-22T22:12:47.286Z,6.80
2019-03-22T22:15:15.578Z,6.70
2019-03-22T22:17:43.947Z,6.70
2019-03-22T22:20:12.276Z,6.60
2019-03-22T22:22:40.912Z,6.60
2019-03-22T22:25:09.899Z,6.50
2019-03-22T22:27:38.225Z,6.40
2019-03-22T22:30:09.782Z,6.40
2019-03-22T22:32:38.108Z,6.40
2019-03-22T22:35:07.731Z,6.30
2019-03-22T22:37:35.984Z,6.30
2019-03-22T22:40:08.957Z,6.30
2019-03-22T22:42:37.222Z,6.20
2019-03-22T22:45:07.557Z,6.20
2019-03-22T22:47:35.813Z,6.10
2019-03-22T22:50:05.539Z,6.10
2019-03-22T22:52:33.802Z,6.00
2019-03-22T22:55:02.200Z,5.90
2019-03-22T22:57:30.543Z,5.90
2019-03-22T22:59:58.858Z,5.90
2019-03-22T23:02:27.132Z,5.80
2019-03-22T23:04:55.486Z,5.80
2019-03-22T23:07:23.839Z,5.70
2019-03-22T23:09:52.134Z,5.70
2019-03-22T23:12:20.419Z,5.70
2019-03-22T23:14:48.697Z,5.60
2019-03-22T23:17:16.988Z,5.60
2019-03-22T23:19:45.274Z,5.60
2019-03-22T23:22:13.524Z,5.50
2019-03-22T23:24:42.810Z,5.50
2019-03-22T23:27:11.260Z,5.40
2019-03-22T23:29:39.550Z,5.40
2019-03-22T23:32:07.831Z,5.40
2019-03-22T23:34:36.102Z,5.40
2019-03-22T23:37:04.411Z,5.40
2019-03-22T23:39:32.731Z,5.30
2019-03-22T23:42:01.288Z,5.30
2019-03-22T23:44:29.643Z,5.30
2019-03-22T23:46:58.012Z,5.20
2019-03-22T23:49:26.364Z,5.20
2019-03-22T23:51:54.643Z,5.20
2019-03-22T23:54:22.912Z,5.10
2019-03-22T23:56:51.219Z,5.10
2019-03-22T23:59:19.473Z,5.10
