createdAt,value
2022-12-20T00:00:00.000Z,37.2
2022-12-20T00:15:00.000Z,34.12
2022-12-20T00:30:00.000Z,33.2
2022-12-20T00:45:00.000Z,33.16
2022-12-20T01:00:00.000Z,38.79
2022-12-20T01:15:00.000Z,44.98
2022-12-20T01:30:00.000Z,44.16
2022-12-20T01:45:00.000Z,44.41
2022-12-20T02:00:00.000Z,44.31
2022-12-20T02:15:00.000Z,42.76
2022-12-20T02:30:00.000Z,42.07
2022-12-20T02:45:00.000Z,42.42
2022-12-20T03:00:00.000Z,43.54
2022-12-20T03:15:00.000Z,43.44
2022-12-20T03:30:00.000Z,43.65
2022-12-20T03:45:00.000Z,43.42
2022-12-20T04:00:00.000Z,43.35
2022-12-20T04:15:00.000Z,48.69
2022-12-20T04:30:00.000Z,44.18
2022-12-20T04:45:00.000Z,44.19
2022-12-20T05:00:00.000Z,42.88
2022-12-20T05:15:00.000Z,40.25
2022-12-20T05:30:00.000Z,43.59
2022-12-20T05:45:00.000Z,40.75
2022-12-20T06:00:00.000Z,43.96
2022-12-20T06:15:00.000Z,45.84
2022-12-20T06:30:00.000Z,44.66
2022-12-20T06:45:00.000Z,44.33
2022-12-20T07:00:00.000Z,45.08
2022-12-20T07:15:00.000Z,45.4
2022-12-20T07:30:00.000Z,45.36
2022-12-20T07:45:00.000Z,46.34
2022-12-20T08:00:00.000Z,49.28
2022-12-20T08:15:00.000Z,46.53
2022-12-20T08:30:00.000Z,45.86
2022-12-20T08:45:00.000Z,44.11
2022-12-20T09:00:00.000Z,45.42
2022-12-20T09:15:00.000Z,46.21
2022-12-20T09:30:00.000Z,45.02
2022-12-20T09:45:00.000Z,44.98
2022-12-20T10:00:00.000Z,44.01
2022-12-20T10:15:00.000Z,43.31
2022-12-20T10:30:00.000Z,47.15
2022-12-20T10:45:00.000Z,45.87
2022-12-20T11:00:00.000Z,50.05
2022-12-20T11:15:00.000Z,46.6
2022-12-20T11:30:00.000Z,45.29
2022-12-20T11:45:00.000Z,45.84
2022-12-20T12:00:00.000Z,43.21
2022-12-20T12:15:00.000Z,47.08
2022-12-20T12:30:00.000Z,49.02
2022-12-20T12:45:00.000Z,47.21
2022-12-20T13:00:00.000Z,46.09
2022-12-20T13:15:00.000Z,46.66
2022-12-20T13:30:00.000Z,47.94
2022-12-20T13:45:00.000Z,48.59
2022-12-20T14:00:00.000Z,48.44
2022-12-20T14:15:00.000Z,48.78
2022-12-20T14:30:00.000Z,50.33
2022-12-20T14:45:00.000Z,50.28
2022-12-20T15:00:00.000Z,49.54
2022-12-20T15:15:00.000Z,50.86
2022-12-20T15:30:00.000Z,50.06
2022-12-20T15:45:00.000Z,51.34
2022-12-20T16:00:00.000Z,52.59
2022-12-20T16:15:00.000Z,54.73
2022-12-20T16:30:00.000Z,61.64
2022-12-20T16:45:00.000Z,57.55
2022-12-20T17:00:00.000Z,53
2022-12-20T17:15:00.000Z,55.4
2022-12-20T17:30:00.000Z,52.82
2022-12-20T17:45:00.000Z,51.98
2022-12-20T18:00:00.000Z,50.05
2022-12-20T18:15:00.000Z,48.48
2022-12-20T18:30:00.000Z,55.94
2022-12-20T18:45:00.000Z,61.16
2022-12-20T19:00:00.000Z,50.2
2022-12-20T19:15:00.000Z,52.01
2022-12-20T19:30:00.000Z,55.38
2022-12-20T19:45:00.000Z,56.47
2022-12-20T20:00:00.000Z,56.98
2022-12-20T20:15:00.000Z,55.67
2022-12-20T20:30:00.000Z,53.85
2022-12-20T20:45:00.000Z,53.25
2022-12-20T21:00:00.000Z,53.73
2022-12-20T21:15:00.000Z,53.28
2022-12-20T21:30:00.000Z,53.67
2022-12-20T21:45:00.000Z,52.74
2022-12-20T22:00:00.000Z,52.96
2022-12-20T22:15:00.000Z,53.67
2022-12-20T22:30:00.000Z,53.66
2022-12-20T22:45:00.000Z,53.6
2022-12-20T23:00:00.000Z,53.65
2022-12-20T23:15:00.000Z,53.65
2022-12-20T23:30:00.000Z,53.87
2022-12-20T23:45:00.000Z,52.87
