createdAt,value
2022-08-10T00:00:27.044Z,19.52
2022-08-10T00:03:11.533Z,19.51
2022-08-10T00:05:52.825Z,19.51
2022-08-10T00:08:27.882Z,19.55
2022-08-10T00:11:01.866Z,19.56
2022-08-10T00:13:37.560Z,19.58
2022-08-10T00:16:11.608Z,19.59
2022-08-10T00:18:45.335Z,19.61
2022-08-10T00:21:19.341Z,19.61
2022-08-10T00:23:52.933Z,19.63
2022-08-10T00:26:26.414Z,19.64
2022-08-10T00:29:20.781Z,19.64
2022-08-10T00:31:57.689Z,19.65
2022-08-10T00:34:33.681Z,19.65
2022-08-10T00:37:07.575Z,19.63
2022-08-10T00:39:41.336Z,19.63
2022-08-10T00:42:16.389Z,19.62
2022-08-10T00:44:51.565Z,19.63
2022-08-10T00:47:36.996Z,19.63
2022-08-10T00:50:12.955Z,19.64
2022-08-10T00:52:46.809Z,19.62
2022-08-10T00:55:20.655Z,19.62
2022-08-10T00:57:55.327Z,19.63
2022-08-10T01:00:32.451Z,19.65
2022-08-10T01:03:05.690Z,19.64
2022-08-10T01:05:51.746Z,19.63
2022-08-10T01:08:33.444Z,19.63
2022-08-10T01:12:39.594Z,19.61
2022-08-10T01:14:15.733Z,19.56
2022-08-10T01:16:55.436Z,19.54
2022-08-10T01:19:50.387Z,19.53
2022-08-10T01:22:39.575Z,19.53
2022-08-10T01:26:10.365Z,19.54
2022-08-10T01:28:53.056Z,19.54
2022-08-10T01:31:32.235Z,19.52
2022-08-10T01:34:12.048Z,19.49
2022-08-10T01:36:50.590Z,19.47
2022-08-10T01:39:30.371Z,19.43
2022-08-10T01:42:05.091Z,19.42
2022-08-10T01:44:43.904Z,19.45
2022-08-10T01:47:37.674Z,19.46
2022-08-10T01:50:19.828Z,19.44
2022-08-10T01:52:56.594Z,19.41
2022-08-10T01:55:30.884Z,19.41
2022-08-10T01:58:07.028Z,19.42
2022-08-10T02:00:42.336Z,19.37
2022-08-10T02:03:17.204Z,19.34
2022-08-10T02:05:55.851Z,19.32
2022-08-10T02:08:28.337Z,19.30
2022-08-10T02:11:03.331Z,19.28
2022-08-10T02:13:38.732Z,19.25
2022-08-10T02:16:15.359Z,19.23
2022-08-10T02:18:49.996Z,19.23
2022-08-10T02:21:25.652Z,19.22
2022-08-10T02:24:01.615Z,19.22
2022-08-10T02:26:36.617Z,19.20
2022-08-10T02:29:12.973Z,19.20
2022-08-10T02:31:47.814Z,19.20
2022-08-10T02:34:27.842Z,19.20
2022-08-10T02:37:10.976Z,19.16
2022-08-10T02:39:44.575Z,19.15
2022-08-10T02:45:22.694Z,19.12
2022-08-10T02:45:31.137Z,19.08
2022-08-10T02:48:14.803Z,19.07
2022-08-10T02:50:56.889Z,19.07
2022-08-10T02:53:55.420Z,19.08
2022-08-10T02:56:37.575Z,19.05
2022-08-10T02:59:17.554Z,19.01
2022-08-10T03:01:56.409Z,18.97
2022-08-10T03:04:55.441Z,18.95
2022-08-10T03:07:43.173Z,18.94
2022-08-10T03:10:21.568Z,18.93
2022-08-10T03:12:59.159Z,18.94
2022-08-10T03:15:34.977Z,18.96
2022-08-10T03:18:09.983Z,18.96
2022-08-10T03:20:46.481Z,18.98
2022-08-10T03:23:23.733Z,18.99
2022-08-10T03:26:00.426Z,18.97
2022-08-10T03:28:36.069Z,18.95
2022-08-10T03:31:10.655Z,18.93
2022-08-10T03:33:45.581Z,18.93
2022-08-10T03:36:40.242Z,18.90
2022-08-10T03:39:13.492Z,18.87
2022-08-10T03:41:53.556Z,18.86
2022-08-10T03:44:33.443Z,18.87
2022-08-10T03:47:15.951Z,18.88
2022-08-10T03:49:51.240Z,18.88
2022-08-10T03:52:28.289Z,18.88
2022-08-10T03:55:02.185Z,18.88
2022-08-10T03:57:49.606Z,18.88
2022-08-10T04:00:23.712Z,18.88
2022-08-10T04:02:58.353Z,18.91
2022-08-10T04:05:38.657Z,18.92
2022-08-10T04:08:13.132Z,18.91
2022-08-10T04:10:46.559Z,18.90
2022-08-10T04:13:20.221Z,18.87
2022-08-10T04:15:54.112Z,18.85
2022-08-10T04:18:27.373Z,18.88
2022-08-10T04:21:04.363Z,18.91
2022-08-10T04:23:43.176Z,18.95
2022-08-10T04:26:17.299Z,18.95
2022-08-10T04:28:51.027Z,18.98
2022-08-10T04:31:28.392Z,19.05
2022-08-10T04:34:08.715Z,19.11
2022-08-10T04:36:43.650Z,19.14
2022-08-10T04:39:17.638Z,19.17
2022-08-10T04:41:51.219Z,19.18
2022-08-10T04:44:24.759Z,19.19
2022-08-10T04:46:59.403Z,19.21
2022-08-10T04:49:55.344Z,19.25
2022-08-10T04:52:29.534Z,19.28
2022-08-10T04:55:03.216Z,19.31
2022-08-10T04:57:37.384Z,19.34
2022-08-10T05:00:18.067Z,19.43
2022-08-10T05:03:03.690Z,19.49
2022-08-10T05:05:37.185Z,19.53
2022-08-10T05:08:10.761Z,19.58
2022-08-10T05:10:44.177Z,19.69
2022-08-10T05:13:17.728Z,19.84
2022-08-10T05:15:52.396Z,19.98
2022-08-10T05:18:25.851Z,20.11
2022-08-10T05:20:58.860Z,20.41
2022-08-10T05:23:32.434Z,21.22
2022-08-10T05:26:06.169Z,22.17
2022-08-10T05:28:39.915Z,22.23
2022-08-10T05:31:14.688Z,22.05
2022-08-10T05:33:56.455Z,21.94
2022-08-10T05:36:30.190Z,22.00
2022-08-10T05:39:04.913Z,22.46
2022-08-10T05:41:42.883Z,22.91
2022-08-10T05:44:19.284Z,23.71
2022-08-10T05:46:52.935Z,24.53
2022-08-10T05:49:26.474Z,25.58
2022-08-10T05:52:00.176Z,25.78
2022-08-10T05:54:34.168Z,25.46
2022-08-10T05:57:08.311Z,25.10
2022-08-10T06:00:10.885Z,24.90
2022-08-10T06:02:49.094Z,24.91
2022-08-10T06:05:25.783Z,24.81
2022-08-10T06:08:05.745Z,24.61
2022-08-10T06:10:59.765Z,24.45
2022-08-10T06:13:59.714Z,24.90
2022-08-10T06:16:48.898Z,25.69
2022-08-10T06:19:22.549Z,25.88
2022-08-10T06:22:01.340Z,26.00
2022-08-10T06:25:04.651Z,26.00
2022-08-10T06:27:35.574Z,26.11
2022-08-10T06:30:20.588Z,26.52
2022-08-10T06:32:57.223Z,26.65
2022-08-10T06:35:34.007Z,26.71
2022-08-10T06:38:09.440Z,26.96
2022-08-10T06:40:48.892Z,27.54
2022-08-10T06:43:24.848Z,28.55
2022-08-10T06:46:08.759Z,28.87
2022-08-10T06:48:48.644Z,29.41
2022-08-10T06:51:26.320Z,29.65
2022-08-10T06:54:02.917Z,30.02
2022-08-10T06:56:50.900Z,30.67
2022-08-10T06:59:41.081Z,31.17
2022-08-10T07:02:28.418Z,31.34
2022-08-10T07:05:05.880Z,31.97
2022-08-10T07:07:42.543Z,32.49
2022-08-10T07:10:18.243Z,32.26
2022-08-10T07:12:54.609Z,31.74
2022-08-10T07:15:59.415Z,31.45
2022-08-10T07:18:24.611Z,31.01
2022-08-10T07:21:02.307Z,30.79
2022-08-10T07:23:57.350Z,30.89
2022-08-10T07:26:32.541Z,31.34
2022-08-10T07:29:08.064Z,31.73
2022-08-10T07:32:01.602Z,31.80
2022-08-10T07:34:37.528Z,31.45
2022-08-10T07:37:12.256Z,31.02
2022-08-10T07:40:03.908Z,30.65
2022-08-10T07:42:45.497Z,30.23
2022-08-10T07:45:20.140Z,29.91
2022-08-10T07:48:06.731Z,29.62
2022-08-10T07:50:44.416Z,29.41
2022-08-10T07:53:23.521Z,29.17
2022-08-10T07:56:03.554Z,28.79
2022-08-10T07:58:51.834Z,28.66
2022-08-10T08:01:33.825Z,28.65
2022-08-10T08:04:12.111Z,28.64
2022-08-10T08:06:47.200Z,28.52
2022-08-10T08:09:22.190Z,28.46
2022-08-10T08:11:56.325Z,28.47
2022-08-10T08:14:31.648Z,28.42
2022-08-10T08:17:05.607Z,28.23
2022-08-10T08:19:41.108Z,28.17
2022-08-10T08:24:06.419Z,28.27
2022-08-10T08:25:15.273Z,28.39
2022-08-10T08:27:54.075Z,28.52
2022-08-10T08:30:28.114Z,28.52
2022-08-10T08:33:03.026Z,28.43
2022-08-10T08:35:37.524Z,28.42
2022-08-10T08:38:30.289Z,28.72
2022-08-10T08:41:20.815Z,28.73
2022-08-10T08:44:05.167Z,28.52
2022-08-10T08:48:02.144Z,28.29
2022-08-10T08:50:13.581Z,28.03
2022-08-10T08:52:58.564Z,28.01
2022-08-10T08:56:00.753Z,28.09
2022-08-10T08:58:50.710Z,28.01
2022-08-10T09:01:41.304Z,28.04
2022-08-10T09:04:37.859Z,27.99
2022-08-10T09:08:02.082Z,28.07
2022-08-10T09:10:46.298Z,28.16
2022-08-10T09:13:29.838Z,28.03
2022-08-10T09:16:18.501Z,27.93
2022-08-10T09:19:00.258Z,27.84
2022-08-10T09:21:58.696Z,27.73
2022-08-10T09:24:51.589Z,27.58
2022-08-10T09:27:24.133Z,27.46
2022-08-10T09:30:02.439Z,27.49
2022-08-10T09:36:14.870Z,27.63
2022-08-10T09:36:20.492Z,28.02
2022-08-10T09:39:00.561Z,28.55
2022-08-10T09:41:47.349Z,28.58
2022-08-10T09:44:29.656Z,28.51
2022-08-10T09:47:15.782Z,28.47
2022-08-10T09:50:05.058Z,28.46
2022-08-10T09:52:59.204Z,28.37
2022-08-10T09:56:18.538Z,28.32
2022-08-10T09:58:45.145Z,28.18
2022-08-10T10:02:02.727Z,27.89
2022-08-10T10:04:27.705Z,28.00
2022-08-10T10:07:08.257Z,29.17
2022-08-10T10:09:54.066Z,30.38
2022-08-10T10:12:37.900Z,31.02
2022-08-10T10:15:25.324Z,31.23
2022-08-10T10:18:33.661Z,31.27
2022-08-10T10:21:09.196Z,31.30
2022-08-10T10:24:19.936Z,31.32
2022-08-10T10:26:52.438Z,31.67
2022-08-10T10:29:58.110Z,31.42
2022-08-10T10:32:47.024Z,31.24
2022-08-10T10:35:26.398Z,31.07
2022-08-10T10:38:01.919Z,30.64
2022-08-10T10:40:45.885Z,30.10
2022-08-10T10:43:46.586Z,29.67
2022-08-10T10:46:34.910Z,29.32
2022-08-10T10:49:20.910Z,29.01
2022-08-10T10:52:02.389Z,28.78
2022-08-10T10:54:46.580Z,28.52
2022-08-10T10:57:59.202Z,28.28
2022-08-10T11:00:26.706Z,27.98
2022-08-10T11:03:17.488Z,27.83
2022-08-10T11:05:56.921Z,27.79
2022-08-10T11:08:36.971Z,27.91
2022-08-10T11:11:59.889Z,28.03
2022-08-10T11:14:25.224Z,28.41
2022-08-10T11:17:07.283Z,28.85
2022-08-10T11:20:02.361Z,28.93
2022-08-10T11:22:42.599Z,29.00
2022-08-10T11:25:26.029Z,28.96
2022-08-10T11:28:10.404Z,28.89
2022-08-10T11:30:52.398Z,28.81
2022-08-10T11:34:03.858Z,28.88
2022-08-10T11:36:43.105Z,29.98
2022-08-10T11:39:23.292Z,30.33
2022-08-10T11:42:12.278Z,30.12
2022-08-10T11:44:52.878Z,29.79
2022-08-10T11:47:36.425Z,29.51
2022-08-10T11:50:18.121Z,29.34
2022-08-10T11:53:02.366Z,29.10
2022-08-10T11:55:37.742Z,28.81
2022-08-10T11:58:32.612Z,28.54
2022-08-10T12:01:09.496Z,28.20
2022-08-10T12:03:48.766Z,27.93
2022-08-10T12:06:45.464Z,27.75
2022-08-10T12:10:08.981Z,27.57
2022-08-10T12:12:15.034Z,27.39
2022-08-10T12:14:55.652Z,27.36
2022-08-10T12:17:35.812Z,27.56
2022-08-10T12:20:12.373Z,27.68
2022-08-10T12:22:55.914Z,27.77
2022-08-10T12:25:56.579Z,27.87
2022-08-10T12:28:49.833Z,27.92
2022-08-10T12:31:31.685Z,27.95
2022-08-10T12:34:20.653Z,27.99
2022-08-10T12:37:02.676Z,27.97
2022-08-10T12:39:45.815Z,27.99
2022-08-10T12:43:00.626Z,28.43
2022-08-10T12:45:28.906Z,28.73
2022-08-10T12:48:07.315Z,28.67
2022-08-10T12:50:45.221Z,28.67
2022-08-10T12:53:27.935Z,28.75
2022-08-10T12:56:02.372Z,28.80
2022-08-10T12:59:00.445Z,29.20
2022-08-10T13:02:09.727Z,29.30
2022-08-10T13:04:33.135Z,29.23
2022-08-10T13:07:09.295Z,28.93
2022-08-10T13:09:56.185Z,28.57
2022-08-10T13:12:40.296Z,28.27
2022-08-10T13:15:44.896Z,28.06
2022-08-10T13:18:19.496Z,27.87
2022-08-10T13:20:57.664Z,27.69
2022-08-10T13:23:35.579Z,27.54
2022-08-10T13:26:14.719Z,27.40
2022-08-10T13:28:49.924Z,27.24
2022-08-10T13:32:03.446Z,27.14
2022-08-10T13:34:42.809Z,27.00
2022-08-10T13:37:22.351Z,26.95
2022-08-10T13:40:00.760Z,26.96
2022-08-10T13:42:38.293Z,26.94
2022-08-10T13:45:16.078Z,26.97
2022-08-10T13:47:54.822Z,27.09
2022-08-10T13:50:33.310Z,27.26
2022-08-10T13:53:14.710Z,27.42
2022-08-10T13:55:56.526Z,27.61
2022-08-10T13:58:33.422Z,27.76
2022-08-10T14:01:13.527Z,27.81
2022-08-10T14:03:49.585Z,27.94
2022-08-10T14:06:29.561Z,28.10
2022-08-10T14:09:06.427Z,28.22
2022-08-10T14:11:42.568Z,28.27
2022-08-10T14:14:21.977Z,28.32
2022-08-10T14:17:00.391Z,28.39
2022-08-10T14:19:39.364Z,28.41
2022-08-10T14:22:34.270Z,28.31
2022-08-10T14:25:15.227Z,28.28
2022-08-10T14:28:02.116Z,28.15
2022-08-10T14:30:38.661Z,28.00
2022-08-10T14:33:14.938Z,27.87
2022-08-10T14:36:19.562Z,27.78
2022-08-10T14:38:49.126Z,27.68
2022-08-10T14:42:04.190Z,27.54
2022-08-10T14:44:26.658Z,27.43
2022-08-10T14:47:51.414Z,27.32
2022-08-10T14:50:00.570Z,27.23
2022-08-10T14:52:39.818Z,27.17
2022-08-10T14:55:20.150Z,27.04
2022-08-10T14:58:18.964Z,26.90
2022-08-10T15:00:49.299Z,26.76
2022-08-10T15:03:59.565Z,26.67
2022-08-10T15:06:30.307Z,26.66
2022-08-10T15:09:19.435Z,26.63
2022-08-10T15:12:15.571Z,26.60
2022-08-10T15:14:52.045Z,26.56
2022-08-10T15:17:35.021Z,26.53
2022-08-10T15:20:20.522Z,26.50
2022-08-10T15:22:56.672Z,26.44
2022-08-10T15:25:36.359Z,26.37
2022-08-10T15:28:13.598Z,26.40
2022-08-10T15:30:53.190Z,26.51
2022-08-10T15:34:02.606Z,26.60
2022-08-10T15:37:03.882Z,26.64
2022-08-10T15:40:21.396Z,26.63
2022-08-10T15:43:25.367Z,26.62
2022-08-10T15:46:08.125Z,26.60
2022-08-10T15:48:55.008Z,26.51
2022-08-10T15:51:54.123Z,26.45
2022-08-10T15:54:35.318Z,26.39
2022-08-10T15:57:14.818Z,26.35
2022-08-10T15:59:53.550Z,26.35
2022-08-10T16:02:34.179Z,26.35
2022-08-10T16:05:14.533Z,26.31
2022-08-10T16:07:52.539Z,26.26
2022-08-10T16:10:38.710Z,26.24
2022-08-10T16:13:59.555Z,26.23
2022-08-10T16:16:13.380Z,26.20
2022-08-10T16:18:49.595Z,26.12
2022-08-10T16:21:26.016Z,26.09
2022-08-10T16:24:15.670Z,26.04
2022-08-10T16:26:54.947Z,25.98
2022-08-10T16:29:27.899Z,25.94
2022-08-10T16:32:04.667Z,25.88
2022-08-10T16:34:40.318Z,25.81
2022-08-10T16:37:17.483Z,25.76
2022-08-10T16:40:01.112Z,25.72
2022-08-10T16:42:44.343Z,25.73
2022-08-10T16:45:23.807Z,25.71
2022-08-10T16:48:01.019Z,25.69
2022-08-10T16:50:42.116Z,25.67
2022-08-10T16:53:19.233Z,25.62
2022-08-10T16:55:56.630Z,25.59
2022-08-10T16:58:35.143Z,25.56
2022-08-10T17:01:08.965Z,25.52
2022-08-10T17:04:06.365Z,25.47
2022-08-10T17:06:44.525Z,25.41
2022-08-10T17:09:21.385Z,25.38
2022-08-10T17:11:57.008Z,25.36
2022-08-10T17:14:32.669Z,25.34
2022-08-10T17:17:14.615Z,25.34
2022-08-10T17:19:49.344Z,25.34
2022-08-10T17:22:24.987Z,25.33
2022-08-10T17:25:01.783Z,25.32
2022-08-10T17:28:03.969Z,25.29
2022-08-10T17:30:57.566Z,25.24
2022-08-10T17:33:33.168Z,25.21
2022-08-10T17:36:08.993Z,25.18
2022-08-10T17:38:48.423Z,25.14
2022-08-10T17:41:26.407Z,25.10
2022-08-10T17:44:04.773Z,25.04
2022-08-10T17:46:40.290Z,24.97
2022-08-10T17:49:16.227Z,24.88
2022-08-10T17:51:55.245Z,24.80
2022-08-10T17:54:38.527Z,24.73
2022-08-10T17:57:18.821Z,24.65
2022-08-10T17:59:55.369Z,24.61
2022-08-10T18:02:36.643Z,24.55
2022-08-10T18:05:13.289Z,24.47
2022-08-10T18:07:51.855Z,24.42
2022-08-10T18:10:27.127Z,24.34
2022-08-10T18:13:02.482Z,24.28
2022-08-10T18:15:39.515Z,24.21
2022-08-10T18:18:19.022Z,24.14
2022-08-10T18:21:02.769Z,24.06
2022-08-10T18:23:39.670Z,23.99
2022-08-10T18:26:15.774Z,23.95
2022-08-10T18:28:53.400Z,23.90
2022-08-10T18:31:29.547Z,23.86
2022-08-10T18:34:05.220Z,23.82
2022-08-10T18:36:42.480Z,23.76
2022-08-10T18:39:17.585Z,23.70
2022-08-10T18:42:00.639Z,23.63
2022-08-10T18:44:39.320Z,23.56
2022-08-10T18:47:14.535Z,23.50
2022-08-10T18:49:57.756Z,23.39
2022-08-10T18:52:32.079Z,23.29
2022-08-10T18:55:14.326Z,23.20
2022-08-10T18:57:57.862Z,23.09
2022-08-10T19:00:31.138Z,23.01
2022-08-10T19:03:06.616Z,22.96
2022-08-10T19:05:54.281Z,22.90
2022-08-10T19:08:36.853Z,22.83
2022-08-10T19:11:32.212Z,22.78
2022-08-10T19:14:08.669Z,22.69
2022-08-10T19:16:44.787Z,22.63
2022-08-10T19:19:27.829Z,22.58
2022-08-10T19:22:03.940Z,22.52
2022-08-10T19:24:45.346Z,22.43
2022-08-10T19:27:23.938Z,22.38
2022-08-10T19:30:12.137Z,22.33
2022-08-10T19:32:52.538Z,22.25
2022-08-10T19:35:30.799Z,22.20
2022-08-10T19:38:16.369Z,22.16
2022-08-10T19:40:53.441Z,22.12
2022-08-10T19:44:00.680Z,22.10
2022-08-10T19:46:28.393Z,22.04
2022-08-10T19:49:04.838Z,22.01
2022-08-10T19:51:44.308Z,21.98
2022-08-10T19:54:34.746Z,21.96
2022-08-10T19:57:09.340Z,21.92
2022-08-10T20:00:16.124Z,21.88
2022-08-10T20:02:52.786Z,21.84
2022-08-10T20:05:31.960Z,21.80
2022-08-10T20:08:07.184Z,21.75
2022-08-10T20:10:45.183Z,21.71
2022-08-10T20:13:23.221Z,21.66
2022-08-10T20:15:58.713Z,21.60
2022-08-10T20:18:32.790Z,21.55
2022-08-10T20:21:06.842Z,21.51
2022-08-10T20:23:55.127Z,21.49
2022-08-10T20:26:29.998Z,21.45
2022-08-10T20:29:09.457Z,21.40
2022-08-10T20:31:44.718Z,21.38
2022-08-10T20:34:22.684Z,21.38
2022-08-10T20:36:59.725Z,21.35
2022-08-10T20:39:39.483Z,21.29
2022-08-10T20:42:13.500Z,21.23
2022-08-10T20:44:54.022Z,21.18
2022-08-10T20:47:34.061Z,21.14
2022-08-10T20:50:13.191Z,21.10
2022-08-10T20:52:46.266Z,21.06
2022-08-10T20:55:18.858Z,21.06
2022-08-10T20:58:08.335Z,21.03
2022-08-10T21:00:49.158Z,21.01
2022-08-10T21:03:31.842Z,20.97
2022-08-10T21:06:41.703Z,20.96
2022-08-10T21:09:22.736Z,20.94
2022-08-10T21:12:06.213Z,20.91
2022-08-10T21:14:45.597Z,20.88
2022-08-10T21:17:37.333Z,20.84
2022-08-10T21:20:28.624Z,20.80
2022-08-10T21:23:05.859Z,20.75
2022-08-10T21:25:45.659Z,20.70
2022-08-10T21:28:37.461Z,20.70
2022-08-10T21:31:16.064Z,20.66
2022-08-10T21:34:02.277Z,20.61
2022-08-10T21:36:35.421Z,20.58
2022-08-10T21:39:11.625Z,20.57
2022-08-10T21:42:03.958Z,20.53
2022-08-10T21:45:08.815Z,20.49
2022-08-10T21:48:18.023Z,20.46
2022-08-10T21:51:16.305Z,20.44
2022-08-10T21:54:19.167Z,20.39
2022-08-10T21:57:12.991Z,20.36
2022-08-10T22:00:11.297Z,20.34
2022-08-10T22:06:24.349Z,20.33
2022-08-10T22:09:18.756Z,20.30
2022-08-10T22:12:31.128Z,20.26
2022-08-10T22:16:03.917Z,20.20
2022-08-10T22:18:39.981Z,20.17
2022-08-10T22:21:53.137Z,20.18
2022-08-10T22:24:52.009Z,20.18
2022-08-10T22:27:48.017Z,20.15
2022-08-10T22:30:38.756Z,20.13
2022-08-10T22:33:35.044Z,20.10
2022-08-10T22:36:36.907Z,20.07
2022-08-10T22:40:11.596Z,20.05
2022-08-10T22:42:59.486Z,20.04
2022-08-10T22:45:55.097Z,20.03
2022-08-10T22:48:44.365Z,20.02
2022-08-10T22:51:20.894Z,20.03
2022-08-10T22:54:30.211Z,20.00
2022-08-10T22:57:22.356Z,19.96
2022-08-10T22:59:54.258Z,19.96
2022-08-10T23:02:30.595Z,19.95
2022-08-10T23:05:08.762Z,19.89
2022-08-10T23:07:47.308Z,19.85
2022-08-10T23:10:22.440Z,19.83
2022-08-10T23:12:59.990Z,19.79
2022-08-10T23:15:51.771Z,19.77
2022-08-10T23:18:51.692Z,19.72
2022-08-10T23:21:26.418Z,19.69
2022-08-10T23:24:19.045Z,19.67
2022-08-10T23:26:54.296Z,19.62
2022-08-10T23:29:26.029Z,19.59
2022-08-10T23:32:12.186Z,19.58
2022-08-10T23:34:46.098Z,19.56
2022-08-10T23:37:39.102Z,19.54
2022-08-10T23:40:13.710Z,19.53
2022-08-10T23:42:47.544Z,19.51
2022-08-10T23:45:21.858Z,19.49
2022-08-10T23:47:55.508Z,19.48
2022-08-10T23:50:28.502Z,19.49
2022-08-10T23:53:01.428Z,19.50
2022-08-10T23:55:49.024Z,19.46
2022-08-10T23:58:31.667Z,19.46
