createdAt,value
2018-06-10T00:00:10.834Z,59.43
2018-06-10T00:01:11.307Z,59.60
2018-06-10T00:02:11.778Z,59.48
2018-06-10T00:03:12.250Z,59.48
2018-06-10T00:04:12.720Z,59.60
2018-06-10T00:05:13.196Z,59.51
2018-06-10T00:06:13.665Z,59.42
2018-06-10T00:07:14.133Z,59.50
2018-06-10T00:08:14.605Z,59.56
2018-06-10T00:09:15.082Z,59.90
2018-06-10T00:10:15.547Z,59.96
2018-06-10T00:11:16.019Z,60.22
2018-06-10T00:12:16.491Z,60.30
2018-06-10T00:13:16.961Z,60.48
2018-06-10T00:14:17.438Z,60.53
2018-06-10T00:15:17.906Z,60.47
2018-06-10T00:16:18.378Z,60.64
2018-06-10T00:17:18.849Z,60.87
2018-06-10T00:18:19.322Z,60.84
2018-06-10T00:19:19.794Z,60.95
2018-06-10T00:20:20.269Z,61.09
2018-06-10T00:21:20.740Z,61.12
2018-06-10T00:22:21.212Z,61.11
2018-06-10T00:23:21.686Z,61.14
2018-06-10T00:24:22.161Z,60.99
2018-06-10T00:25:22.635Z,61.14
2018-06-10T00:26:23.107Z,61.05
2018-06-10T00:27:23.580Z,61.16
2018-06-10T00:28:24.059Z,61.39
2018-06-10T00:29:24.529Z,60.84
2018-06-10T00:30:25.008Z,61.15
2018-06-10T00:31:25.479Z,61.10
2018-06-10T00:32:25.953Z,61.09
2018-06-10T00:33:26.430Z,61.00
2018-06-10T00:34:26.903Z,60.94
2018-06-10T00:35:27.380Z,61.00
2018-06-10T00:36:27.854Z,60.94
2018-06-10T00:37:28.333Z,60.93
2018-06-10T00:38:28.807Z,60.93
2018-06-10T00:39:29.279Z,60.84
2018-06-10T00:40:29.759Z,60.64
2018-06-10T00:41:30.228Z,60.95
2018-06-10T00:42:30.705Z,61.04
2018-06-10T00:43:31.183Z,61.04
2018-06-10T00:44:31.659Z,61.00
2018-06-10T00:45:32.130Z,61.00
2018-06-10T00:46:32.604Z,60.97
2018-06-10T00:47:33.079Z,60.77
2018-06-10T00:48:33.555Z,61.08
2018-06-10T00:49:34.028Z,60.99
2018-06-10T00:50:34.504Z,61.08
2018-06-10T00:51:34.980Z,61.19
2018-06-10T00:52:35.454Z,61.24
2018-06-10T00:53:35.926Z,61.24
2018-06-10T00:54:36.399Z,61.29
2018-06-10T00:55:36.874Z,61.32
2018-06-10T00:56:37.347Z,61.23
2018-06-10T00:57:37.819Z,61.29
2018-06-10T00:58:38.294Z,61.43
2018-06-10T00:59:38.767Z,61.28
2018-06-10T01:00:39.239Z,61.02
2018-06-10T01:01:39.715Z,61.51
2018-06-10T01:02:40.184Z,61.93
2018-06-10T01:03:40.658Z,61.85
2018-06-10T01:04:41.131Z,62.07
2018-06-10T01:05:41.602Z,62.13
2018-06-10T01:06:42.073Z,62.30
2018-06-10T01:07:42.546Z,62.55
2018-06-10T01:08:43.020Z,62.78
2018-06-10T01:09:43.492Z,62.98
2018-06-10T01:10:43.961Z,63.03
2018-06-10T01:11:44.433Z,63.03
2018-06-10T01:12:44.905Z,63.05
2018-06-10T01:13:45.374Z,63.11
2018-06-10T01:14:45.845Z,63.14
2018-06-10T01:15:46.316Z,63.08
2018-06-10T01:16:46.790Z,63.19
2018-06-10T01:17:47.259Z,63.19
2018-06-10T01:18:47.732Z,63.14
2018-06-10T01:19:48.204Z,63.30
2018-06-10T01:20:48.675Z,63.19
2018-06-10T01:21:49.146Z,63.47
2018-06-10T01:22:49.617Z,63.36
2018-06-10T01:23:50.089Z,63.33
2018-06-10T01:24:50.561Z,63.58
2018-06-10T01:25:51.033Z,63.49
2018-06-10T01:26:51.502Z,63.89
2018-06-10T01:27:51.975Z,63.71
2018-06-10T01:28:52.449Z,63.80
2018-06-10T01:29:52.921Z,63.94
2018-06-10T01:30:53.397Z,63.99
2018-06-10T01:31:53.866Z,64.08
2018-06-10T01:32:54.338Z,64.41
2018-06-10T01:33:54.860Z,64.05
2018-06-10T01:34:55.286Z,63.85
2018-06-10T01:35:55.758Z,63.99
2018-06-10T01:36:56.233Z,63.59
2018-06-10T01:37:56.704Z,63.22
2018-06-10T01:38:57.181Z,63.25
2018-06-10T01:39:57.653Z,63.45
2018-06-10T01:40:58.129Z,63.08
2018-06-10T01:41:58.603Z,62.93
2018-06-10T01:42:59.077Z,62.96
2018-06-10T01:43:59.552Z,62.70
2018-06-10T01:45:00.043Z,62.84
2018-06-10T01:46:00.502Z,62.81
2018-06-10T01:47:00.976Z,62.75
2018-06-10T01:48:01.453Z,62.72
2018-06-10T01:49:01.925Z,62.81
2018-06-10T01:50:02.401Z,62.81
2018-06-10T01:51:02.877Z,62.72
2018-06-10T01:52:03.357Z,62.86
2018-06-10T01:53:03.829Z,62.77
2018-06-10T01:54:04.302Z,62.88
2018-06-10T01:55:04.877Z,62.91
2018-06-10T01:56:05.253Z,62.96
2018-06-10T01:57:05.727Z,62.96
2018-06-10T01:58:06.200Z,63.10
2018-06-10T01:59:06.676Z,62.76
2018-06-10T02:00:07.150Z,62.84
2018-06-10T02:01:07.627Z,62.89
2018-06-10T02:02:08.098Z,62.66
2018-06-10T02:03:08.574Z,62.77
2018-06-10T02:04:09.050Z,63.03
2018-06-10T02:05:09.521Z,62.94
2018-06-10T02:06:09.993Z,62.65
2018-06-10T02:07:10.467Z,62.82
2018-06-10T02:08:10.942Z,62.85
2018-06-10T02:09:11.466Z,62.93
2018-06-10T02:10:11.892Z,63.01
2018-06-10T02:11:12.361Z,63.04
2018-06-10T02:12:13.036Z,62.95
2018-06-10T02:13:13.305Z,62.84
2018-06-10T02:14:13.828Z,62.75
2018-06-10T02:15:14.250Z,63.03
2018-06-10T02:16:14.723Z,62.92
2018-06-10T02:17:15.193Z,62.97
2018-06-10T02:18:15.666Z,63.05
2018-06-10T02:19:16.138Z,63.05
2018-06-10T02:20:16.608Z,63.02
2018-06-10T02:21:17.079Z,63.02
2018-06-10T02:22:17.549Z,62.93
2018-06-10T02:23:18.022Z,62.93
2018-06-10T02:24:18.492Z,63.04
2018-06-10T02:25:18.964Z,62.95
2018-06-10T02:26:19.436Z,62.87
2018-06-10T02:27:19.906Z,62.90
2018-06-10T02:28:20.379Z,62.75
2018-06-10T02:29:20.850Z,62.97
2018-06-10T02:30:21.319Z,62.71
2018-06-10T02:31:21.795Z,62.68
2018-06-10T02:32:22.264Z,62.99
2018-06-10T02:33:22.736Z,62.85
2018-06-10T02:34:23.215Z,63.04
2018-06-10T02:35:23.676Z,62.96
2018-06-10T02:36:24.150Z,63.33
2018-06-10T02:37:24.622Z,63.18
2018-06-10T02:38:25.093Z,63.44
2018-06-10T02:39:25.790Z,63.46
2018-06-10T02:40:26.037Z,63.57
2018-06-10T02:41:26.510Z,63.06
2018-06-10T02:42:26.986Z,63.04
2018-06-10T02:43:27.464Z,63.15
2018-06-10T02:44:27.931Z,63.31
2018-06-10T02:45:28.403Z,63.11
2018-06-10T02:46:28.873Z,62.97
2018-06-10T02:47:29.355Z,63.11
2018-06-10T02:48:29.823Z,63.14
2018-06-10T02:49:30.295Z,63.11
2018-06-10T02:50:30.770Z,63.08
2018-06-10T02:51:31.244Z,63.47
2018-06-10T02:52:31.723Z,63.42
2018-06-10T02:54:32.665Z,63.58
2018-06-10T02:55:33.141Z,63.81
2018-06-10T02:56:33.617Z,64.09
2018-06-10T02:57:34.094Z,64.06
2018-06-10T02:58:34.566Z,64.20
2018-06-10T02:59:35.042Z,64.17
2018-06-10T03:00:35.719Z,63.97
2018-06-10T03:01:35.992Z,64.08
2018-06-10T03:02:36.466Z,64.28
2018-06-10T03:03:36.943Z,64.44
2018-06-10T03:04:37.416Z,64.19
2018-06-10T03:05:37.892Z,64.24
2018-06-10T03:06:38.364Z,64.19
2018-06-10T03:07:38.841Z,64.52
2018-06-10T03:08:39.315Z,64.24
2018-06-10T03:09:39.789Z,64.13
2018-06-10T03:10:40.266Z,64.07
2018-06-10T03:11:40.737Z,64.35
2018-06-10T03:12:41.210Z,64.27
2018-06-10T03:13:41.684Z,63.98
2018-06-10T03:14:42.158Z,64.04
2018-06-10T03:15:42.631Z,64.09
2018-06-10T03:16:43.106Z,64.20
2018-06-10T03:17:43.579Z,64.48
2018-06-10T03:18:44.053Z,64.76
2018-06-10T03:19:44.528Z,64.74
2018-06-10T03:20:44.998Z,64.74
2018-06-10T03:21:45.467Z,65.23
2018-06-10T03:22:45.940Z,64.95
2018-06-10T03:23:46.413Z,65.40
2018-06-10T03:24:46.885Z,65.17
2018-06-10T03:25:47.357Z,65.31
2018-06-10T03:26:47.829Z,65.50
2018-06-10T03:27:48.302Z,65.14
2018-06-10T03:28:48.772Z,65.28
2018-06-10T03:29:49.295Z,64.78
2018-06-10T03:30:49.719Z,64.67
2018-06-10T03:31:50.186Z,64.67
2018-06-10T03:32:50.657Z,64.64
2018-06-10T03:33:51.127Z,64.66
2018-06-10T03:34:51.599Z,64.83
2018-06-10T03:35:52.069Z,64.80
2018-06-10T03:36:52.541Z,64.85
2018-06-10T03:37:53.015Z,64.85
2018-06-10T03:38:53.482Z,64.90
2018-06-10T03:39:53.954Z,64.77
2018-06-10T03:40:54.425Z,65.07
2018-06-10T03:41:54.898Z,64.87
2018-06-10T03:42:55.369Z,64.90
2018-06-10T03:43:55.843Z,64.90
2018-06-10T03:44:56.310Z,65.15
2018-06-10T03:45:56.784Z,64.98
2018-06-10T03:46:57.253Z,65.01
2018-06-10T03:47:57.725Z,64.90
2018-06-10T03:48:58.199Z,64.93
2018-06-10T03:49:58.670Z,65.09
2018-06-10T03:50:59.142Z,65.22
2018-06-10T03:51:59.615Z,65.22
2018-06-10T03:53:00.089Z,64.91
2018-06-10T03:54:00.562Z,65.05
2018-06-10T03:55:01.034Z,65.00
2018-06-10T03:56:01.506Z,64.94
2018-06-10T03:57:01.981Z,65.13
2018-06-10T03:58:02.453Z,65.02
2018-06-10T03:59:02.926Z,65.05
2018-06-10T04:00:03.401Z,64.93
2018-06-10T04:01:03.877Z,64.94
2018-06-10T04:02:04.354Z,64.91
2018-06-10T04:03:04.823Z,64.96
2018-06-10T04:04:05.298Z,65.02
2018-06-10T04:05:05.824Z,65.04
2018-06-10T04:06:06.247Z,65.12
2018-06-10T04:07:06.723Z,65.09
2018-06-10T04:08:07.200Z,65.06
2018-06-10T04:09:07.676Z,65.12
2018-06-10T04:10:08.147Z,65.15
2018-06-10T04:11:08.622Z,65.34
2018-06-10T04:12:09.096Z,65.14
2018-06-10T04:13:09.572Z,65.01
2018-06-10T04:14:10.047Z,65.15
2018-06-10T04:15:10.524Z,65.12
2018-06-10T04:16:10.996Z,65.23
2018-06-10T04:17:11.469Z,65.06
2018-06-10T04:18:11.944Z,65.04
2018-06-10T04:19:12.420Z,65.18
2018-06-10T04:20:12.894Z,65.15
2018-06-10T04:21:13.366Z,65.12
2018-06-10T04:22:13.841Z,65.01
2018-06-10T04:23:14.317Z,65.26
2018-06-10T04:24:14.787Z,65.37
2018-06-10T04:25:15.262Z,65.56
2018-06-10T04:26:15.738Z,65.14
2018-06-10T04:27:16.208Z,65.23
2018-06-10T04:28:16.680Z,65.25
2018-06-10T04:29:17.154Z,65.67
2018-06-10T04:30:17.627Z,65.36
2018-06-10T04:31:18.098Z,65.58
2018-06-10T04:32:18.574Z,65.50
2018-06-10T04:33:19.044Z,65.42
2018-06-10T04:34:19.516Z,65.50
2018-06-10T04:35:19.986Z,65.44
2018-06-10T04:36:20.458Z,65.46
2018-06-10T04:37:20.931Z,65.47
2018-06-10T04:38:21.402Z,65.39
2018-06-10T04:39:21.874Z,65.63
2018-06-10T04:40:22.346Z,65.44
2018-06-10T04:41:22.815Z,65.38
2018-06-10T04:42:23.286Z,65.58
2018-06-10T04:43:23.760Z,65.49
2018-06-10T04:44:24.229Z,65.46
2018-06-10T04:45:24.700Z,65.58
2018-06-10T04:46:25.172Z,65.65
2018-06-10T04:47:25.646Z,65.82
2018-06-10T04:48:26.113Z,65.77
2018-06-10T04:49:26.585Z,65.79
2018-06-10T04:50:27.056Z,65.74
2018-06-10T04:51:27.525Z,65.68
2018-06-10T04:52:28.000Z,65.74
2018-06-10T04:53:28.472Z,66.02
2018-06-10T04:54:28.943Z,66.20
2018-06-10T04:55:29.463Z,65.79
2018-06-10T04:56:29.889Z,65.85
2018-06-10T04:57:30.357Z,66.01
2018-06-10T04:58:30.832Z,66.12
2018-06-10T04:59:31.302Z,66.26
2018-06-10T05:00:31.774Z,66.12
2018-06-10T05:01:32.250Z,66.02
2018-06-10T05:02:32.719Z,66.13
2018-06-10T05:03:33.191Z,66.09
2018-06-10T05:04:33.665Z,66.12
2018-06-10T05:05:34.140Z,66.28
2018-06-10T05:06:34.613Z,66.28
2018-06-10T05:07:35.085Z,66.59
2018-06-10T05:08:35.562Z,66.64
2018-06-10T05:09:36.035Z,66.56
2018-06-10T05:10:36.508Z,66.53
2018-06-10T05:11:36.982Z,66.56
2018-06-10T05:12:37.455Z,66.53
2018-06-10T05:13:37.938Z,66.59
2018-06-10T05:14:38.406Z,66.81
2018-06-10T05:15:38.880Z,66.70
2018-06-10T05:16:39.354Z,66.64
2018-06-10T05:17:39.831Z,66.53
2018-06-10T05:18:40.307Z,66.73
2018-06-10T05:19:40.792Z,66.92
2018-06-10T05:20:41.254Z,66.89
2018-06-10T05:21:41.730Z,66.81
2018-06-10T05:22:42.207Z,66.67
2018-06-10T05:23:42.683Z,66.59
2018-06-10T05:24:43.157Z,66.62
2018-06-10T05:25:43.629Z,66.71
2018-06-10T05:26:44.108Z,66.65
2018-06-10T05:27:44.576Z,66.60
2018-06-10T05:28:45.053Z,66.62
2018-06-10T05:29:45.525Z,66.57
2018-06-10T05:30:46.002Z,66.58
2018-06-10T05:31:46.474Z,66.66
2018-06-10T05:32:46.948Z,66.55
2018-06-10T05:33:47.424Z,66.61
2018-06-10T05:34:47.897Z,66.62
2018-06-10T05:35:48.369Z,66.51
2018-06-10T05:37:49.314Z,66.46
2018-06-10T05:38:49.789Z,66.44
2018-06-10T05:39:50.263Z,66.30
2018-06-10T05:40:50.733Z,66.20
2018-06-10T05:41:51.207Z,66.12
2018-06-10T05:42:51.679Z,66.07
2018-06-10T05:43:52.152Z,66.10
2018-06-10T05:44:52.622Z,66.02
2018-06-10T05:45:53.094Z,66.00
2018-06-10T05:46:53.566Z,65.95
2018-06-10T05:47:54.041Z,65.93
2018-06-10T05:48:54.512Z,65.86
2018-06-10T05:49:54.986Z,65.86
2018-06-10T05:50:55.456Z,65.87
2018-06-10T05:51:55.929Z,65.80
2018-06-10T05:52:56.399Z,65.78
2018-06-10T05:53:56.870Z,65.78
2018-06-10T05:54:57.341Z,65.76
2018-06-10T05:55:57.813Z,65.74
2018-06-10T05:56:58.284Z,65.73
2018-06-10T05:57:58.755Z,65.65
2018-06-10T05:58:59.229Z,65.61
2018-06-10T05:59:59.701Z,65.56
2018-06-10T06:01:00.175Z,65.54
2018-06-10T06:02:00.645Z,65.39
2018-06-10T06:03:01.117Z,65.26
2018-06-10T06:04:01.589Z,65.15
2018-06-10T06:05:02.070Z,65.02
2018-06-10T06:06:02.536Z,64.92
2018-06-10T06:07:03.009Z,64.82
2018-06-10T06:08:03.480Z,64.72
2018-06-10T06:09:03.953Z,64.70
2018-06-10T06:10:04.428Z,64.43
2018-06-10T06:11:04.904Z,64.27
2018-06-10T06:12:05.380Z,64.08
2018-06-10T06:13:05.849Z,63.98
2018-06-10T06:14:06.326Z,63.82
2018-06-10T06:15:06.801Z,63.64
2018-06-10T06:16:07.272Z,63.59
2018-06-10T06:17:07.749Z,63.43
2018-06-10T06:18:08.223Z,63.33
2018-06-10T06:19:08.702Z,63.20
2018-06-10T06:20:09.174Z,63.18
2018-06-10T06:21:09.651Z,63.01
2018-06-10T06:22:10.127Z,62.77
2018-06-10T06:23:10.605Z,62.69
2018-06-10T06:24:11.077Z,62.53
2018-06-10T06:25:11.555Z,62.51
2018-06-10T06:26:12.074Z,62.41
2018-06-10T06:27:12.509Z,62.22
2018-06-10T06:28:12.983Z,62.08
2018-06-10T06:29:13.462Z,61.92
2018-06-10T06:30:13.936Z,61.81
2018-06-10T06:31:14.462Z,61.68
2018-06-10T06:32:14.885Z,61.60
2018-06-10T06:33:15.383Z,61.41
2018-06-10T06:34:15.841Z,61.27
2018-06-10T06:35:16.315Z,61.19
2018-06-10T06:36:16.789Z,61.12
2018-06-10T06:37:17.265Z,61.04
2018-06-10T06:38:17.743Z,60.90
2018-06-10T06:39:18.219Z,60.71
2018-06-10T06:40:18.690Z,60.60
2018-06-10T06:41:19.168Z,60.58
2018-06-10T06:42:19.640Z,60.47
2018-06-10T06:43:20.119Z,60.42
2018-06-10T06:44:20.590Z,60.35
2018-06-10T06:45:21.065Z,60.18
2018-06-10T06:46:21.542Z,60.16
2018-06-10T06:47:22.017Z,60.14
2018-06-10T06:48:22.490Z,60.06
2018-06-10T06:49:22.964Z,60.04
2018-06-10T06:50:23.439Z,59.81
2018-06-10T06:51:23.913Z,59.77
2018-06-10T06:52:24.388Z,59.68
2018-06-10T06:53:24.862Z,59.60
2018-06-10T06:54:25.334Z,59.46
2018-06-10T06:55:25.808Z,59.35
2018-06-10T06:56:26.283Z,59.21
2018-06-10T06:57:26.756Z,59.10
2018-06-10T06:58:27.229Z,58.93
2018-06-10T06:59:27.704Z,58.82
2018-06-10T07:00:28.175Z,58.71
2018-06-10T07:01:28.647Z,58.60
2018-06-10T07:02:29.122Z,58.51
2018-06-10T07:03:29.596Z,58.46
2018-06-10T07:04:30.067Z,58.40
2018-06-10T07:05:30.539Z,58.26
2018-06-10T07:06:31.012Z,58.18
2018-06-10T07:07:31.510Z,58.09
2018-06-10T07:08:31.959Z,58.04
2018-06-10T07:09:32.430Z,58.01
2018-06-10T07:10:32.901Z,57.93
2018-06-10T07:11:33.374Z,57.90
2018-06-10T07:12:33.846Z,57.91
2018-06-10T07:13:34.317Z,57.73
2018-06-10T07:14:34.792Z,57.71
2018-06-10T07:15:35.263Z,57.59
2018-06-10T07:16:35.737Z,57.56
2018-06-10T07:17:36.205Z,57.51
2018-06-10T07:18:36.676Z,57.51
2018-06-10T07:19:37.150Z,57.45
2018-06-10T07:20:37.622Z,57.42
2018-06-10T07:21:38.096Z,57.40
2018-06-10T07:22:38.565Z,57.40
2018-06-10T07:23:39.054Z,57.31
2018-06-10T07:24:39.513Z,57.37
2018-06-10T07:25:39.980Z,57.34
2018-06-10T07:26:40.454Z,57.35
2018-06-10T07:27:40.927Z,57.26
2018-06-10T07:28:41.398Z,57.29
2018-06-10T07:29:41.870Z,57.29
2018-06-10T07:30:42.350Z,57.29
2018-06-10T07:31:42.818Z,57.30
2018-06-10T07:32:43.289Z,57.30
2018-06-10T07:33:43.763Z,57.30
2018-06-10T07:34:44.244Z,57.27
2018-06-10T07:35:44.712Z,57.30
2018-06-10T07:36:45.189Z,57.33
2018-06-10T07:37:45.663Z,57.30
2018-06-10T07:38:46.137Z,57.27
2018-06-10T07:39:46.610Z,57.21
2018-06-10T07:40:47.086Z,57.27
2018-06-10T07:41:47.612Z,57.28
2018-06-10T07:42:48.037Z,57.28
2018-06-10T07:44:48.991Z,57.31
2018-06-10T07:45:49.465Z,57.37
2018-06-10T07:46:49.940Z,57.37
2018-06-10T07:47:50.416Z,57.37
2018-06-10T07:48:50.892Z,57.40
2018-06-10T07:49:51.368Z,57.37
2018-06-10T07:50:51.844Z,57.37
2018-06-10T07:51:52.322Z,57.38
2018-06-10T07:52:52.797Z,57.41
2018-06-10T07:53:53.273Z,57.50
2018-06-10T07:54:53.749Z,57.47
2018-06-10T07:55:54.231Z,57.47
2018-06-10T07:56:54.702Z,57.53
2018-06-10T07:57:55.177Z,57.60
2018-06-10T07:58:55.653Z,57.63
2018-06-10T07:59:56.129Z,57.55
2018-06-10T08:00:56.605Z,57.52
2018-06-10T08:01:57.080Z,57.49
2018-06-10T08:02:57.557Z,57.50
2018-06-10T08:03:58.034Z,57.53
2018-06-10T08:04:58.506Z,57.51
2018-06-10T08:05:58.986Z,57.57
2018-06-10T08:06:59.508Z,57.58
2018-06-10T08:07:59.933Z,57.55
2018-06-10T08:09:00.411Z,57.59
2018-06-10T08:10:00.884Z,57.50
2018-06-10T08:11:01.360Z,57.45
2018-06-10T08:12:01.958Z,57.42
2018-06-10T08:13:02.310Z,57.37
2018-06-10T08:14:02.784Z,57.34
2018-06-10T08:15:03.259Z,57.29
2018-06-10T08:16:03.734Z,57.26
2018-06-10T08:17:04.206Z,57.15
2018-06-10T08:18:04.681Z,57.03
2018-06-10T08:19:05.155Z,57.04
2018-06-10T08:20:05.631Z,56.93
2018-06-10T08:21:06.103Z,56.90
2018-06-10T08:22:06.579Z,56.88
2018-06-10T08:23:07.055Z,56.91
2018-06-10T08:24:07.526Z,56.89
2018-06-10T08:25:07.999Z,56.81
2018-06-10T08:26:08.473Z,56.78
2018-06-10T08:27:08.948Z,56.70
2018-06-10T08:28:09.423Z,56.61
2018-06-10T08:29:09.897Z,55.92
2018-06-10T08:30:10.370Z,55.72
2018-06-10T08:31:10.845Z,56.18
2018-06-10T08:32:11.319Z,55.94
2018-06-10T08:33:11.789Z,55.92
2018-06-10T08:34:12.268Z,55.80
2018-06-10T08:35:12.735Z,55.81
2018-06-10T08:36:13.210Z,55.81
2018-06-10T08:37:13.685Z,55.85
2018-06-10T08:38:14.155Z,55.73
2018-06-10T08:39:14.629Z,55.65
2018-06-10T08:40:15.102Z,55.59
2018-06-10T08:41:15.575Z,55.57
2018-06-10T08:42:16.047Z,55.48
2018-06-10T08:43:16.520Z,55.39
2018-06-10T08:44:16.994Z,55.34
2018-06-10T08:45:17.466Z,55.19
2018-06-10T08:46:17.937Z,55.19
2018-06-10T08:47:18.411Z,55.35
2018-06-10T08:48:18.883Z,55.17
2018-06-10T08:49:19.355Z,55.14
2018-06-10T08:50:19.833Z,55.24
2018-06-10T08:51:20.302Z,55.06
2018-06-10T08:52:20.774Z,55.04
2018-06-10T08:53:21.245Z,54.92
2018-06-10T08:54:21.718Z,54.89
2018-06-10T08:55:22.197Z,54.59
2018-06-10T08:56:22.664Z,54.87
2018-06-10T08:57:23.135Z,54.81
2018-06-10T08:58:23.607Z,54.45
2018-06-10T08:59:24.084Z,54.64
2018-06-10T09:00:24.554Z,54.73
2018-06-10T09:01:25.026Z,54.37
2018-06-10T09:02:25.497Z,54.78
2018-06-10T09:03:25.972Z,54.75
2018-06-10T09:04:26.444Z,54.42
2018-06-10T09:05:26.913Z,54.39
2018-06-10T09:06:27.391Z,54.34
2018-06-10T09:07:27.859Z,54.01
2018-06-10T09:08:28.332Z,54.20
2018-06-10T09:09:28.805Z,54.21
2018-06-10T09:10:29.276Z,54.06
2018-06-10T09:11:29.749Z,53.98
2018-06-10T09:12:30.221Z,53.93
2018-06-10T09:13:30.694Z,53.72
2018-06-10T09:14:31.165Z,53.76
2018-06-10T09:15:31.639Z,53.61
2018-06-10T09:16:32.112Z,53.50
2018-06-10T09:17:32.582Z,53.44
2018-06-10T09:18:33.053Z,53.36
2018-06-10T09:19:33.533Z,53.34
2018-06-10T09:20:33.999Z,53.22
2018-06-10T09:21:34.470Z,53.14
2018-06-10T09:22:34.942Z,52.86
2018-06-10T09:23:35.415Z,53.03
2018-06-10T09:24:35.886Z,52.63
2018-06-10T09:25:36.359Z,52.79
2018-06-10T09:26:36.829Z,52.58
2018-06-10T09:27:37.307Z,52.56
2018-06-10T09:28:37.776Z,52.47
2018-06-10T09:29:38.247Z,52.45
2018-06-10T09:30:38.721Z,52.36
2018-06-10T09:31:39.191Z,52.21
2018-06-10T09:32:39.664Z,52.09
2018-06-10T09:33:40.134Z,52.13
2018-06-10T09:34:40.608Z,52.10
2018-06-10T09:35:41.085Z,52.04
2018-06-10T09:36:41.553Z,52.05
2018-06-10T09:37:42.023Z,52.05
2018-06-10T09:38:42.496Z,52.06
2018-06-10T09:39:42.970Z,52.06
2018-06-10T09:40:43.442Z,52.12
2018-06-10T09:41:43.915Z,52.22
2018-06-10T09:42:44.387Z,52.22
2018-06-10T09:43:44.859Z,52.19
2018-06-10T09:44:45.332Z,52.16
2018-06-10T09:45:45.803Z,52.16
2018-06-10T09:46:46.274Z,52.41
2018-06-10T09:47:46.749Z,52.38
2018-06-10T09:48:47.220Z,52.57
2018-06-10T09:49:47.717Z,52.56
2018-06-10T09:50:48.170Z,52.66
2018-06-10T09:51:48.636Z,52.81
2018-06-10T09:52:49.112Z,52.94
2018-06-10T09:53:49.584Z,52.97
2018-06-10T09:54:50.057Z,53.03
2018-06-10T09:55:50.527Z,53.22
2018-06-10T09:56:51.000Z,53.31
2018-06-10T09:57:51.486Z,53.25
2018-06-10T09:58:51.943Z,53.31
2018-06-10T09:59:52.418Z,53.21
2018-06-10T10:00:52.889Z,52.46
2018-06-10T10:01:53.362Z,52.71
2018-06-10T10:02:53.868Z,52.68
2018-06-10T10:03:54.308Z,52.74
2018-06-10T10:04:54.778Z,52.80
2018-06-10T10:05:55.250Z,52.80
2018-06-10T10:06:55.721Z,52.96
2018-06-10T10:07:56.201Z,52.95
2018-06-10T10:08:56.668Z,52.89
2018-06-10T10:09:57.137Z,52.89
2018-06-10T10:10:57.618Z,52.92
2018-06-10T10:11:58.082Z,52.96
2018-06-10T10:12:58.556Z,53.08
2018-06-10T10:13:59.027Z,52.99
2018-06-10T10:14:59.499Z,53.08
2018-06-10T10:15:59.973Z,53.18
2018-06-10T10:17:00.445Z,53.33
2018-06-10T10:18:00.921Z,53.49
2018-06-10T10:19:01.390Z,53.62
2018-06-10T10:20:01.866Z,53.62
2018-06-10T10:21:02.335Z,53.56
2018-06-10T10:22:02.810Z,53.62
2018-06-10T10:23:03.279Z,53.68
2018-06-10T10:24:03.754Z,53.87
2018-06-10T10:25:04.224Z,53.99
2018-06-10T10:26:04.695Z,54.21
2018-06-10T10:27:05.168Z,54.24
2018-06-10T10:28:05.641Z,54.24
2018-06-10T10:29:06.319Z,54.36
2018-06-10T10:30:06.584Z,54.39
2018-06-10T10:31:07.060Z,54.39
2018-06-10T10:32:07.531Z,54.39
2018-06-10T10:33:08.004Z,54.36
2018-06-10T10:34:08.475Z,54.60
2018-06-10T10:35:08.948Z,54.66
2018-06-10T10:36:09.420Z,54.51
2018-06-10T10:37:09.892Z,54.45
2018-06-10T10:38:10.368Z,54.54
2018-06-10T10:39:10.837Z,54.67
2018-06-10T10:40:11.311Z,54.79
2018-06-10T10:41:11.781Z,54.79
2018-06-10T10:42:12.257Z,54.91
2018-06-10T10:43:12.726Z,54.88
2018-06-10T10:44:13.198Z,54.97
2018-06-10T10:45:13.671Z,55.01
2018-06-10T10:46:14.144Z,54.83
2018-06-10T10:47:14.615Z,54.46
2018-06-10T10:48:15.089Z,54.68
2018-06-10T10:49:15.563Z,54.96
2018-06-10T10:50:16.034Z,54.59
2018-06-10T10:51:16.506Z,54.50
2018-06-10T10:52:16.984Z,54.38
2018-06-10T10:53:17.453Z,54.14
2018-06-10T10:54:17.925Z,54.36
2018-06-10T10:55:18.396Z,54.23
2018-06-10T10:56:18.868Z,54.33
2018-06-10T10:57:19.343Z,54.27
2018-06-10T10:58:19.812Z,54.46
2018-06-10T10:59:20.286Z,54.55
2018-06-10T11:00:20.761Z,54.65
2018-06-10T11:01:21.236Z,54.77
2018-06-10T11:02:21.912Z,54.59
2018-06-10T11:03:22.178Z,54.50
2018-06-10T11:04:22.652Z,54.31
2018-06-10T11:05:23.122Z,54.31
2018-06-10T11:06:23.596Z,54.59
2018-06-10T11:07:24.068Z,54.62
2018-06-10T11:08:24.540Z,54.22
2018-06-10T11:09:25.013Z,53.91
2018-06-10T11:10:25.486Z,54.25
2018-06-10T11:11:25.963Z,54.62
2018-06-10T11:12:26.433Z,54.89
2018-06-10T11:13:26.906Z,55.04
2018-06-10T11:14:27.375Z,55.13
2018-06-10T11:15:27.850Z,55.16
2018-06-10T11:16:28.323Z,55.37
2018-06-10T11:17:28.794Z,55.37
2018-06-10T11:18:29.267Z,55.43
2018-06-10T11:19:29.740Z,55.49
2018-06-10T11:20:30.219Z,55.39
2018-06-10T11:21:30.685Z,55.45
2018-06-10T11:22:31.160Z,55.45
2018-06-10T11:23:31.627Z,55.72
2018-06-10T11:24:32.103Z,55.23
2018-06-10T11:25:32.574Z,55.44
2018-06-10T11:26:33.047Z,54.55
2018-06-10T11:27:33.520Z,54.55
2018-06-10T11:28:33.992Z,54.06
2018-06-10T11:29:34.465Z,54.21
2018-06-10T11:30:34.938Z,54.70
2018-06-10T11:31:35.412Z,54.27
2018-06-10T11:32:35.882Z,54.54
2018-06-10T11:33:36.356Z,54.45
2018-06-10T11:34:36.825Z,54.23
2018-06-10T11:35:37.299Z,54.11
2018-06-10T11:36:37.773Z,54.20
2018-06-10T11:37:38.244Z,54.10
2018-06-10T11:38:38.919Z,54.26
2018-06-10T11:39:39.188Z,54.32
2018-06-10T11:40:39.664Z,53.98
2018-06-10T11:41:40.135Z,54.11
2018-06-10T11:42:40.607Z,53.30
2018-06-10T11:43:41.079Z,53.30
2018-06-10T11:44:41.551Z,53.36
2018-06-10T11:45:42.028Z,52.78
2018-06-10T11:46:42.498Z,53.15
2018-06-10T11:47:42.970Z,53.31
2018-06-10T11:48:43.494Z,53.43
2018-06-10T11:49:43.915Z,53.40
2018-06-10T11:50:44.387Z,53.06
2018-06-10T11:51:44.859Z,52.81
2018-06-10T11:52:45.333Z,53.18
2018-06-10T11:53:45.805Z,53.12
2018-06-10T11:54:46.277Z,53.37
2018-06-10T11:55:46.750Z,52.63
2018-06-10T11:56:47.223Z,52.69
2018-06-10T11:57:47.700Z,52.78
2018-06-10T11:58:48.167Z,52.94
2018-06-10T11:59:48.639Z,52.63
2018-06-10T12:00:49.115Z,52.72
2018-06-10T12:01:49.632Z,52.94
2018-06-10T12:02:50.062Z,52.88
2018-06-10T12:03:50.532Z,52.44
2018-06-10T12:04:51.005Z,52.16
2018-06-10T12:05:51.478Z,51.73
2018-06-10T12:06:51.949Z,51.88
2018-06-10T12:07:52.464Z,51.82
2018-06-10T12:08:52.903Z,51.38
2018-06-10T12:09:53.372Z,51.47
2018-06-10T12:10:53.918Z,50.94
2018-06-10T12:11:54.312Z,50.81
2018-06-10T12:12:54.788Z,51.37
2018-06-10T12:13:55.261Z,51.06
2018-06-10T12:14:55.732Z,51.06
2018-06-10T12:15:56.205Z,51.05
2018-06-10T12:16:56.679Z,50.86
2018-06-10T12:17:57.152Z,51.24
2018-06-10T12:18:57.627Z,50.96
2018-06-10T12:19:58.095Z,50.99
2018-06-10T12:20:58.570Z,51.30
2018-06-10T12:21:59.041Z,51.42
2018-06-10T12:22:59.515Z,51.30
2018-06-10T12:23:59.989Z,50.95
2018-06-10T12:25:00.459Z,50.64
2018-06-10T12:26:00.933Z,50.51
2018-06-10T12:27:01.407Z,50.26
2018-06-10T12:28:01.882Z,49.81
2018-06-10T12:29:02.353Z,49.91
2018-06-10T12:30:02.828Z,50.09
2018-06-10T12:31:03.297Z,49.97
2018-06-10T12:32:03.771Z,50.41
2018-06-10T12:33:04.242Z,50.34
2018-06-10T12:34:04.718Z,50.56
2018-06-10T12:35:05.187Z,50.90
2018-06-10T12:36:05.661Z,51.22
2018-06-10T12:37:06.135Z,51.22
2018-06-10T12:38:06.608Z,51.38
2018-06-10T12:39:07.079Z,51.22
2018-06-10T12:40:07.553Z,51.38
2018-06-10T12:41:08.027Z,51.41
2018-06-10T12:42:08.499Z,51.50
2018-06-10T12:43:08.971Z,51.79
2018-06-10T12:44:09.444Z,51.88
2018-06-10T12:45:09.917Z,51.79
2018-06-10T12:46:10.393Z,51.79
2018-06-10T12:47:10.864Z,51.89
2018-06-10T12:48:11.335Z,52.01
2018-06-10T12:49:11.870Z,51.89
2018-06-10T12:50:12.281Z,52.08
2018-06-10T12:51:12.753Z,52.05
2018-06-10T12:52:13.227Z,52.08
2018-06-10T12:53:13.699Z,52.18
2018-06-10T12:54:14.174Z,52.15
2018-06-10T12:55:14.644Z,52.03
2018-06-10T12:56:15.119Z,51.81
2018-06-10T12:57:15.592Z,51.75
2018-06-10T12:58:16.066Z,51.81
2018-06-10T12:59:16.593Z,51.44
2018-06-10T13:00:17.011Z,51.53
2018-06-10T13:01:17.482Z,51.63