createdAt,value
2022-12-27T00:02:24.996Z,100276.67
2022-12-27T00:04:57.523Z,100268.19
2022-12-27T00:07:30.402Z,100255.58
2022-12-27T00:10:03.622Z,100252.73
2022-12-27T00:12:36.133Z,100246.77
2022-12-27T00:15:09.801Z,100260.06
2022-12-27T00:17:42.859Z,100256.89
2022-12-27T00:20:15.288Z,100256.12
2022-12-27T00:22:47.955Z,100248.32
2022-12-27T00:25:20.769Z,100245.48
2022-12-27T00:27:53.232Z,100241.69
2022-12-27T00:30:25.884Z,100238.84
2022-12-27T00:32:58.449Z,100236.39
2022-12-27T00:35:30.880Z,100231.36
2022-12-27T00:38:03.838Z,100214.89
2022-12-27T00:40:38.242Z,100221.03
2022-12-27T00:43:10.820Z,100220.16
2022-12-27T00:45:43.427Z,100208.91
2022-12-27T00:48:16.175Z,100211.09
2022-12-27T00:50:49.301Z,100197.07
2022-12-27T00:53:22.206Z,100196.44
2022-12-27T00:55:55.652Z,100195.56
2022-12-27T00:58:28.820Z,100187.37
2022-12-27T01:01:15.025Z,100199.41
2022-12-27T01:03:47.721Z,100191.47
2022-12-27T01:06:22.795Z,100187.37
2022-12-27T01:08:55.322Z,100185.45
2022-12-27T01:11:28.777Z,100177.33
2022-12-27T01:14:03.668Z,100188.53
2022-12-27T01:16:37.966Z,100190.72
2022-12-27T01:19:10.742Z,100174.73
2022-12-27T01:21:43.352Z,100184.31
2022-12-27T01:24:15.770Z,100180.84
2022-12-27T01:26:48.142Z,100174.15
2022-12-27T01:29:20.574Z,100170.42
2022-12-27T01:31:53.241Z,100167.28
2022-12-27T01:34:25.678Z,100150.05
2022-12-27T01:36:59.123Z,100146.83
2022-12-27T01:39:32.164Z,100150.73
2022-12-27T01:42:22.850Z,100143.19
2022-12-27T01:44:58.088Z,100138.21
2022-12-27T01:47:52.929Z,100131.44
2022-12-27T01:50:48.474Z,100127.04
2022-12-27T01:53:33.730Z,100119.84
2022-12-27T01:56:19.874Z,100114.41
2022-12-27T01:58:59.925Z,100107.16
2022-12-27T02:01:39.725Z,100096.28
2022-12-27T02:04:23.176Z,100101.00
2022-12-27T02:06:56.277Z,100090.28
2022-12-27T02:09:42.618Z,100088.27
2022-12-27T02:12:15.081Z,100081.48
2022-12-27T02:14:49.443Z,100076.52
2022-12-27T02:17:27.471Z,100061.03
2022-12-27T02:20:19.093Z,100071.48
2022-12-27T02:23:49.175Z,100067.08
2022-12-27T02:26:32.316Z,100064.80
2022-12-27T02:29:28.871Z,100057.43
2022-12-27T02:32:08.317Z,100041.18
2022-12-27T02:34:51.790Z,100032.77
2022-12-27T02:37:26.112Z,100035.07
2022-12-27T02:40:01.266Z,100031.71
2022-12-27T02:42:51.586Z,100037.35
2022-12-27T02:45:41.691Z,100027.89
2022-12-27T02:48:32.838Z,100023.59
2022-12-27T02:51:30.901Z,100034.13
2022-12-27T02:54:29.499Z,100018.75
2022-12-27T02:57:18.263Z,99996.25
2022-12-27T03:00:25.631Z,99994.91
2022-12-27T03:03:38.348Z,99995.97
2022-12-27T03:06:50.536Z,99985.53
2022-12-27T03:10:04.071Z,99981.05
2022-12-27T03:13:09.568Z,99979.71
2022-12-27T03:16:27.008Z,100000.19
2022-12-27T03:19:04.385Z,100010.44
2022-12-27T03:22:05.624Z,100006.14
2022-12-27T03:24:57.295Z,99999.34
2022-12-27T03:27:34.586Z,99992.42
2022-12-27T03:30:27.932Z,99982.02
2022-12-27T03:33:15.953Z,99970.61
2022-12-27T03:36:25.796Z,99968.71
2022-12-27T03:39:19.917Z,99973.11
2022-12-27T03:42:26.858Z,99975.59
2022-12-27T03:44:59.851Z,99968.34
2022-12-27T03:47:50.509Z,99980.39
2022-12-27T03:50:29.318Z,99980.59
2022-12-27T03:53:11.596Z,99971.58
2022-12-27T03:55:44.334Z,99959.52
2022-12-27T03:58:16.893Z,99955.67
2022-12-27T04:00:50.351Z,99953.19
2022-12-27T04:03:22.832Z,99958.77
2022-12-27T04:05:56.373Z,99942.38
2022-12-27T04:08:46.798Z,99927.16
2022-12-27T04:11:37.299Z,99930.81
2022-12-27T04:14:27.520Z,99912.05
2022-12-27T04:17:18.243Z,99910.39
2022-12-27T04:20:08.631Z,99925.04
2022-12-27T04:22:59.649Z,99927.34
2022-12-27T04:25:49.790Z,99939.41
2022-12-27T04:28:41.114Z,99925.04
2022-12-27T04:31:31.658Z,99912.88
2022-12-27T04:34:22.559Z,99917.78
2022-12-27T04:36:54.977Z,99912.59
2022-12-27T04:39:27.317Z,99896.41
2022-12-27T04:42:17.923Z,99891.73
2022-12-27T04:45:14.866Z,99893.25
2022-12-27T04:48:00.748Z,99887.52
2022-12-27T04:50:51.960Z,99884.42
2022-12-27T04:53:42.039Z,99888.36
2022-12-27T04:56:14.303Z,99879.28
2022-12-27T04:59:04.690Z,99878.58
2022-12-27T05:01:55.552Z,99880.23
2022-12-27T05:04:28.388Z,99875.51
2022-12-27T05:07:02.561Z,99876.55
2022-12-27T05:09:52.709Z,99881.98
2022-12-27T05:12:43.068Z,99884.95
2022-12-27T05:15:16.241Z,99886.69
2022-12-27T05:17:48.531Z,99885.98
2022-12-27T05:20:20.956Z,99886.66
2022-12-27T05:23:11.073Z,99885.13
2022-12-27T05:25:44.627Z,99880.39
2022-12-27T05:28:17.672Z,99893.61
2022-12-27T05:30:50.087Z,99893.31
2022-12-27T05:33:22.461Z,99895.33
2022-12-27T05:35:54.998Z,99890.50
2022-12-27T05:38:27.563Z,99882.61
2022-12-27T05:41:03.975Z,99891.23
2022-12-27T05:43:36.533Z,99884.69
2022-12-27T05:46:18.120Z,99876.33
2022-12-27T05:48:51.103Z,99878.45
2022-12-27T05:51:23.728Z,99873.18
2022-12-27T05:53:56.208Z,99871.84
2022-12-27T05:56:29.111Z,99870.39
2022-12-27T05:59:01.847Z,99874.95
2022-12-27T06:01:36.042Z,99869.48
2022-12-27T06:04:08.530Z,99872.67
2022-12-27T06:06:40.962Z,99874.38
2022-12-27T06:09:13.555Z,99870.82
2022-12-27T06:11:46.016Z,99880.52
2022-12-27T06:14:18.295Z,99873.56
2022-12-27T06:16:51.124Z,99881.20
2022-12-27T06:19:23.705Z,99879.86
2022-12-27T06:21:56.156Z,99885.40
2022-12-27T06:24:28.654Z,99879.61
2022-12-27T06:27:01.089Z,99872.22
2022-12-27T06:29:34.469Z,99886.41
2022-12-27T06:32:07.420Z,99885.55
2022-12-27T06:34:39.755Z,99898.36
2022-12-27T06:37:12.566Z,99890.70
2022-12-27T06:39:45.189Z,99884.47
2022-12-27T06:42:17.941Z,99888.39
2022-12-27T06:44:51.211Z,99885.70
2022-12-27T06:47:23.639Z,99879.65
2022-12-27T06:49:56.236Z,99882.70
2022-12-27T06:52:28.988Z,99881.05
2022-12-27T06:55:01.549Z,99878.98
2022-12-27T06:57:34.204Z,99886.58
2022-12-27T07:00:08.886Z,99887.16
2022-12-27T07:02:42.200Z,99886.42
2022-12-27T07:05:15.020Z,99890.08
2022-12-27T07:07:48.086Z,99884.16
2022-12-27T07:10:20.543Z,99887.20
2022-12-27T07:12:52.980Z,99882.70
2022-12-27T07:15:25.720Z,99874.91
2022-12-27T07:17:58.226Z,99874.48
2022-12-27T07:20:30.877Z,99870.45
2022-12-27T07:23:03.350Z,99864.98
2022-12-27T07:25:36.024Z,99859.87
2022-12-27T07:28:08.544Z,99868.69
2022-12-27T07:30:44.147Z,99865.29
2022-12-27T07:33:16.934Z,99861.26
2022-12-27T07:35:49.253Z,99856.13
2022-12-27T07:38:22.240Z,99862.23
2022-12-27T07:40:55.091Z,99857.89
2022-12-27T07:43:29.946Z,99858.05
2022-12-27T07:46:12.328Z,99852.45
2022-12-27T07:48:44.801Z,99854.71
2022-12-27T07:51:18.192Z,99860.53
2022-12-27T07:53:50.925Z,99852.72
2022-12-27T07:56:27.005Z,99836.95
2022-12-27T07:59:01.012Z,99840.08
2022-12-27T08:01:54.707Z,99847.57
2022-12-27T08:04:27.532Z,99844.66
2022-12-27T08:07:18.784Z,99849.45
2022-12-27T08:09:51.413Z,99850.33
2022-12-27T08:12:25.816Z,99857.05
2022-12-27T08:14:58.337Z,99851.20
2022-12-27T08:17:31.087Z,99852.51
2022-12-27T08:20:04.028Z,99845.31
2022-12-27T08:22:37.002Z,99844.61
2022-12-27T08:25:11.286Z,99840.83
2022-12-27T08:27:43.712Z,99844.53
2022-12-27T08:30:16.652Z,99842.46
2022-12-27T08:32:51.168Z,99840.72
2022-12-27T08:35:52.105Z,99848.79
2022-12-27T08:38:04.130Z,99843.41
2022-12-27T08:40:42.301Z,99839.91
2022-12-27T08:43:15.572Z,99839.91
2022-12-27T08:45:48.276Z,99847.36
2022-12-27T08:48:20.955Z,99844.84
2022-12-27T08:50:53.451Z,99840.59
2022-12-27T08:53:26.761Z,99840.33
2022-12-27T08:55:59.307Z,99841.87
2022-12-27T08:58:32.259Z,99837.22
2022-12-27T09:01:11.225Z,99820.48
2022-12-27T09:03:43.953Z,99820.63
2022-12-27T09:06:21.492Z,99816.36
2022-12-27T09:08:54.820Z,99813.94
2022-12-27T09:11:33.470Z,99805.63
2022-12-27T09:14:06.566Z,99804.05
2022-12-27T09:16:40.987Z,99806.91
2022-12-27T09:19:13.432Z,99789.54
2022-12-27T09:21:46.274Z,99784.30
2022-12-27T09:24:18.746Z,99784.83
2022-12-27T09:26:51.341Z,99786.70
2022-12-27T09:29:23.688Z,99781.67
2022-12-27T09:31:56.130Z,99782.91
2022-12-27T09:34:28.451Z,99782.67
2022-12-27T09:37:02.339Z,99787.82
2022-12-27T09:39:34.778Z,99788.57
2022-12-27T09:45:20.451Z,99795.31
2022-12-27T09:48:02.723Z,99798.36
2022-12-27T09:50:56.716Z,99798.24
2022-12-27T09:53:53.442Z,99792.50
2022-12-27T09:56:54.525Z,99793.48
2022-12-27T09:59:19.201Z,99791.15
2022-12-27T10:01:51.819Z,99785.40
2022-12-27T10:04:39.312Z,99779.50
2022-12-27T10:07:13.924Z,99783.70
2022-12-27T10:09:57.372Z,99777.55
2022-12-27T10:13:00.343Z,99775.61
2022-12-27T10:15:55.936Z,99777.31
2022-12-27T10:19:23.034Z,99775.97
2022-12-27T10:22:00.514Z,99781.59
2022-12-27T10:24:58.267Z,99778.53
2022-12-27T13:37:48.728Z,99746.73
2022-12-27T13:40:37.440Z,99754.09
2022-12-27T13:43:51.255Z,99754.22
2022-12-27T13:46:52.434Z,99753.11
2022-12-27T13:49:52.427Z,99750.30
2022-12-27T13:53:04.459Z,99746.38
2022-12-27T13:55:50.899Z,99751.02
2022-12-27T13:58:40.174Z,99747.73
2022-12-27T14:01:53.735Z,99755.31
2022-12-27T14:04:59.522Z,99757.66
2022-12-27T14:08:21.771Z,99746.12
2022-12-27T14:11:00.886Z,99748.84
2022-12-27T14:17:42.970Z,99750.91
2022-12-27T14:20:35.103Z,99750.55
2022-12-27T14:23:36.575Z,99750.90
2022-12-27T14:26:42.212Z,99749.80
2022-12-27T14:29:48.462Z,99756.06
2022-12-27T14:32:48.065Z,99754.46
2022-12-27T14:35:28.308Z,99758.62
2022-12-27T14:38:27.727Z,99764.51
2022-12-27T14:41:41.465Z,99769.78
2022-12-27T14:44:30.938Z,99772.35
2022-12-27T14:47:37.182Z,99764.26
2022-12-27T14:50:44.733Z,99772.35
2022-12-27T14:53:37.236Z,99772.60
2022-12-27T14:56:33.632Z,99782.30
2022-12-27T14:59:25.638Z,99779.95
2022-12-27T15:02:45.668Z,99781.55
2022-12-27T15:06:02.390Z,99785.84
2022-12-27T15:08:54.996Z,99788.91
2022-12-27T15:11:46.869Z,99790.55
2022-12-27T15:14:48.089Z,99788.69
2022-12-27T15:17:49.828Z,99792.61
2022-12-27T15:20:38.738Z,99796.53
2022-12-27T15:23:30.943Z,99806.86
2022-12-27T15:26:44.694Z,99799.25
2022-12-27T15:30:06.432Z,99811.28
2022-12-27T15:33:03.040Z,99823.02
2022-12-27T15:35:58.661Z,99825.01
2022-12-27T15:38:54.112Z,99821.33
2022-12-27T15:41:37.910Z,99839.58
2022-12-27T15:44:38.882Z,99844.47
2022-12-27T15:47:35.846Z,99856.83
2022-12-27T15:50:30.433Z,99877.17
2022-12-27T15:53:32.080Z,99879.27
2022-12-27T15:56:38.506Z,99898.38
2022-12-27T15:59:36.972Z,99883.77
2022-12-27T16:02:34.119Z,99900.89
2022-12-27T16:05:26.947Z,99912.23
2022-12-27T16:08:07.283Z,99920.38
2022-12-27T16:10:48.035Z,99916.89
2022-12-27T16:13:39.345Z,99926.52
2022-12-27T16:16:10.766Z,99939.34
2022-12-27T16:19:02.763Z,99930.76
2022-12-27T16:21:42.512Z,99941.58
2022-12-27T16:24:35.926Z,99945.33
2022-12-27T16:27:08.418Z,99942.28
2022-12-27T16:29:44.687Z,99963.82
2022-12-27T16:32:21.487Z,99965.23
2022-12-27T16:34:59.488Z,99981.59
2022-12-27T16:37:45.189Z,99980.67
2022-12-27T16:40:41.505Z,99981.36
2022-12-27T16:43:21.724Z,99991.23
2022-12-27T16:46:02.099Z,100014.56
2022-12-27T16:49:05.845Z,100023.94
2022-12-27T16:51:49.278Z,100019.45
2022-12-27T16:54:58.317Z,100021.72
2022-12-27T16:57:43.493Z,100026.53
2022-12-27T17:00:46.143Z,100033.92
2022-12-27T17:03:41.971Z,100028.06
2022-12-27T17:06:32.018Z,100036.97
2022-12-27T17:09:16.797Z,100047.09
2022-12-27T17:11:57.041Z,100046.22
2022-12-27T17:14:35.928Z,100055.47
2022-12-27T17:17:23.218Z,100064.22
2022-12-27T17:20:01.969Z,100072.69
2022-12-27T17:22:36.145Z,100068.02
2022-12-27T17:25:08.946Z,100067.66
2022-12-27T17:27:49.609Z,100076.80
2022-12-27T17:30:45.884Z,100082.06
2022-12-27T17:33:58.527Z,100078.23
2022-12-27T17:37:04.056Z,100087.51
2022-12-27T17:39:55.724Z,100086.67
2022-12-27T17:43:17.931Z,100090.12
2022-12-27T17:46:31.512Z,100100.11
2022-12-27T17:49:04.918Z,100106.28
2022-12-27T17:54:43.900Z,100117.23
2022-12-27T17:57:55.821Z,100122.23
2022-12-27T18:00:32.725Z,100117.06
2022-12-27T18:03:10.050Z,100117.44
2022-12-27T18:05:43.750Z,100128.75
2022-12-27T18:08:29.671Z,100126.77
2022-12-27T18:11:04.770Z,100134.05
2022-12-27T18:13:39.377Z,100134.75
2022-12-27T18:16:23.247Z,100144.72
2022-12-27T18:18:57.792Z,100151.06
2022-12-27T18:21:32.725Z,100150.19
2022-12-27T18:24:08.128Z,100148.84
2022-12-27T18:26:42.317Z,100163.15
2022-12-27T18:29:14.818Z,100168.33
2022-12-27T18:31:50.109Z,100166.58
2022-12-27T18:34:36.202Z,100165.94
2022-12-27T18:37:14.435Z,100169.66
2022-12-27T18:40:00.575Z,100166.14
2022-12-27T18:42:40.512Z,100178.72
2022-12-27T18:45:30.927Z,100182.55
2022-12-27T18:48:04.732Z,100184.19
2022-12-27T18:50:38.260Z,100177.37
2022-12-27T18:53:38.112Z,100178.89
2022-12-27T18:56:26.628Z,100172.45
2022-12-27T18:59:28.022Z,100177.63
2022-12-27T19:02:03.201Z,100171.42
2022-12-27T19:04:35.745Z,100176.02
2022-12-27T19:07:12.659Z,100176.02
2022-12-27T19:09:54.354Z,100177.65
2022-12-27T19:12:37.233Z,100181.30
2022-12-27T19:15:19.016Z,100180.43
2022-12-27T19:17:54.662Z,100194.05
2022-12-27T19:20:36.030Z,100195.02
2022-12-27T19:23:20.677Z,100199.05
2022-12-27T19:26:07.258Z,100199.42
2022-12-27T19:28:39.672Z,100204.89
2022-12-27T19:31:21.221Z,100214.01
2022-12-27T19:33:58.589Z,100204.98
2022-12-27T19:36:35.178Z,100212.11
2022-12-27T19:39:23.869Z,100219.19
2022-12-27T19:42:01.060Z,100222.44
2022-12-27T19:44:32.000Z,100223.97
2022-12-27T19:47:04.366Z,100230.96
2022-12-27T19:49:41.986Z,100230.30
2022-12-27T19:52:21.772Z,100228.88
2022-12-27T19:55:04.598Z,100228.77
2022-12-27T19:57:38.764Z,100244.10
2022-12-27T20:00:18.907Z,100242.01
2022-12-27T20:02:51.551Z,100245.82
2022-12-27T20:06:12.866Z,100253.03
2022-12-27T20:07:58.196Z,100251.41
2022-12-27T20:10:30.993Z,100250.63
2022-12-27T20:13:03.507Z,100253.03
2022-12-27T20:15:36.166Z,100255.62
2022-12-27T20:18:08.645Z,100256.37
2022-12-27T20:20:41.300Z,100260.98
2022-12-27T20:23:13.974Z,100256.17
2022-12-27T20:25:49.011Z,100265.58
2022-12-27T20:28:22.025Z,100270.38
2022-12-27T20:30:54.574Z,100265.39
2022-12-27T20:33:27.039Z,100265.77
2022-12-27T20:35:59.937Z,100274.78
2022-12-27T20:38:32.662Z,100270.76
2022-12-27T20:41:14.244Z,100268.54
2022-12-27T20:43:46.736Z,100261.55
2022-12-27T20:46:19.718Z,100277.84
2022-12-27T20:48:53.386Z,100278.71
2022-12-27T20:51:28.094Z,100282.73
2022-12-27T20:54:01.387Z,100279.55
2022-12-27T20:56:35.473Z,100289.45
2022-12-27T20:59:08.378Z,100294.21
2022-12-27T21:01:40.977Z,100298.61
2022-12-27T21:04:13.716Z,100301.02
2022-12-27T21:06:47.618Z,100308.01
2022-12-27T21:09:20.089Z,100313.28
2022-12-27T21:11:53.945Z,100319.81
2022-12-27T21:14:26.502Z,100318.70
2022-12-27T21:16:59.687Z,100315.23
2022-12-27T21:19:32.465Z,100322.91
2022-12-27T21:22:04.963Z,100320.78
2022-12-27T21:24:37.805Z,100329.03
2022-12-27T21:27:10.618Z,100319.73
2022-12-27T21:29:43.133Z,100327.49
2022-12-27T21:32:16.023Z,100329.89
2022-12-27T21:34:49.669Z,100329.80
2022-12-27T21:37:22.764Z,100328.92
2022-12-27T21:39:55.645Z,100333.83
2022-12-27T21:42:28.130Z,100337.45
2022-12-27T21:45:00.724Z,100336.88
2022-12-27T21:47:33.449Z,100331.13
2022-12-27T21:50:06.608Z,100340.81
2022-12-27T21:52:39.704Z,100339.75
2022-12-27T21:55:13.651Z,100341.97
2022-12-27T21:57:46.185Z,100331.79
2022-12-27T22:00:18.934Z,100354.42
2022-12-27T22:02:51.864Z,100350.87
2022-12-27T22:05:24.333Z,100347.34
2022-12-27T22:07:57.765Z,100353.17
2022-12-27T22:10:30.183Z,100344.16
2022-12-27T22:13:04.022Z,100357.98
2022-12-27T22:15:36.559Z,100355.86
2022-12-27T22:18:09.160Z,100354.52
2022-12-27T22:20:46.749Z,100363.73
2022-12-27T22:23:15.973Z,100416.02
2022-12-27T22:25:48.580Z,100349.93
2022-12-27T22:28:21.229Z,100352.91
2022-12-27T22:30:53.832Z,100355.13
2022-12-27T22:33:26.755Z,100353.45
2022-12-27T22:36:08.348Z,100355.13
2022-12-27T22:38:41.008Z,100359.15
2022-12-27T22:41:19.719Z,100368.55
2022-12-27T22:43:56.627Z,100363.73
2022-12-27T22:46:51.014Z,100364.28
2022-12-27T22:49:05.744Z,100368.72
2022-12-27T22:51:39.303Z,100362.75
2022-12-27T22:54:11.672Z,100364.88
2022-12-27T22:56:44.239Z,100368.52
2022-12-27T22:59:18.573Z,100371.39
2022-12-27T23:01:51.091Z,100366.86
2022-12-27T23:04:23.923Z,100378.27
2022-12-27T23:06:56.570Z,100377.11
2022-12-27T23:09:29.935Z,100377.11
2022-12-27T23:12:02.692Z,100376.43
2022-12-27T23:14:35.276Z,100377.86
2022-12-27T23:17:07.948Z,100378.27
2022-12-27T23:19:40.335Z,100373.28
2022-12-27T23:22:12.656Z,100382.13
2022-12-27T23:24:45.181Z,100381.71
2022-12-27T23:27:17.485Z,100386.70
2022-12-27T23:29:49.858Z,100383.23
2022-12-27T23:32:22.250Z,100392.16
2022-12-27T23:34:54.766Z,100380.63
2022-12-27T23:37:27.165Z,100389.36
2022-12-27T23:39:59.658Z,100387.02
2022-12-27T23:42:31.942Z,100384.98
2022-12-27T23:45:04.766Z,100400.99
2022-12-27T23:47:37.491Z,100392.56
2022-12-27T23:50:13.280Z,100398.48
2022-12-27T23:52:45.803Z,100405.40
2022-12-27T23:55:18.155Z,100406.24
2022-12-27T23:57:51.837Z,100402.22
