createdAt,value
2018-03-02T00:01:16.228Z,999.19
2018-03-02T00:02:16.139Z,999.22
2018-03-02T00:04:09.369Z,999.14
2018-03-02T00:05:09.290Z,999.19
2018-03-02T00:07:02.661Z,999.11
2018-03-02T00:08:02.451Z,999.09
2018-03-02T00:09:55.737Z,999.10
2018-03-02T00:10:55.610Z,999.09
2018-03-02T00:12:48.866Z,999.14
2018-03-02T00:13:48.771Z,999.08
2018-03-02T00:15:42.008Z,999.00
2018-03-02T00:16:41.929Z,998.85
2018-03-02T00:18:35.193Z,998.99
2018-03-02T00:19:35.085Z,998.96
2018-03-02T00:21:28.459Z,998.99
2018-03-02T00:22:28.245Z,998.93
2018-03-02T00:24:21.486Z,998.83
2018-03-02T00:25:21.407Z,998.93
2018-03-02T00:27:14.674Z,998.89
2018-03-02T00:28:14.574Z,998.93
2018-03-02T00:30:07.931Z,998.91
2018-03-02T00:31:07.748Z,998.87
2018-03-02T00:33:01.109Z,998.91
2018-03-02T00:34:00.893Z,998.88
2018-03-02T00:35:54.131Z,998.88
2018-03-02T00:36:54.050Z,998.94
2018-03-02T00:38:47.436Z,998.94
2018-03-02T00:39:47.348Z,998.82
2018-03-02T00:41:40.713Z,998.85
2018-03-02T00:42:40.501Z,998.88
2018-03-02T00:44:33.739Z,998.84
2018-03-02T00:45:33.658Z,998.74
2018-03-02T00:47:26.918Z,998.79
2018-03-02T00:48:26.817Z,998.69
2018-03-02T00:50:20.064Z,998.68
2018-03-02T00:51:19.974Z,998.66
2018-03-02T00:53:13.239Z,998.69
2018-03-02T00:54:13.135Z,998.76
2018-03-02T00:56:06.490Z,998.76
2018-03-02T00:57:06.300Z,998.60
2018-03-02T00:58:59.553Z,998.75
2018-03-02T00:59:59.454Z,998.60
2018-03-02T01:01:52.713Z,998.63
2018-03-02T01:02:52.614Z,998.64
2018-03-02T01:04:45.853Z,998.60
2018-03-02T01:05:45.773Z,998.60
2018-03-02T01:07:39.146Z,998.51
2018-03-02T01:08:38.934Z,998.53
2018-03-02T01:10:32.286Z,998.57
2018-03-02T01:11:32.094Z,998.57
2018-03-02T01:13:25.463Z,998.55
2018-03-02T01:14:25.251Z,998.62
2018-03-02T01:16:18.496Z,998.55
2018-03-02T01:17:18.412Z,998.55
2018-03-02T01:19:11.670Z,998.48
2018-03-02T01:20:11.574Z,998.47
2018-03-02T01:22:04.831Z,998.43
2018-03-02T01:23:04.731Z,998.49
2018-03-02T01:24:57.969Z,998.50
2018-03-02T01:25:57.891Z,998.52
2018-03-02T01:27:51.140Z,998.58
2018-03-02T01:28:51.049Z,998.51
2018-03-02T01:30:44.416Z,998.45
2018-03-02T01:31:44.336Z,998.41
2018-03-02T01:33:37.585Z,998.42
2018-03-02T01:34:37.486Z,998.35
2018-03-02T01:36:30.725Z,998.42
2018-03-02T01:37:30.650Z,998.40
2018-03-02T01:39:23.899Z,998.34
2018-03-02T01:40:23.803Z,998.35
2018-03-02T01:42:17.186Z,998.22
2018-03-02T01:43:16.963Z,998.25
2018-03-02T01:45:10.229Z,998.15
2018-03-02T01:46:10.130Z,998.17
2018-03-02T01:48:03.381Z,998.13
2018-03-02T01:49:03.282Z,998.10
2018-03-02T01:50:56.510Z,998.05
2018-03-02T01:51:56.431Z,998.07
2018-03-02T01:53:49.689Z,998.07
2018-03-02T01:54:49.587Z,997.99
2018-03-02T01:56:42.941Z,998.03
2018-03-02T01:57:42.747Z,998.05
2018-03-02T01:59:36.002Z,998.06
2018-03-02T02:00:35.906Z,998.10
2018-03-02T02:02:29.151Z,998.10
2018-03-02T02:03:29.050Z,998.07
2018-03-02T02:05:22.418Z,998.10
2018-03-02T02:06:22.335Z,998.04
2018-03-02T02:08:15.592Z,998.07
2018-03-02T02:09:15.493Z,998.03
2018-03-02T02:11:08.726Z,998.03
2018-03-02T02:12:08.648Z,997.97
2018-03-02T02:14:01.908Z,998.01
2018-03-02T02:15:01.809Z,998.05
2018-03-02T02:16:55.182Z,998.02
2018-03-02T02:17:54.972Z,997.98
2018-03-02T02:19:48.228Z,997.95
2018-03-02T02:20:48.126Z,997.99
2018-03-02T02:22:41.387Z,997.89
2018-03-02T02:23:41.285Z,997.94
2018-03-02T02:25:34.524Z,997.87
2018-03-02T02:26:34.447Z,997.98
2018-03-02T02:28:27.707Z,997.99
2018-03-02T02:29:27.600Z,997.88
2018-03-02T02:31:20.840Z,997.87
2018-03-02T02:32:20.760Z,997.87
2018-03-02T02:34:14.016Z,997.82
2018-03-02T02:35:13.921Z,997.76
2018-03-02T02:37:07.303Z,997.72
2018-03-02T02:38:07.079Z,997.70
2018-03-02T02:40:00.323Z,997.65
2018-03-02T02:41:00.240Z,997.68
2018-03-02T02:42:53.497Z,997.70
2018-03-02T02:43:53.397Z,997.70
2018-03-02T02:45:46.637Z,997.66
2018-03-02T02:46:46.554Z,997.67
2018-03-02T02:48:39.933Z,997.65
2018-03-02T02:49:39.716Z,997.64
2018-03-02T02:51:32.941Z,997.68
2018-03-02T02:52:32.867Z,997.65
2018-03-02T02:54:26.115Z,997.71
2018-03-02T02:55:26.017Z,997.70
2018-03-02T02:57:19.279Z,997.62
2018-03-02T02:58:19.173Z,997.70
2018-03-02T03:00:12.415Z,997.68
2018-03-02T03:01:12.333Z,997.68
2018-03-02T03:03:05.583Z,997.76
2018-03-02T03:04:05.478Z,997.69
2018-03-02T03:05:58.724Z,997.75
2018-03-02T03:06:58.642Z,997.75
2018-03-02T03:08:51.890Z,997.68
2018-03-02T03:09:51.788Z,997.75
2018-03-02T03:11:45.142Z,997.63
2018-03-02T03:12:44.947Z,997.60
2018-03-02T03:14:38.204Z,997.64
2018-03-02T03:15:38.106Z,997.65
2018-03-02T03:17:31.369Z,997.55
2018-03-02T03:18:31.265Z,997.61
2018-03-02T03:20:24.494Z,997.52
2018-03-02T03:21:24.411Z,997.61
2018-03-02T03:23:17.672Z,997.49
2018-03-02T03:24:17.565Z,997.45
2018-03-02T03:26:10.807Z,997.48
2018-03-02T03:27:10.728Z,997.47
2018-03-02T03:29:04.106Z,997.43
2018-03-02T03:30:03.888Z,997.52
2018-03-02T03:31:57.127Z,997.37
2018-03-02T03:32:57.046Z,997.46
2018-03-02T03:34:50.443Z,997.40
2018-03-02T03:35:50.344Z,997.37
2018-03-02T03:37:43.614Z,997.40
2018-03-02T03:38:43.506Z,997.38
2018-03-02T03:40:36.726Z,997.38
2018-03-02T03:41:36.648Z,997.43
2018-03-02T03:43:29.907Z,997.28
2018-03-02T03:44:29.808Z,997.28
2018-03-02T03:46:23.046Z,997.24
2018-03-02T03:47:22.967Z,997.29
2018-03-02T03:49:16.229Z,997.20
2018-03-02T03:50:16.126Z,997.25
2018-03-02T03:52:09.360Z,997.18
2018-03-02T03:53:09.285Z,997.30
2018-03-02T03:55:02.652Z,997.21
2018-03-02T03:56:02.437Z,997.19
2018-03-02T03:57:55.814Z,997.16
2018-03-02T03:58:55.592Z,997.21
2018-03-02T04:00:48.944Z,997.07
2018-03-02T04:01:48.737Z,997.09
2018-03-02T04:03:41.995Z,997.12
2018-03-02T04:04:41.898Z,997.28
2018-03-02T04:06:35.135Z,997.13
2018-03-02T04:07:35.099Z,997.08
2018-03-02T04:09:28.431Z,997.06
2018-03-02T04:10:28.326Z,997.11
2018-03-02T04:12:21.567Z,997.15
2018-03-02T04:13:21.488Z,997.06
2018-03-02T04:15:14.743Z,997.05
2018-03-02T04:16:14.643Z,997.09
2018-03-02T04:18:07.899Z,997.02
2018-03-02T04:19:07.800Z,997.02
2018-03-02T04:21:01.153Z,997.02
2018-03-02T04:22:00.955Z,997.08
2018-03-02T04:23:54.214Z,997.05
2018-03-02T04:24:54.109Z,997.00
2018-03-02T04:26:47.348Z,996.94
2018-03-02T04:27:47.267Z,996.93
2018-03-02T04:29:40.525Z,996.95
2018-03-02T04:30:40.424Z,996.91
2018-03-02T04:32:33.662Z,996.97
2018-03-02T04:33:33.578Z,996.99
2018-03-02T04:35:26.836Z,997.04
2018-03-02T04:36:26.739Z,996.93
2018-03-02T04:38:19.993Z,997.04
2018-03-02T04:39:19.891Z,997.05
2018-03-02T04:41:13.134Z,996.94
2018-03-02T04:42:13.053Z,997.00
2018-03-02T04:44:06.429Z,997.06
2018-03-02T04:45:06.331Z,997.00
2018-03-02T04:46:59.571Z,997.06
2018-03-02T04:47:59.492Z,997.02
2018-03-02T04:49:52.742Z,996.98
2018-03-02T04:50:52.643Z,997.00
2018-03-02T04:52:45.878Z,997.02
2018-03-02T04:53:45.797Z,996.95
2018-03-02T04:55:39.056Z,996.94
2018-03-02T04:56:38.955Z,997.04
2018-03-02T04:58:32.209Z,996.94
2018-03-02T04:59:32.110Z,996.92
2018-03-02T05:01:25.461Z,996.93
2018-03-02T05:02:25.267Z,996.93
2018-03-02T05:04:18.520Z,996.90
2018-03-02T05:05:18.420Z,996.91
2018-03-02T05:07:11.662Z,996.88
2018-03-02T05:08:11.580Z,996.89
2018-03-02T05:10:04.828Z,996.86
2018-03-02T05:11:04.728Z,996.93
2018-03-02T05:12:57.965Z,996.90
2018-03-02T05:13:57.886Z,996.89
2018-03-02T05:15:51.141Z,996.85
2018-03-02T05:16:51.044Z,996.87
2018-03-02T05:18:44.433Z,996.86
2018-03-02T05:19:44.334Z,996.87
2018-03-02T05:21:37.612Z,996.90
2018-03-02T05:22:37.487Z,996.83
2018-03-02T05:24:30.740Z,996.84
2018-03-02T05:25:30.640Z,996.75
2018-03-02T05:27:23.879Z,996.74
2018-03-02T05:28:23.800Z,996.69
2018-03-02T05:30:17.043Z,996.68
2018-03-02T05:31:16.941Z,996.67
2018-03-02T05:33:10.180Z,996.64
2018-03-02T05:34:10.100Z,996.68
2018-03-02T05:36:03.470Z,996.67
2018-03-02T05:37:03.255Z,996.65
2018-03-02T05:38:56.523Z,996.62
2018-03-02T05:39:56.411Z,996.56
2018-03-02T05:41:49.648Z,996.55
2018-03-02T05:42:49.567Z,996.62
2018-03-02T05:44:42.818Z,996.55
2018-03-02T05:45:42.720Z,996.55
2018-03-02T05:47:35.957Z,996.52
2018-03-02T05:48:35.876Z,996.49
2018-03-02T05:50:29.250Z,996.52
2018-03-02T05:51:29.023Z,996.45
2018-03-02T05:53:22.258Z,996.53
2018-03-02T05:54:22.183Z,996.55
2018-03-02T05:56:15.436Z,996.52
2018-03-02T05:57:15.334Z,996.44
2018-03-02T05:59:08.587Z,996.51
2018-03-02T06:00:08.516Z,996.51
2018-03-02T06:02:01.728Z,996.46
2018-03-02T06:03:01.642Z,996.44
2018-03-02T06:04:54.897Z,996.40
2018-03-02T06:05:54.796Z,996.41
2018-03-02T06:07:48.032Z,996.37
2018-03-02T06:08:47.952Z,996.42
2018-03-02T06:10:41.201Z,996.33
2018-03-02T06:11:41.099Z,996.41
2018-03-02T06:13:34.413Z,996.46
2018-03-02T06:14:34.333Z,996.49
2018-03-02T06:16:27.588Z,996.45
2018-03-02T06:17:27.488Z,996.42
2018-03-02T06:19:20.755Z,996.49
2018-03-02T06:20:20.648Z,996.51
2018-03-02T06:22:13.994Z,996.46
2018-03-02T06:23:13.798Z,996.44
2018-03-02T06:25:07.051Z,996.59
2018-03-02T06:26:06.953Z,996.50
2018-03-02T06:28:00.189Z,996.39
2018-03-02T06:29:00.110Z,996.43
2018-03-02T06:30:53.359Z,996.43
2018-03-02T06:31:53.262Z,996.40
2018-03-02T06:33:46.490Z,996.41
2018-03-02T06:34:46.410Z,996.50
2018-03-02T06:36:39.663Z,996.53
2018-03-02T06:37:39.565Z,996.51
2018-03-02T06:39:32.827Z,996.51
2018-03-02T06:40:32.738Z,996.47
2018-03-02T06:42:26.070Z,996.42
2018-03-02T06:43:25.871Z,996.36
2018-03-02T06:45:19.126Z,996.34
2018-03-02T06:46:19.030Z,996.26
2018-03-02T06:48:12.277Z,996.35
2018-03-02T06:49:12.192Z,996.28
2018-03-02T06:51:05.444Z,996.31
2018-03-02T06:52:05.345Z,996.25
2018-03-02T06:53:58.583Z,996.30
2018-03-02T06:54:58.503Z,996.22
2018-03-02T06:56:51.768Z,996.23
2018-03-02T06:57:51.657Z,996.12
2018-03-02T06:59:44.917Z,996.20
2018-03-02T07:00:44.818Z,996.22
2018-03-02T07:02:38.056Z,996.16
2018-03-02T07:03:37.979Z,996.21
2018-03-02T07:05:31.234Z,996.14
2018-03-02T07:06:31.126Z,996.10
2018-03-02T07:08:24.368Z,996.12
2018-03-02T07:09:24.290Z,996.06
2018-03-02T07:11:17.658Z,996.07
2018-03-02T07:12:17.447Z,996.06
2018-03-02T07:14:10.679Z,996.06
2018-03-02T07:15:10.599Z,996.16
2018-03-02T07:17:03.874Z,996.05
2018-03-02T07:18:03.758Z,996.02
2018-03-02T07:19:57.131Z,996.15
2018-03-02T07:20:56.912Z,996.06
2018-03-02T07:22:50.143Z,996.07
2018-03-02T07:23:50.062Z,996.10
2018-03-02T07:25:43.316Z,996.03
2018-03-02T07:26:43.213Z,995.97
2018-03-02T07:28:36.451Z,995.93
2018-03-02T07:29:36.372Z,995.94
2018-03-02T07:31:29.628Z,996.00
2018-03-02T07:32:29.525Z,995.87
2018-03-02T07:34:22.877Z,995.94
2018-03-02T07:35:22.680Z,995.91
2018-03-02T07:37:15.936Z,995.96
2018-03-02T07:38:15.835Z,995.96
2018-03-02T07:40:09.086Z,995.95
2018-03-02T07:41:08.983Z,995.92
2018-03-02T07:43:02.209Z,995.93
2018-03-02T07:44:02.127Z,995.92
2018-03-02T07:45:55.432Z,995.98
2018-03-02T07:46:55.332Z,995.93
2018-03-02T07:48:48.559Z,995.93
2018-03-02T07:49:48.525Z,996.00
2018-03-02T07:51:41.721Z,995.99
2018-03-02T07:52:41.622Z,995.92
2018-03-02T07:54:34.856Z,995.78
2018-03-02T07:55:34.768Z,995.86
2018-03-02T07:57:28.081Z,995.83
2018-03-02T07:58:27.932Z,995.81
2018-03-02T08:00:21.182Z,995.77
2018-03-02T08:01:21.080Z,995.85
2018-03-02T08:03:14.411Z,995.85
2018-03-02T08:04:14.344Z,995.74
2018-03-02T08:06:07.705Z,995.73
2018-03-02T08:07:07.483Z,995.78
2018-03-02T08:09:00.711Z,995.73
2018-03-02T08:10:00.625Z,995.85
2018-03-02T08:11:53.871Z,995.72
2018-03-02T08:12:53.768Z,995.74
2018-03-02T08:14:47.005Z,995.77
2018-03-02T08:15:46.929Z,995.72
2018-03-02T08:17:40.300Z,995.56
2018-03-02T08:18:40.070Z,995.65
2018-03-02T08:20:33.328Z,995.60
2018-03-02T08:21:33.230Z,995.66
2018-03-02T08:23:26.471Z,995.59
2018-03-02T08:24:26.376Z,995.60
2018-03-02T08:26:19.637Z,995.67
2018-03-02T08:27:19.538Z,995.68
2018-03-02T08:29:12.764Z,995.62
2018-03-02T08:30:12.681Z,995.61
2018-03-02T08:32:05.927Z,995.57
2018-03-02T08:33:05.827Z,995.54
2018-03-02T08:34:59.063Z,995.51
2018-03-02T08:35:58.987Z,995.58
2018-03-02T08:37:52.223Z,995.62
2018-03-02T08:38:52.128Z,995.58
2018-03-02T08:40:45.381Z,995.67
2018-03-02T08:41:45.281Z,995.72
2018-03-02T08:43:38.521Z,995.61
2018-03-02T08:44:38.448Z,995.58
2018-03-02T08:46:31.687Z,995.58
2018-03-02T08:47:31.583Z,995.62
2018-03-02T08:49:24.817Z,995.63
2018-03-02T08:50:24.737Z,995.60
2018-03-02T08:52:17.991Z,995.58
2018-03-02T08:53:17.888Z,995.55
2018-03-02T08:55:11.118Z,995.61
2018-03-02T08:56:11.047Z,995.48
2018-03-02T08:58:04.593Z,995.44
2018-03-02T08:59:04.503Z,995.60
2018-03-02T09:00:57.752Z,995.40
2018-03-02T09:01:57.658Z,995.40
2018-03-02T09:03:50.886Z,995.34
2018-03-02T09:04:50.809Z,995.36
2018-03-02T09:06:44.183Z,995.40
2018-03-02T09:07:43.958Z,995.49
2018-03-02T09:09:37.202Z,995.41
2018-03-02T09:10:37.125Z,995.38
2018-03-02T09:12:30.613Z,995.37
2018-03-02T09:13:30.510Z,995.32
2018-03-02T09:15:23.742Z,995.40
2018-03-02T09:16:23.662Z,995.41
2018-03-02T09:18:16.917Z,995.41
2018-03-02T09:19:16.821Z,995.34
2018-03-02T09:21:11.078Z,995.24
2018-03-02T09:22:10.981Z,995.27
2018-03-02T09:24:04.228Z,995.25
2018-03-02T09:25:04.157Z,995.23
2018-03-02T09:26:57.403Z,995.24
2018-03-02T09:27:57.306Z,995.16
2018-03-02T09:29:50.591Z,995.16
2018-03-02T09:30:50.516Z,995.17
2018-03-02T09:32:43.891Z,995.16
2018-03-02T09:33:43.669Z,995.16
2018-03-02T09:35:36.909Z,995.00
2018-03-02T09:36:36.840Z,994.98
2018-03-02T09:38:30.207Z,994.98
2018-03-02T09:39:29.984Z,995.01
2018-03-02T09:41:23.238Z,995.08
2018-03-02T09:42:23.138Z,995.12
2018-03-02T09:44:16.586Z,995.02
2018-03-02T09:45:16.508Z,995.05
2018-03-02T09:47:09.760Z,995.14
2018-03-02T09:48:09.663Z,995.04
2018-03-02T09:50:02.899Z,995.15
2018-03-02T09:51:02.820Z,994.94
2018-03-02T09:52:56.077Z,994.93
2018-03-02T09:53:55.978Z,994.89
2018-03-02T09:55:49.211Z,994.95
2018-03-02T09:56:49.133Z,994.81
2018-03-02T09:58:42.607Z,994.90
2018-03-02T09:59:42.537Z,994.89
2018-03-02T10:01:35.767Z,994.95
2018-03-02T10:02:35.671Z,994.90
2018-03-02T10:04:28.910Z,994.77
2018-03-02T10:05:28.832Z,994.83
2018-03-02T10:07:22.089Z,994.79
2018-03-02T10:08:21.992Z,994.82
2018-03-02T10:10:15.268Z,994.91
2018-03-02T10:11:15.193Z,994.91
2018-03-02T10:13:08.607Z,994.97
2018-03-02T10:14:08.516Z,994.88
2018-03-02T10:16:01.747Z,994.83
2018-03-02T10:17:01.671Z,994.72
2018-03-02T10:18:54.939Z,994.81
2018-03-02T10:19:54.847Z,994.73
2018-03-02T10:21:48.101Z,994.77
2018-03-02T10:22:48.001Z,994.72
2018-03-02T10:24:41.258Z,994.68
2018-03-02T10:25:41.178Z,994.76
2018-03-02T10:27:34.602Z,994.70
2018-03-02T10:28:34.510Z,994.69
2018-03-02T10:30:27.748Z,994.68
2018-03-02T10:31:27.672Z,994.55
2018-03-02T10:33:20.930Z,994.48
2018-03-02T10:34:20.834Z,994.51
2018-03-02T10:36:14.072Z,994.56
2018-03-02T10:37:13.998Z,994.61
2018-03-02T10:39:07.257Z,994.63
2018-03-02T10:40:07.157Z,994.46
2018-03-02T10:42:00.610Z,994.53
2018-03-02T10:43:00.517Z,994.58
2018-03-02T10:44:53.755Z,994.52
2018-03-02T10:45:53.679Z,994.67
2018-03-02T10:47:46.949Z,994.49
2018-03-02T10:48:46.855Z,994.52
2018-03-02T10:50:40.101Z,994.51
2018-03-02T10:51:40.023Z,994.64
2018-03-02T10:53:33.278Z,994.37
2018-03-02T10:54:33.186Z,994.40
2018-03-02T10:56:26.589Z,994.56
2018-03-02T10:57:26.513Z,994.51
2018-03-02T10:59:19.779Z,994.55
2018-03-02T11:00:19.684Z,994.57
2018-03-02T11:02:12.942Z,994.62
2018-03-02T11:03:12.847Z,994.42
2018-03-02T11:05:06.088Z,994.47
2018-03-02T11:06:06.011Z,994.51
2018-03-02T11:07:59.305Z,994.50
2018-03-02T11:08:59.170Z,994.46
2018-03-02T11:10:52.588Z,994.42
2018-03-02T11:11:52.510Z,994.39
2018-03-02T11:13:45.818Z,994.45
2018-03-02T11:14:45.699Z,994.35
2018-03-02T11:16:38.935Z,994.38
2018-03-02T11:17:38.859Z,994.36
2018-03-02T11:19:32.114Z,994.42
2018-03-02T11:20:32.021Z,994.45
2018-03-02T11:22:25.397Z,994.26
2018-03-02T11:23:25.184Z,994.21
2018-03-02T11:25:18.543Z,994.33
2018-03-02T11:26:18.349Z,994.32
2018-03-02T11:28:11.632Z,994.25
2018-03-02T11:29:11.534Z,994.39
2018-03-02T11:31:04.763Z,994.17
2018-03-02T11:32:04.693Z,994.15
2018-03-02T11:33:57.944Z,994.08
2018-03-02T11:34:57.848Z,994.05
2018-03-02T11:36:51.081Z,994.09
2018-03-02T11:37:51.001Z,994.16
2018-03-02T11:39:44.260Z,994.12
2018-03-02T11:40:44.164Z,994.13
2018-03-02T11:42:37.422Z,994.10
2018-03-02T11:43:37.328Z,994.13
2018-03-02T11:45:30.561Z,994.11
2018-03-02T11:46:30.481Z,994.05
2018-03-02T11:48:23.862Z,994.05
2018-03-02T11:49:23.642Z,994.04
2018-03-02T11:51:16.999Z,994.05
2018-03-02T11:52:16.796Z,994.05
2018-03-02T11:54:10.051Z,994.00
2018-03-02T11:55:09.950Z,993.99
2018-03-02T11:57:03.183Z,994.05
2018-03-02T11:58:03.099Z,994.10
2018-03-02T11:59:56.359Z,994.04
2018-03-02T12:00:56.268Z,994.08
2018-03-02T12:02:49.516Z,993.97
2018-03-02T12:03:49.422Z,993.91
2018-03-02T12:05:42.710Z,994.04
2018-03-02T12:06:42.629Z,994.05
2018-03-02T12:08:36.006Z,994.01
2018-03-02T12:09:35.788Z,994.04
2018-03-02T12:11:29.016Z,994.04
2018-03-02T12:12:28.939Z,994.12
2018-03-02T12:14:22.195Z,993.89
2018-03-02T12:15:22.094Z,994.02
2018-03-02T12:17:15.452Z,993.94
2018-03-02T12:18:15.254Z,993.95
2018-03-02T12:20:08.513Z,993.76
2018-03-02T12:21:08.412Z,993.90
2018-03-02T12:23:01.791Z,993.90
2018-03-02T12:24:01.569Z,993.89
2018-03-02T12:25:54.809Z,993.83
2018-03-02T12:26:54.741Z,993.83
2018-03-02T12:28:48.027Z,993.73
2018-03-02T12:29:47.932Z,993.69
2018-03-02T12:31:41.178Z,993.79
2018-03-02T12:32:41.119Z,993.80
2018-03-02T12:34:34.448Z,993.69
2018-03-02T12:35:34.347Z,993.68
2018-03-02T12:37:27.577Z,993.65
2018-03-02T12:38:27.500Z,993.62
2018-03-02T12:40:20.754Z,993.61
2018-03-02T12:41:20.656Z,993.63
2018-03-02T12:43:14.094Z,993.66
2018-03-02T12:44:13.814Z,993.61
2018-03-02T12:46:07.047Z,993.71
2018-03-02T12:47:06.970Z,993.51
2018-03-02T12:49:00.228Z,993.83
2018-03-02T12:50:00.133Z,993.66
2018-03-02T12:51:53.376Z,993.61
2018-03-02T12:52:53.291Z,993.67
2018-03-02T12:54:46.556Z,993.65
2018-03-02T12:55:46.461Z,993.67
2018-03-02T12:57:39.709Z,993.69
2018-03-02T12:58:39.628Z,993.57
2018-03-02T13:00:32.945Z,993.53
2018-03-02T13:01:32.794Z,993.62
2018-03-02T13:03:26.058Z,993.60
2018-03-02T13:04:25.962Z,993.60
2018-03-02T13:06:19.321Z,993.65
2018-03-02T13:07:19.131Z,993.66
2018-03-02T13:09:12.509Z,993.66
2018-03-02T13:10:12.335Z,993.67
2018-03-02T13:12:05.692Z,993.64
2018-03-02T13:13:05.503Z,993.64
2018-03-02T13:14:58.777Z,993.59
2018-03-02T13:15:58.673Z,993.65
2018-03-02T13:17:51.913Z,993.58
2018-03-02T13:18:51.873Z,993.56
2018-03-02T13:20:45.091Z,993.55
2018-03-02T13:21:44.995Z,993.61
2018-03-02T13:23:38.259Z,993.57
2018-03-02T13:24:38.165Z,993.63
2018-03-02T13:26:31.536Z,993.63
2018-03-02T13:27:31.330Z,993.56
2018-03-02T13:29:24.598Z,993.73
2018-03-02T13:30:24.497Z,993.67
2018-03-02T13:32:17.743Z,993.68
2018-03-02T13:33:17.666Z,993.70
2018-03-02T13:35:10.932Z,993.77
2018-03-02T13:36:10.862Z,993.69
2018-03-02T13:38:04.078Z,993.81
2018-03-02T13:39:04.000Z,993.81
2018-03-02T13:40:57.378Z,993.82
2018-03-02T13:41:57.173Z,993.73
2018-03-02T13:43:50.550Z,993.76
2018-03-02T13:44:50.369Z,993.71
2018-03-02T13:46:43.719Z,993.83
2018-03-02T13:47:43.528Z,993.78
2018-03-02T13:49:36.793Z,993.69
2018-03-02T13:50:36.701Z,993.74
2018-03-02T13:52:30.059Z,993.77
2018-03-02T13:53:29.868Z,993.76
2018-03-02T13:55:23.133Z,993.73
2018-03-02T13:56:23.035Z,993.71
2018-03-02T13:58:16.413Z,993.82
2018-03-02T13:59:16.337Z,993.75
2018-03-02T14:01:09.604Z,993.76
2018-03-02T14:02:09.508Z,993.77
2018-03-02T14:04:02.888Z,993.80
2018-03-02T14:05:02.677Z,993.78
2018-03-02T14:06:55.922Z,993.81
2018-03-02T14:07:55.846Z,993.80
2018-03-02T14:09:49.223Z,993.72
2018-03-02T14:10:49.011Z,993.77
2018-03-02T14:12:42.257Z,993.69
2018-03-02T14:13:42.179Z,993.67
2018-03-02T14:15:35.441Z,993.66
2018-03-02T14:16:35.344Z,993.65
2018-03-02T14:18:28.702Z,993.62
2018-03-02T14:19:28.514Z,993.70
2018-03-02T14:21:21.779Z,993.62
2018-03-02T14:22:21.683Z,993.58
2018-03-02T14:24:14.951Z,993.59
2018-03-02T14:25:14.851Z,993.50
2018-03-02T14:27:08.097Z,993.65
2018-03-02T14:28:08.025Z,993.62
2018-03-02T14:30:01.290Z,993.56
2018-03-02T14:31:01.189Z,993.58
2018-03-02T14:32:54.547Z,993.53
2018-03-02T14:33:54.356Z,993.50
2018-03-02T14:35:47.631Z,993.55
2018-03-02T14:36:47.524Z,993.48
2018-03-02T14:38:40.767Z,993.45
2018-03-02T14:39:40.691Z,993.50
2018-03-02T14:41:33.957Z,993.42
2018-03-02T14:42:33.868Z,993.30
2018-03-02T14:44:27.236Z,993.35
2018-03-02T14:45:27.028Z,993.29
2018-03-02T14:47:20.474Z,993.32
2018-03-02T14:48:20.345Z,993.22
2018-03-02T14:50:13.608Z,993.25
2018-03-02T14:51:13.510Z,993.21
2018-03-02T14:53:06.869Z,993.15
2018-03-02T14:54:06.685Z,993.19
2018-03-02T14:56:00.063Z,993.10
2018-03-02T14:56:59.866Z,993.12
2018-03-02T14:58:53.105Z,993.07
2018-03-02T14:59:53.028Z,993.05
2018-03-02T15:01:46.283Z,992.95
2018-03-02T15:02:46.190Z,992.94
2018-03-02T15:04:39.445Z,993.00
2018-03-02T15:05:39.348Z,992.99
2018-03-02T15:07:32.590Z,992.98
2018-03-02T15:08:32.510Z,993.01
2018-03-02T15:10:25.762Z,993.05
2018-03-02T15:11:25.666Z,992.99
2018-03-02T15:13:18.904Z,993.05
2018-03-02T15:14:18.828Z,992.95
2018-03-02T15:16:12.101Z,992.94
2018-03-02T15:17:12.006Z,992.90
2018-03-02T15:19:05.239Z,992.95
2018-03-02T15:20:05.163Z,992.86
2018-03-02T15:21:58.437Z,992.89
2018-03-02T15:22:58.343Z,992.99
2018-03-02T15:24:51.604Z,993.01
2018-03-02T15:25:51.511Z,992.90
2018-03-02T15:27:44.749Z,993.05
2018-03-02T15:28:44.674Z,993.08
2018-03-02T15:30:37.929Z,993.09
2018-03-02T15:31:37.832Z,993.05
2018-03-02T15:33:31.068Z,993.11
2018-03-02T15:34:30.983Z,993.15
2018-03-02T15:36:24.246Z,993.10
2018-03-02T15:37:24.150Z,993.16
2018-03-02T15:39:17.400Z,993.10
2018-03-02T15:40:17.320Z,993.09
2018-03-02T15:42:10.578Z,993.11
2018-03-02T15:43:10.484Z,993.04
2018-03-02T15:45:03.748Z,993.05
2018-03-02T15:46:03.652Z,993.08
2018-03-02T15:47:56.886Z,993.10
2018-03-02T15:48:56.809Z,993.16
2018-03-02T15:50:50.064Z,993.15
2018-03-02T15:51:49.966Z,993.19
2018-03-02T15:53:43.202Z,993.21
2018-03-02T15:54:43.125Z,993.20
2018-03-02T15:56:36.437Z,993.12
2018-03-02T15:57:36.337Z,993.13
2018-03-02T15:59:29.574Z,993.14
2018-03-02T16:00:29.496Z,993.10
2018-03-02T16:02:22.872Z,993.12
2018-03-02T16:03:22.651Z,993.04
2018-03-02T16:05:15.945Z,993.06
2018-03-02T16:06:15.847Z,993.05
2018-03-02T16:08:09.085Z,993.05
2018-03-02T16:09:09.006Z,993.09
2018-03-02T16:11:02.263Z,993.08
2018-03-02T16:12:02.165Z,993.06
2018-03-02T16:13:56.023Z,993.05
2018-03-02T16:14:55.326Z,993.01
2018-03-02T16:16:48.582Z,993.09
2018-03-02T16:17:48.485Z,993.05
2018-03-02T16:19:41.770Z,993.05
2018-03-02T16:20:41.655Z,993.07
2018-03-02T16:22:34.907Z,993.07
2018-03-02T16:23:34.813Z,993.11
2018-03-02T16:25:28.067Z,993.09
2018-03-02T16:26:27.970Z,993.03
2018-03-02T16:28:21.230Z,993.08
2018-03-02T16:29:21.156Z,993.10
2018-03-02T16:31:15.409Z,993.15
2018-03-02T16:32:15.308Z,993.12
2018-03-02T16:34:08.563Z,993.08
2018-03-02T16:35:08.484Z,993.14
2018-03-02T16:37:01.751Z,993.11
2018-03-02T16:38:01.652Z,993.21
2018-03-02T16:39:54.887Z,993.27
2018-03-02T16:40:54.806Z,993.16
2018-03-02T16:42:48.072Z,993.24
2018-03-02T16:43:47.977Z,993.30
2018-03-02T16:45:41.231Z,993.29
2018-03-02T16:46:41.131Z,993.25
2018-03-02T16:48:34.627Z,993.34
2018-03-02T16:49:34.583Z,993.30
2018-03-02T16:51:28.037Z,993.29
2018-03-02T16:52:27.714Z,993.33
2018-03-02T16:54:20.951Z,993.34
2018-03-02T16:55:20.871Z,993.35
2018-03-02T16:57:14.128Z,993.38
2018-03-02T16:58:14.127Z,993.36
2018-03-02T17:00:07.265Z,993.32
2018-03-02T17:01:07.185Z,993.33
2018-03-02T17:03:00.569Z,993.43
2018-03-02T17:04:00.345Z,993.47
2018-03-02T17:05:53.596Z,993.45
2018-03-02T17:06:53.497Z,993.42
2018-03-02T17:08:46.731Z,993.39
2018-03-02T17:09:46.652Z,993.42
2018-03-02T17:11:39.905Z,993.40
2018-03-02T17:12:39.809Z,993.44
2018-03-02T17:14:33.047Z,993.49
2018-03-02T17:15:33.000Z,993.47
2018-03-02T17:17:26.226Z,993.47
2018-03-02T17:18:26.127Z,993.49
2018-03-02T17:20:19.363Z,993.55
2018-03-02T17:21:19.288Z,993.55
2018-03-02T17:23:12.551Z,993.52
2018-03-02T17:24:12.460Z,993.57
2018-03-02T17:26:05.828Z,993.56
2018-03-02T17:27:05.622Z,993.55
2018-03-02T17:28:58.864Z,993.56
2018-03-02T17:29:58.787Z,993.55
2018-03-02T17:31:51.555Z,993.67
2018-03-02T17:32:51.453Z,993.53
2018-03-02T17:34:44.696Z,993.60
2018-03-02T17:35:44.628Z,993.52
2018-03-02T17:37:37.883Z,993.54
2018-03-02T17:38:37.786Z,993.61
2018-03-02T17:40:31.027Z,993.59
2018-03-02T17:41:30.937Z,993.56
2018-03-02T17:43:24.206Z,993.59
2018-03-02T17:44:24.110Z,993.64
2018-03-02T17:46:17.374Z,993.60
2018-03-02T17:47:17.277Z,993.63
2018-03-02T17:49:10.528Z,993.64
2018-03-02T17:50:10.436Z,993.61
2018-03-02T17:52:03.705Z,993.61
2018-03-02T17:53:03.609Z,993.63
2018-03-02T17:54:56.877Z,993.59
2018-03-02T17:55:56.793Z,993.64
2018-03-02T17:57:50.035Z,993.67
2018-03-02T17:58:49.941Z,993.69
2018-03-02T18:00:43.175Z,993.74