createdAt,value
2019-01-22T00:02:34.644Z,23.3
2019-01-22T00:12:33.852Z,23.1
2019-01-22T00:22:33.059Z,23.1
2019-01-22T00:32:32.266Z,23.1
2019-01-22T00:42:31.474Z,23.2
2019-01-22T00:52:30.685Z,23.3
2019-01-22T01:02:29.888Z,23.3
2019-01-22T01:12:29.096Z,23.4
2019-01-22T01:22:28.305Z,23.3
2019-01-22T01:32:27.511Z,23.3
2019-01-22T01:42:26.718Z,23.3
2019-01-22T01:52:25.925Z,23.3
2019-01-22T02:02:25.133Z,23.3
2019-01-22T02:12:24.339Z,23.2
2019-01-22T02:22:23.546Z,23.2
2019-01-22T02:32:22.754Z,23.2
2019-01-22T02:42:21.964Z,23.1
2019-01-22T02:52:21.171Z,23.1
2019-01-22T03:02:20.375Z,23.1
2019-01-22T03:12:19.585Z,23
2019-01-22T03:22:18.790Z,23
2019-01-22T03:32:17.996Z,23.1
2019-01-22T03:42:17.203Z,23
2019-01-22T03:52:16.410Z,23.1
2019-01-22T04:02:15.617Z,23.2
2019-01-22T04:12:14.822Z,23.2
2019-01-22T04:22:14.035Z,23.3
2019-01-22T04:32:13.241Z,23.3
2019-01-22T04:42:12.456Z,23.3
2019-01-22T04:52:11.664Z,23.4
2019-01-22T05:02:10.879Z,23.3
2019-01-22T05:12:10.089Z,23.3
2019-01-22T05:22:09.303Z,22.9
2019-01-22T05:32:08.516Z,22.7
2019-01-22T05:42:07.732Z,22.5
2019-01-22T05:52:06.945Z,22.6
2019-01-22T06:02:06.156Z,23.1
2019-01-22T06:12:05.371Z,23.1
2019-01-22T06:22:04.580Z,22.6
2019-01-22T06:32:03.786Z,22.5
2019-01-22T06:42:02.995Z,22.9
2019-01-22T06:52:02.203Z,23.3
2019-01-22T07:02:01.409Z,22.9
2019-01-22T07:12:00.616Z,22.6
2019-01-22T07:21:59.826Z,22.5
2019-01-22T07:31:59.031Z,22.6
2019-01-22T07:41:58.236Z,23
2019-01-22T07:51:57.446Z,23.3
2019-01-22T08:01:56.649Z,23
2019-01-22T08:11:55.859Z,22.9
2019-01-22T08:21:55.063Z,22.9
2019-01-22T08:31:54.268Z,22.8
2019-01-22T08:41:53.473Z,22.8
2019-01-22T08:51:52.679Z,22.8
2019-01-22T09:01:51.885Z,22.8
2019-01-22T09:11:51.090Z,22.8
2019-01-22T09:21:50.297Z,22.8
2019-01-22T09:31:49.503Z,22.8
2019-01-22T09:41:48.713Z,22.9
2019-01-22T09:51:47.915Z,23
2019-01-22T10:01:47.141Z,23.4
2019-01-22T10:11:46.325Z,23.6
2019-01-22T10:21:45.531Z,23.5
2019-01-22T10:31:44.735Z,23.4
2019-01-22T10:41:43.946Z,23.3
2019-01-22T10:51:43.146Z,23.4
2019-01-22T11:01:42.352Z,23.4
2019-01-22T11:11:41.556Z,23.3
2019-01-22T11:21:40.812Z,23.3
2019-01-22T11:31:39.969Z,23.1
2019-01-22T11:41:39.171Z,23
2019-01-22T11:51:38.376Z,23
2019-01-22T12:01:37.583Z,22.8
2019-01-22T12:11:36.786Z,22.8
2019-01-22T12:21:35.990Z,22.6
2019-01-22T12:31:35.195Z,22.6
2019-01-22T12:41:34.401Z,22.5
2019-01-22T12:51:33.607Z,22.8
2019-01-22T13:01:32.810Z,23.1
2019-01-22T13:11:32.012Z,22.9
2019-01-22T13:21:31.218Z,22.8
2019-01-22T13:31:30.422Z,22.7
2019-01-22T13:41:29.835Z,22.4
2019-01-22T13:51:28.847Z,22.6
2019-01-22T14:01:28.051Z,23.1
2019-01-22T14:11:27.271Z,22.9
2019-01-22T14:21:26.474Z,22.5
2019-01-22T14:31:25.691Z,22.4
2019-01-22T14:41:25.034Z,22.9
2019-01-22T14:51:24.106Z,23
2019-01-22T15:01:23.316Z,22.5
2019-01-22T15:11:22.527Z,22.4
2019-01-22T15:21:21.738Z,22.9
2019-01-22T15:31:20.955Z,23.1
2019-01-22T15:41:20.159Z,22.5
2019-01-22T15:51:19.370Z,22.3
2019-01-22T16:01:18.584Z,22.4
2019-01-22T16:11:17.792Z,22.9
2019-01-22T16:21:17.006Z,23.1
2019-01-22T16:31:16.220Z,23.1
2019-01-22T16:41:15.430Z,22.8
2019-01-22T16:51:14.645Z,22.6
2019-01-22T17:01:13.854Z,22.9
2019-01-22T17:11:13.060Z,23.5
2019-01-22T17:21:12.443Z,23.5
2019-01-22T17:31:11.489Z,23.4
2019-01-22T17:41:10.698Z,23.3
2019-01-22T17:51:09.938Z,23.3
2019-01-22T18:01:09.503Z,23.3
2019-01-22T18:21:07.833Z,23.7
2019-01-22T18:31:06.749Z,23.9
2019-01-22T18:41:06.028Z,23.3
2019-01-22T18:51:05.171Z,23.1
2019-01-22T19:01:04.587Z,23.4
2019-01-22T19:11:03.655Z,23.4
2019-01-22T19:21:02.817Z,24.5
2019-01-22T19:31:02.057Z,24
2019-01-22T19:51:00.504Z,23
2019-01-22T20:00:59.702Z,22.9
2019-01-22T20:10:58.917Z,22.8
2019-01-22T20:20:58.134Z,23.1
2019-01-22T20:30:57.349Z,23.1
2019-01-22T20:40:56.564Z,23
2019-01-22T20:50:55.812Z,23.2
2019-01-22T21:00:55.023Z,23.4
2019-01-22T21:10:54.215Z,23.4
2019-01-22T21:20:53.426Z,23.6
2019-01-22T21:30:52.642Z,23.6
2019-01-22T21:40:51.853Z,23.6
2019-01-22T21:50:51.066Z,23.7
2019-01-22T22:00:50.277Z,23.5
2019-01-22T22:10:49.491Z,23.4
2019-01-22T22:20:48.706Z,23.4
2019-01-22T22:30:47.914Z,23.4
2019-01-22T22:40:47.125Z,23.4
2019-01-22T22:50:46.336Z,23.4
2019-01-22T23:00:45.546Z,23.4
2019-01-22T23:10:44.758Z,23.4
2019-01-22T23:20:43.966Z,23.4
2019-01-22T23:30:43.175Z,23.4
2019-01-22T23:40:42.390Z,23.4
2019-01-22T23:50:41.594Z,23.5
