createdAt,value
2022-12-08T00:00:36.840Z,25.27
2022-12-08T00:04:58.480Z,24.40
2022-12-08T00:09:19.308Z,27.20
2022-12-08T00:13:20.936Z,26.12
2022-12-08T00:17:22.584Z,27.58
2022-12-08T00:21:24.288Z,25.17
2022-12-08T00:25:25.974Z,26.25
2022-12-08T00:29:27.756Z,24.12
2022-12-08T00:33:29.405Z,24.77
2022-12-08T00:37:31.102Z,26.45
2022-12-08T00:41:51.229Z,26.30
2022-12-08T00:45:53.188Z,25.27
2022-12-08T00:49:54.862Z,27.42
2022-12-08T00:53:56.606Z,27.77
2022-12-08T00:57:58.240Z,31.70
2022-12-08T01:02:00.141Z,23.40
2022-12-08T01:06:06.319Z,28.98
2022-12-08T01:10:08.700Z,26.17
2022-12-08T01:14:10.391Z,25.25
2022-12-08T01:18:12.127Z,29.48
2022-12-08T01:22:13.834Z,26.52
2022-12-08T01:26:17.157Z,25.42
2022-12-08T01:30:19.388Z,32.00
2022-12-08T01:34:21.046Z,24.75
2022-12-08T01:38:23.125Z,22.87
2022-12-08T01:42:24.942Z,23.17
2022-12-08T01:46:28.650Z,27.33
2022-12-08T01:50:31.099Z,26.73
2022-12-08T01:54:39.087Z,25.35
2022-12-08T01:58:47.709Z,25.25
2022-12-08T02:02:59.261Z,24.23
2022-12-08T02:07:07.645Z,23.95
2022-12-08T02:11:12.101Z,23.42
2022-12-08T02:15:14.737Z,28.25
2022-12-08T02:19:54.043Z,24.48
2022-12-08T02:24:18.354Z,25.25
2022-12-08T02:28:57.431Z,30.33
2022-12-08T02:33:21.559Z,28.38
2022-12-08T02:37:46.638Z,30.62
2022-12-08T02:42:06.022Z,27.00
2022-12-08T02:46:28.247Z,28.60
2022-12-08T02:50:30.040Z,27.20
2022-12-08T02:54:32.112Z,25.70
2022-12-08T02:59:12.047Z,26.87
2022-12-08T03:03:20.735Z,23.55
2022-12-08T03:07:35.011Z,24.73
2022-12-08T03:11:51.682Z,23.45
2022-12-08T03:15:55.748Z,26.00
2022-12-08T03:20:01.113Z,23.17
2022-12-08T03:24:07.175Z,24.33
2022-12-08T03:28:09.060Z,23.52
2022-12-08T03:32:19.527Z,21.52
2022-12-08T03:36:21.961Z,25.20
2022-12-08T03:40:23.735Z,22.62
2022-12-08T03:44:25.430Z,20.30
2022-12-08T03:48:27.057Z,23.70
2022-12-08T03:52:28.658Z,22.80
2022-12-08T03:56:33.108Z,20.42
2022-12-08T04:00:34.709Z,16.90
2022-12-08T04:04:36.320Z,21.55
2022-12-08T04:08:38.072Z,21.90
2022-12-08T04:12:39.714Z,19.65
2022-12-08T04:16:41.480Z,22.77
2022-12-08T04:20:44.784Z,21.70
2022-12-08T04:24:46.936Z,19.83
2022-12-08T04:28:48.611Z,23.67
2022-12-08T04:32:50.290Z,19.73
2022-12-08T04:36:51.936Z,16.33
2022-12-08T04:40:53.688Z,16.17
2022-12-08T04:44:55.329Z,15.55
2022-12-08T04:48:57.031Z,15.70
2022-12-08T04:52:58.676Z,15.45
2022-12-08T04:57:00.289Z,15.23
2022-12-08T05:01:01.954Z,13.95
2022-12-08T05:05:04.546Z,16.70
2022-12-08T05:09:06.187Z,18.25
2022-12-08T05:13:07.830Z,16.62
2022-12-08T05:17:10.011Z,16.37
2022-12-08T05:21:12.236Z,16.87
2022-12-08T05:25:14.825Z,19.85
2022-12-08T05:29:16.633Z,18.73
2022-12-08T05:33:18.351Z,22.65
2022-12-08T05:37:20.009Z,21.35
2022-12-08T05:41:21.704Z,22.15
2022-12-08T05:45:23.396Z,21.33
2022-12-08T05:49:25.049Z,24.90
2022-12-08T05:53:27.243Z,26.27
2022-12-08T05:57:28.873Z,30.50
2022-12-08T06:01:31.747Z,31.08
2022-12-08T06:05:34.793Z,26.42
2022-12-08T06:09:36.486Z,25.58
2022-12-08T06:13:38.199Z,26.67
2022-12-08T06:17:39.855Z,28.80
2022-12-08T06:21:41.468Z,27.83
2022-12-08T06:25:43.079Z,31.08
2022-12-08T06:29:44.672Z,33.75
2022-12-08T06:33:46.809Z,31.48
2022-12-08T06:37:48.871Z,34.88
2022-12-08T06:42:09.444Z,28.67
2022-12-08T06:46:14.356Z,29.73
2022-12-08T06:50:16.024Z,31.35
2022-12-08T06:54:17.642Z,31.92
2022-12-08T06:58:20.241Z,31.10
2022-12-08T07:02:21.966Z,26.33
2022-12-08T07:06:24.760Z,23.08
2022-12-08T07:10:26.409Z,27.08
2022-12-08T07:14:28.114Z,23.27
2022-12-08T07:18:29.723Z,24.87
2022-12-08T07:22:31.359Z,23.65
2022-12-08T07:26:32.998Z,24.05
2022-12-08T07:30:34.716Z,24.58
2022-12-08T07:34:36.410Z,21.98
2022-12-08T07:38:38.099Z,18.92
2022-12-08T07:42:39.741Z,18.12
2022-12-08T07:46:41.452Z,19.80
2022-12-08T07:50:43.311Z,19.83
2022-12-08T07:54:44.934Z,21.48
2022-12-08T07:58:46.737Z,23.80
2022-12-08T08:02:48.446Z,21.10
2022-12-08T08:06:50.162Z,19.73
2022-12-08T08:10:52.213Z,19.80
2022-12-08T08:14:53.831Z,23.35
2022-12-08T08:18:55.487Z,23.95
2022-12-08T08:22:57.085Z,19.25
2022-12-08T08:26:58.821Z,19.55
2022-12-08T08:31:00.990Z,23.02
2022-12-08T08:35:03.187Z,20.35
2022-12-08T08:39:05.120Z,21.02
2022-12-08T08:43:07.039Z,21.08
2022-12-08T08:47:08.784Z,21.62
2022-12-08T08:51:12.518Z,22.90
2022-12-08T08:55:14.237Z,22.92
2022-12-08T08:59:15.886Z,24.85
2022-12-08T09:03:18.848Z,26.73
2022-12-08T09:07:20.545Z,28.60
2022-12-08T09:11:25.465Z,27.67
2022-12-08T09:15:27.172Z,30.30
2022-12-08T09:19:28.810Z,28.50
2022-12-08T09:23:35.229Z,38.78
2022-12-08T09:27:37.348Z,29.33
2022-12-08T09:31:39.508Z,31.02
2022-12-08T09:35:41.229Z,28.20
2022-12-08T09:39:42.866Z,34.08
2022-12-08T09:44:02.781Z,31.58
2022-12-08T09:48:14.971Z,30.27
2022-12-08T09:52:39.599Z,28.23
2022-12-08T09:56:41.562Z,33.42
2022-12-08T10:00:43.559Z,29.05
2022-12-08T10:04:45.322Z,27.83
2022-12-08T10:09:21.173Z,25.95
2022-12-08T10:13:46.778Z,30.67
2022-12-08T10:17:50.999Z,29.12
2022-12-08T10:21:54.096Z,27.17
2022-12-08T10:26:07.525Z,30.42
2022-12-08T10:30:13.748Z,25.52
2022-12-08T10:34:26.368Z,29.77
2022-12-08T10:38:35.317Z,26.12
2022-12-08T10:42:53.838Z,28.77
2022-12-08T10:46:55.737Z,22.75
2022-12-08T10:50:59.059Z,28.20
2022-12-08T10:55:00.747Z,26.27
2022-12-08T10:59:18.678Z,25.92
2022-12-08T11:03:31.441Z,25.65
2022-12-08T11:07:33.870Z,25.42
2022-12-08T11:11:55.676Z,26.92
2022-12-08T11:15:57.791Z,24.58
2022-12-08T11:20:08.949Z,24.25
2022-12-08T11:24:23.964Z,21.98
2022-12-08T11:28:26.041Z,24.83
2022-12-08T11:32:27.803Z,23.45
2022-12-08T11:36:32.897Z,23.62
2022-12-08T11:40:40.272Z,24.95
2022-12-08T11:44:49.164Z,25.77
2022-12-08T11:49:04.335Z,22.95
2022-12-08T11:57:20.689Z,21.60
2022-12-08T12:01:25.258Z,25.70
2022-12-08T12:06:18.549Z,25.30
2022-12-08T12:14:46.842Z,24.17
2022-12-08T12:19:01.322Z,21.00
2022-12-08T12:23:29.133Z,24.65
2022-12-08T12:31:47.138Z,20.15
2022-12-08T12:35:49.239Z,18.52
2022-12-08T12:40:02.517Z,21.85
2022-12-08T12:44:10.217Z,23.87
2022-12-08T12:48:22.604Z,21.75
2022-12-08T12:52:36.216Z,20.58
2022-12-08T12:56:53.832Z,22.62
2022-12-08T13:01:13.487Z,16.55
2022-12-08T13:05:20.687Z,18.30
2022-12-08T13:14:03.163Z,16.67
2022-12-08T13:18:18.486Z,16.98
2022-12-08T13:22:48.121Z,17.00
2022-12-08T13:27:05.818Z,17.58
2022-12-08T13:31:36.564Z,19.20
2022-12-08T13:35:44.476Z,22.23
2022-12-08T13:40:12.163Z,19.33
2022-12-08T13:50:42.672Z,20.60
2022-12-08T13:54:42.608Z,19.37
2022-12-08T13:57:42.264Z,20.42
2022-12-08T14:01:46.737Z,21.02
2022-12-08T14:06:11.588Z,19.52
2022-12-08T14:10:18.645Z,16.15
2022-12-08T14:14:53.986Z,19.42
2022-12-08T14:18:46.593Z,17.35
2022-12-08T14:22:49.999Z,17.75
2022-12-08T14:26:59.712Z,19.60
2022-12-08T14:31:03.483Z,16.45
2022-12-08T14:35:08.479Z,14.82
2022-12-08T14:39:10.936Z,19.15
2022-12-08T14:43:18.438Z,19.05
2022-12-08T14:47:21.108Z,17.98
2022-12-08T14:51:28.757Z,15.40
2022-12-08T14:55:37.471Z,18.20
2022-12-08T14:59:39.919Z,17.30
2022-12-08T15:03:45.856Z,15.70
2022-12-08T15:07:59.923Z,19.02
2022-12-08T15:12:12.328Z,15.65
2022-12-08T15:16:31.874Z,16.55
2022-12-08T15:20:47.156Z,16.95
2022-12-08T15:24:48.813Z,17.55
2022-12-08T15:28:50.949Z,13.10
2022-12-08T15:32:54.096Z,14.32
2022-12-08T15:36:55.824Z,14.73
2022-12-08T15:41:00.768Z,13.98
2022-12-08T15:45:02.523Z,13.10
2022-12-08T15:49:04.207Z,10.50
2022-12-08T15:53:05.919Z,11.35
2022-12-08T15:57:22.239Z,17.08
2022-12-08T16:01:31.791Z,18.23
2022-12-08T16:05:46.603Z,15.98
2022-12-08T16:09:56.368Z,17.65
2022-12-08T16:14:14.888Z,15.60
2022-12-08T16:18:26.651Z,15.77
2022-12-08T16:31:20.059Z,14.25
2022-12-08T16:35:24.551Z,15.90
2022-12-08T16:39:26.283Z,15.20
2022-12-08T16:43:28.038Z,17.67
2022-12-08T16:47:29.741Z,16.58
2022-12-08T16:51:31.584Z,12.90
2022-12-08T16:55:34.177Z,16.62
2022-12-08T16:59:38.032Z,15.35
2022-12-08T17:03:41.212Z,15.32
2022-12-08T17:07:46.157Z,17.87
2022-12-08T17:11:47.898Z,15.70
2022-12-08T17:15:49.575Z,20.35
2022-12-08T17:19:51.320Z,18.80
2022-12-08T17:23:53.262Z,15.60
2022-12-08T17:27:56.314Z,18.83
2022-12-08T17:31:58.581Z,19.45
2022-12-08T17:36:00.443Z,15.07
2022-12-08T17:40:02.151Z,18.48
2022-12-08T17:44:09.485Z,18.27
2022-12-08T17:48:11.848Z,19.65
2022-12-08T17:52:13.765Z,16.42
2022-12-08T17:56:18.292Z,15.07
2022-12-08T18:00:20.167Z,20.08
2022-12-08T18:04:22.186Z,14.55
2022-12-08T18:08:23.863Z,16.27
2022-12-08T18:12:25.623Z,12.68
2022-12-08T18:16:27.703Z,17.10
2022-12-08T18:20:29.597Z,16.92
2022-12-08T18:24:31.458Z,16.12
2022-12-08T18:28:33.491Z,18.87
2022-12-08T18:32:35.368Z,17.02
2022-12-08T18:36:37.102Z,14.50
2022-12-08T18:40:39.055Z,15.65
2022-12-08T18:44:40.684Z,18.73
2022-12-08T18:48:48.171Z,17.10
2022-12-08T18:52:49.975Z,20.85
2022-12-08T18:56:51.704Z,14.45
2022-12-08T19:00:53.355Z,18.00
2022-12-08T19:04:55.880Z,18.95
2022-12-08T19:08:57.664Z,19.12
2022-12-08T19:12:59.311Z,23.08
2022-12-08T19:17:01.083Z,21.75
2022-12-08T19:21:02.789Z,15.18
2022-12-08T19:25:05.179Z,16.05
2022-12-08T19:29:07.207Z,16.27
2022-12-08T19:33:08.877Z,17.37
2022-12-08T19:37:12.516Z,26.35
2022-12-08T19:41:33.284Z,17.12
2022-12-08T19:45:36.319Z,15.27
2022-12-08T19:49:38.297Z,18.45
2022-12-08T19:53:47.165Z,19.42
2022-12-08T19:57:50.478Z,18.15
2022-12-08T20:01:55.605Z,18.10
2022-12-08T20:05:57.413Z,16.52
2022-12-08T20:09:59.103Z,18.37
2022-12-08T20:14:00.783Z,20.55
2022-12-08T20:18:02.614Z,18.83
2022-12-08T20:22:04.259Z,16.62
2022-12-08T20:26:08.129Z,21.02
2022-12-08T20:30:16.512Z,16.55
2022-12-08T20:34:20.052Z,20.42
2022-12-08T20:38:21.980Z,20.58
2022-12-08T20:42:23.997Z,22.30
2022-12-08T20:46:25.825Z,22.87
2022-12-08T20:50:28.458Z,20.52
2022-12-08T20:54:30.121Z,21.77
2022-12-08T20:58:31.919Z,23.20
2022-12-08T21:02:33.759Z,24.92
2022-12-08T21:06:35.621Z,21.50
2022-12-08T21:10:43.521Z,26.55
2022-12-08T21:14:45.723Z,23.77
2022-12-08T21:18:47.558Z,29.35
2022-12-08T21:22:49.374Z,23.15
2022-12-08T21:26:51.291Z,22.15
2022-12-08T21:30:53.073Z,25.62
2022-12-08T21:34:54.836Z,27.10
2022-12-08T21:39:00.475Z,23.83
2022-12-08T21:43:03.790Z,24.30
2022-12-08T21:47:05.977Z,23.62
2022-12-08T21:51:07.796Z,24.35
2022-12-08T21:55:12.518Z,21.67
2022-12-08T21:59:15.384Z,24.45
2022-12-08T22:03:17.345Z,29.75
2022-12-08T22:07:20.666Z,23.85
2022-12-08T22:11:22.512Z,28.73
2022-12-08T22:15:26.785Z,24.48
2022-12-08T22:19:31.952Z,24.15
2022-12-08T22:23:33.767Z,22.55
2022-12-08T22:27:35.539Z,25.02
2022-12-08T22:31:37.410Z,25.58
2022-12-08T22:35:39.330Z,22.67
2022-12-08T22:39:41.035Z,27.42
2022-12-08T22:43:43.551Z,28.33
2022-12-08T22:47:45.297Z,24.70
2022-12-08T22:51:46.938Z,25.25
2022-12-08T22:55:48.586Z,28.17
2022-12-08T22:59:50.283Z,29.55
2022-12-08T23:03:52.150Z,27.27
2022-12-08T23:07:54.391Z,31.15
2022-12-08T23:11:56.300Z,28.83
2022-12-08T23:15:58.293Z,26.50
2022-12-08T23:20:00.094Z,28.62
2022-12-08T23:24:02.046Z,27.05
2022-12-08T23:28:03.786Z,28.33
2022-12-08T23:32:06.638Z,25.48
2022-12-08T23:36:09.738Z,24.67
2022-12-08T23:40:12.210Z,24.52
2022-12-08T23:44:14.002Z,24.52
2022-12-08T23:48:15.725Z,22.83
2022-12-08T23:52:17.406Z,25.20
2022-12-08T23:56:21.068Z,23.87
