createdAt,value
2022-12-01T00:02:19.647Z,5.45
2022-12-01T00:04:48.431Z,5.57
2022-12-01T00:07:14.903Z,5.35
2022-12-01T00:10:00.141Z,5.97
2022-12-01T00:12:26.568Z,5.05
2022-12-01T00:15:00.945Z,7.35
2022-12-01T00:17:30.461Z,7.00
2022-12-01T00:19:57.397Z,5.10
2022-12-01T00:22:23.807Z,8.60
2022-12-01T00:24:50.376Z,8.52
2022-12-01T00:27:16.889Z,13.73
2022-12-01T00:29:43.444Z,10.10
2022-12-01T00:32:09.856Z,5.55
2022-12-01T00:34:37.819Z,5.72
2022-12-01T00:37:04.953Z,7.20
2022-12-01T00:39:31.577Z,5.97
2022-12-01T00:41:57.954Z,5.30
2022-12-01T00:44:24.614Z,6.32
2022-12-01T00:46:50.997Z,4.70
2022-12-01T00:49:17.510Z,4.97
2022-12-01T00:51:44.010Z,4.68
2022-12-01T00:54:10.501Z,4.68
2022-12-01T00:56:36.938Z,5.22
2022-12-01T00:59:03.403Z,5.22
2022-12-01T01:01:29.949Z,4.95
2022-12-01T01:03:58.073Z,4.45
2022-12-01T01:06:24.525Z,4.95
2022-12-01T01:08:51.091Z,5.22
2022-12-01T01:11:17.804Z,5.97
2022-12-01T01:13:44.332Z,6.80
2022-12-01T01:16:16.757Z,6.45
2022-12-01T01:18:43.493Z,6.22
2022-12-01T01:21:14.110Z,6.35
2022-12-01T01:23:40.922Z,6.10
2022-12-01T01:26:13.272Z,5.07
2022-12-01T01:28:41.601Z,4.90
2022-12-01T01:31:10.091Z,5.85
2022-12-01T01:33:36.853Z,5.20
2022-12-01T01:36:04.560Z,4.80
2022-12-01T01:38:31.963Z,4.68
2022-12-01T01:40:58.444Z,5.00
2022-12-01T01:43:40.073Z,5.40
2022-12-01T01:46:08.483Z,5.13
2022-12-01T01:48:37.514Z,5.00
2022-12-01T01:51:05.879Z,5.28
2022-12-01T01:53:32.428Z,5.88
2022-12-01T01:55:59.951Z,4.65
2022-12-01T01:58:27.481Z,4.95
2022-12-01T02:00:54.094Z,4.53
2022-12-01T02:03:22.013Z,5.72
2022-12-01T02:05:49.067Z,5.10
2022-12-01T02:08:15.643Z,5.57
2022-12-01T02:11:00.666Z,5.60
2022-12-01T02:13:29.994Z,5.05
2022-12-01T02:16:09.448Z,5.88
2022-12-01T02:18:38.884Z,4.88
2022-12-01T02:21:20.593Z,5.93
2022-12-01T02:24:37.882Z,5.00
2022-12-01T02:27:25.366Z,4.78
2022-12-01T02:30:29.237Z,4.80
2022-12-01T02:33:06.505Z,5.45
2022-12-01T02:35:57.496Z,5.32
2022-12-01T02:38:40.472Z,4.93
2022-12-01T02:41:20.208Z,5.38
2022-12-01T02:43:56.763Z,6.03
2022-12-01T02:46:46.657Z,5.93
2022-12-01T02:49:19.719Z,5.43
2022-12-01T02:51:48.689Z,5.75
2022-12-01T02:54:15.672Z,5.70
2022-12-01T02:56:45.040Z,6.28
2022-12-01T02:59:13.321Z,5.47
2022-12-01T03:01:55.677Z,5.50
2022-12-01T03:04:35.548Z,6.55
2022-12-01T03:07:54.095Z,6.13
2022-12-01T03:10:37.004Z,6.03
2022-12-01T03:13:22.235Z,6.22
2022-12-01T03:16:01.285Z,6.22
2022-12-01T03:18:36.887Z,5.70
2022-12-01T03:21:09.504Z,5.78
2022-12-01T03:23:42.307Z,6.07
2022-12-01T03:26:16.271Z,6.80
2022-12-01T03:28:49.611Z,5.70
2022-12-01T03:31:23.012Z,5.50
2022-12-01T03:33:59.200Z,6.38
2022-12-01T03:36:33.410Z,5.68
2022-12-01T03:39:05.344Z,6.43
2022-12-01T03:41:38.341Z,6.05
2022-12-01T03:44:09.715Z,5.70
2022-12-01T03:46:53.911Z,5.55
2022-12-01T03:49:23.640Z,6.40
2022-12-01T03:52:13.338Z,6.50
2022-12-01T03:54:47.159Z,6.22
2022-12-01T03:57:20.797Z,5.80
2022-12-01T03:59:47.939Z,6.53
2022-12-01T04:02:14.802Z,7.10
2022-12-01T04:04:41.329Z,6.28
2022-12-01T04:07:13.286Z,6.32
2022-12-01T04:09:41.656Z,7.20
2022-12-01T04:12:30.492Z,6.30
2022-12-01T04:14:57.975Z,6.60
2022-12-01T04:17:25.255Z,6.55
2022-12-01T04:19:51.936Z,7.25
2022-12-01T04:22:18.934Z,6.38
2022-12-01T04:24:45.394Z,6.90
2022-12-01T04:27:11.914Z,6.90
2022-12-01T04:29:38.318Z,6.53
2022-12-01T04:32:05.329Z,6.63
2022-12-01T04:34:31.711Z,7.25
2022-12-01T04:36:58.628Z,7.03
2022-12-01T04:39:24.998Z,6.70
2022-12-01T04:41:51.625Z,6.68
2022-12-01T04:44:18.189Z,7.40
2022-12-01T04:46:44.863Z,6.43
2022-12-01T04:49:11.416Z,6.82
2022-12-01T04:51:38.033Z,5.95
2022-12-01T04:54:05.781Z,6.82
2022-12-01T04:56:33.482Z,6.80
2022-12-01T04:59:00.877Z,7.18
2022-12-01T05:01:27.469Z,6.65
2022-12-01T05:03:54.187Z,7.00
2022-12-01T05:06:23.235Z,6.85
2022-12-01T05:08:51.086Z,6.22
2022-12-01T05:11:18.497Z,6.72
2022-12-01T05:13:47.419Z,6.65
2022-12-01T05:16:20.241Z,7.32
2022-12-01T05:19:13.032Z,7.20
2022-12-01T05:21:41.795Z,6.82
2022-12-01T05:24:09.138Z,7.18
2022-12-01T05:26:36.831Z,7.15
2022-12-01T05:29:03.505Z,7.25
2022-12-01T05:31:30.476Z,7.32
2022-12-01T05:33:56.970Z,8.05
2022-12-01T05:36:23.649Z,7.85
2022-12-01T05:38:50.128Z,7.10
2022-12-01T05:41:17.549Z,7.35
2022-12-01T05:43:44.258Z,7.85
2022-12-01T05:46:10.916Z,6.55
2022-12-01T05:48:37.531Z,7.72
2022-12-01T05:51:12.043Z,6.88
2022-12-01T05:53:38.800Z,7.38
2022-12-01T05:56:06.885Z,6.53
2022-12-01T05:58:34.842Z,7.47
2022-12-01T06:01:02.211Z,8.38
2022-12-01T06:03:28.702Z,7.95
2022-12-01T06:05:55.322Z,8.20
2022-12-01T06:08:21.757Z,8.27
2022-12-01T06:10:48.209Z,7.45
2022-12-01T06:13:14.894Z,7.90
2022-12-01T06:15:41.429Z,8.52
2022-12-01T06:18:07.914Z,8.23
2022-12-01T06:20:34.362Z,7.60
2022-12-01T06:23:00.897Z,7.72
2022-12-01T06:25:27.494Z,7.43
2022-12-01T06:27:58.338Z,8.13
2022-12-01T06:30:25.494Z,8.52
2022-12-01T06:32:52.027Z,8.50
2022-12-01T06:35:18.606Z,9.45
2022-12-01T06:37:45.128Z,7.82
2022-12-01T06:40:12.083Z,8.88
2022-12-01T06:42:38.633Z,9.20
2022-12-01T06:45:05.473Z,8.82
2022-12-01T06:47:31.929Z,8.15
2022-12-01T06:49:58.327Z,8.98
2022-12-01T06:52:24.753Z,7.43
2022-12-01T06:54:51.299Z,9.55
2022-12-01T06:57:18.015Z,8.63
2022-12-01T06:59:44.829Z,8.90
2022-12-01T07:02:11.816Z,9.63
2022-12-01T07:04:38.357Z,8.52
2022-12-01T07:07:06.006Z,8.23
2022-12-01T07:09:32.535Z,8.18
2022-12-01T07:11:59.012Z,9.10
2022-12-01T07:14:26.718Z,9.27
2022-12-01T07:16:54.113Z,9.20
2022-12-01T07:19:20.761Z,9.35
2022-12-01T07:21:47.331Z,8.20
2022-12-01T07:24:14.567Z,9.05
2022-12-01T07:26:42.158Z,8.25
2022-12-01T07:29:11.475Z,8.77
2022-12-01T07:31:39.096Z,8.65
2022-12-01T07:34:06.156Z,8.65
2022-12-01T07:36:32.948Z,8.73
2022-12-01T07:38:59.361Z,8.55
2022-12-01T07:41:25.925Z,9.88
2022-12-01T07:43:52.451Z,8.80
2022-12-01T07:46:23.591Z,8.43
2022-12-01T07:48:51.483Z,9.30
2022-12-01T07:51:18.749Z,8.32
2022-12-01T07:53:46.394Z,9.23
2022-12-01T07:56:13.344Z,8.82
2022-12-01T07:58:40.334Z,8.48
2022-12-01T08:01:12.220Z,8.50
2022-12-01T08:03:39.524Z,9.52
2022-12-01T08:06:06.894Z,8.77
2022-12-01T08:08:36.744Z,9.52
2022-12-01T08:11:06.561Z,10.60
2022-12-01T08:13:33.521Z,9.68
2022-12-01T08:16:04.096Z,10.52
2022-12-01T08:18:30.712Z,10.23
2022-12-01T08:21:00.174Z,10.70
2022-12-01T08:23:26.586Z,9.27
2022-12-01T08:25:53.142Z,10.63
2022-12-01T08:28:20.638Z,10.77
2022-12-01T08:30:47.673Z,10.60
2022-12-01T08:33:14.197Z,10.27
2022-12-01T08:35:40.787Z,9.43
2022-12-01T08:38:07.209Z,10.00
2022-12-01T08:40:33.714Z,11.18
2022-12-01T08:43:00.150Z,11.23
2022-12-01T08:45:26.729Z,9.98
2022-12-01T08:47:54.744Z,11.13
2022-12-01T08:50:21.252Z,10.18
2022-12-01T08:52:47.764Z,10.90
2022-12-01T08:55:14.224Z,11.07
2022-12-01T08:57:42.392Z,10.95
2022-12-01T09:00:09.546Z,11.23
2022-12-01T09:02:36.103Z,11.73
2022-12-01T09:05:03.241Z,10.90
2022-12-01T09:07:29.724Z,11.73
2022-12-01T09:09:56.231Z,9.95
2022-12-01T09:12:22.659Z,10.80
2022-12-01T09:14:49.692Z,11.27
2022-12-01T09:17:17.527Z,10.52
2022-12-01T09:19:44.517Z,9.77
2022-12-01T09:22:11.865Z,10.43
2022-12-01T09:24:38.903Z,11.10
2022-12-01T09:27:05.628Z,9.63
2022-12-01T09:29:32.454Z,9.82
2022-12-01T09:32:00.349Z,11.48
2022-12-01T09:34:28.043Z,10.63
2022-12-01T09:36:56.714Z,9.73
2022-12-01T09:39:23.649Z,9.77
2022-12-01T09:42:07.449Z,9.45
2022-12-01T09:44:53.166Z,9.32
2022-12-01T09:47:28.100Z,9.90
2022-12-01T09:50:14.658Z,9.27
2022-12-01T09:52:47.272Z,9.48
2022-12-01T09:55:16.805Z,9.38
2022-12-01T09:57:46.709Z,8.48
2022-12-01T10:00:13.744Z,8.70
2022-12-01T10:02:50.521Z,9.18
2022-12-01T10:05:21.047Z,8.52
2022-12-01T10:08:02.252Z,8.93
2022-12-01T10:10:36.819Z,8.55
2022-12-01T10:13:06.469Z,8.85
2022-12-01T10:15:47.756Z,8.45
2022-12-01T10:18:37.943Z,9.20
2022-12-01T10:21:35.990Z,8.30
2022-12-01T10:24:12.482Z,8.95
2022-12-01T10:26:54.446Z,9.55
2022-12-01T10:29:28.356Z,8.23
2022-12-01T10:32:00.839Z,8.18
2022-12-01T10:34:30.196Z,8.65
2022-12-01T10:36:57.983Z,8.38
2022-12-01T10:39:39.614Z,7.40
2022-12-01T10:42:17.066Z,7.60
2022-12-01T10:44:44.488Z,7.40
2022-12-01T10:47:20.927Z,7.88
2022-12-01T10:49:48.543Z,7.13
2022-12-01T10:52:38.721Z,7.22
2022-12-01T10:55:26.419Z,7.20
2022-12-01T10:57:55.024Z,7.43
2022-12-01T11:00:58.041Z,6.80
2022-12-01T11:03:36.675Z,7.35
2022-12-01T11:06:06.601Z,7.10
2022-12-01T11:08:44.421Z,6.95
2022-12-01T11:11:36.578Z,7.65
2022-12-01T11:14:16.378Z,7.47
2022-12-01T11:16:45.668Z,6.53
2022-12-01T11:19:32.612Z,7.80
2022-12-01T11:22:01.871Z,6.65
2022-12-01T11:24:43.595Z,7.63
2022-12-01T11:27:18.695Z,7.43
2022-12-01T11:29:49.025Z,7.13
2022-12-01T11:32:35.128Z,7.65
2022-12-01T11:35:11.056Z,7.35
2022-12-01T11:37:50.490Z,8.27
2022-12-01T11:40:33.554Z,6.72
2022-12-01T11:43:05.105Z,7.35
2022-12-01T11:45:40.958Z,7.40
2022-12-01T11:48:44.768Z,8.40
2022-12-01T11:53:46.826Z,7.97
2022-12-01T11:56:23.767Z,8.15
2022-12-01T11:58:56.754Z,8.02
2022-12-01T12:01:35.169Z,8.10
2022-12-01T12:04:16.195Z,7.50
2022-12-01T12:06:57.041Z,8.20
2022-12-01T12:09:39.014Z,7.65
2022-12-01T12:12:31.004Z,7.72
2022-12-01T12:15:19.197Z,8.90
2022-12-01T12:18:09.249Z,9.57
2022-12-01T12:20:45.448Z,8.63
2022-12-01T12:23:37.863Z,9.05
2022-12-01T12:26:32.786Z,8.27
2022-12-01T12:29:20.888Z,8.50
2022-12-01T12:32:15.490Z,9.38
2022-12-01T12:34:49.351Z,9.63
2022-12-01T12:37:34.995Z,8.65
2022-12-01T12:40:20.182Z,8.82
2022-12-01T12:43:20.097Z,9.30
2022-12-01T12:46:08.589Z,9.02
2022-12-01T12:49:03.567Z,8.27
2022-12-01T12:51:36.229Z,9.82
2022-12-01T12:54:11.795Z,10.30
2022-12-01T12:56:43.287Z,10.35
2022-12-01T12:59:18.219Z,9.77
2022-12-01T13:01:55.527Z,11.18
2022-12-01T13:04:27.855Z,12.20
2022-12-01T13:07:10.431Z,10.65
2022-12-01T13:09:44.396Z,10.50
2022-12-01T13:12:28.473Z,11.38
2022-12-01T13:15:02.013Z,13.65
2022-12-01T13:17:36.809Z,12.38
2022-12-01T13:20:04.802Z,13.65
2022-12-01T13:22:35.769Z,14.07
2022-12-01T13:25:03.751Z,14.13
2022-12-01T13:27:35.122Z,14.25
2022-12-01T13:30:01.962Z,13.05
2022-12-01T13:32:34.496Z,14.45
2022-12-01T13:35:03.309Z,14.55
2022-12-01T13:37:35.576Z,13.93
2022-12-01T13:40:24.271Z,15.32
2022-12-01T13:43:05.543Z,14.35
2022-12-01T13:45:40.564Z,15.17
2022-12-01T13:48:37.005Z,14.00
2022-12-01T13:51:04.784Z,14.05
2022-12-01T13:53:35.882Z,14.57
2022-12-01T13:56:17.758Z,14.68
2022-12-01T13:58:50.396Z,15.27
2022-12-01T14:01:19.868Z,15.52
2022-12-01T14:04:11.109Z,15.23
2022-12-01T14:06:49.488Z,16.85
2022-12-01T14:09:35.355Z,15.75
2022-12-01T14:12:05.673Z,15.60
2022-12-01T14:14:38.219Z,16.13
2022-12-01T14:17:05.186Z,15.98
2022-12-01T14:19:34.217Z,16.40
2022-12-01T14:22:02.186Z,15.40
2022-12-01T14:24:37.360Z,15.45
2022-12-01T14:29:38.610Z,15.25
2022-12-01T14:32:25.616Z,16.13
2022-12-01T14:34:55.671Z,16.25
2022-12-01T14:37:27.306Z,16.85
2022-12-01T14:40:03.576Z,17.67
2022-12-01T14:42:57.767Z,15.63
2022-12-01T14:45:33.657Z,13.88
2022-12-01T14:48:15.239Z,14.05
2022-12-01T14:50:55.181Z,15.18
2022-12-01T14:53:33.929Z,16.35
2022-12-01T14:56:14.624Z,15.07
2022-12-01T14:58:51.865Z,13.95
2022-12-01T15:01:19.088Z,14.85
2022-12-01T15:03:50.445Z,13.48
2022-12-01T15:06:22.692Z,14.80
2022-12-01T15:12:03.820Z,13.95
2022-12-01T15:14:32.432Z,14.63
2022-12-01T15:16:59.635Z,13.68
2022-12-01T15:19:34.285Z,14.32
2022-12-01T15:22:15.498Z,13.10
2022-12-01T15:24:43.162Z,13.30
2022-12-01T15:27:28.048Z,13.60
2022-12-01T15:29:56.065Z,13.48
2022-12-01T15:32:24.832Z,13.48
2022-12-01T15:34:54.585Z,13.93
2022-12-01T15:37:24.896Z,13.00
2022-12-01T15:40:00.862Z,14.48
2022-12-01T15:42:39.474Z,13.82
2022-12-01T15:45:19.035Z,13.85
2022-12-01T15:47:50.279Z,13.27
2022-12-01T15:50:42.730Z,13.70
2022-12-01T15:53:33.353Z,13.35
2022-12-01T15:56:03.042Z,15.70
2022-12-01T15:58:34.684Z,15.60
2022-12-01T16:01:05.526Z,15.05
2022-12-01T16:03:45.980Z,16.85
2022-12-01T16:06:12.861Z,15.98
2022-12-01T16:08:39.596Z,16.70
2022-12-01T16:11:24.428Z,16.00
2022-12-01T16:14:21.355Z,16.35
2022-12-01T16:16:49.325Z,15.90
2022-12-01T16:19:18.955Z,16.23
2022-12-01T16:21:53.870Z,16.42
2022-12-01T16:24:30.668Z,16.98
2022-12-01T16:27:07.383Z,17.02
2022-12-01T16:29:48.329Z,16.67
2022-12-01T16:32:22.899Z,16.45
2022-12-01T16:34:51.582Z,15.73
2022-12-01T16:37:18.659Z,16.23
2022-12-01T16:39:45.247Z,17.48
2022-12-01T16:42:16.548Z,18.92
2022-12-01T16:44:44.811Z,16.20
2022-12-01T16:47:22.782Z,16.38
2022-12-01T16:49:49.680Z,16.65
2022-12-01T16:52:43.204Z,16.27
2022-12-01T16:55:03.226Z,15.50
2022-12-01T16:57:29.687Z,17.23
2022-12-01T16:59:56.068Z,15.95
2022-12-01T17:02:22.802Z,16.77
2022-12-01T17:04:49.564Z,15.77
2022-12-01T17:07:16.249Z,17.90
2022-12-01T17:09:42.615Z,17.42
2022-12-01T17:12:09.684Z,16.80
2022-12-01T17:14:36.078Z,16.80
2022-12-01T17:17:02.423Z,16.08
2022-12-01T17:19:28.872Z,16.42
2022-12-01T17:21:56.825Z,17.10
2022-12-01T17:24:23.675Z,16.77
2022-12-01T17:26:50.047Z,15.80
2022-12-01T17:29:16.465Z,15.93
2022-12-01T17:31:42.879Z,16.95
2022-12-01T17:34:09.302Z,17.17
2022-12-01T17:36:35.684Z,16.75
2022-12-01T17:39:02.111Z,16.30
2022-12-01T17:41:35.472Z,16.90
2022-12-01T17:44:03.455Z,16.55
2022-12-01T17:46:30.859Z,16.50
2022-12-01T17:48:57.624Z,16.70
2022-12-01T17:51:24.065Z,17.33
2022-12-01T17:53:50.514Z,18.00
2022-12-01T17:56:17.372Z,16.35
2022-12-01T17:58:44.132Z,17.55
2022-12-01T18:01:16.371Z,15.70
2022-12-01T18:03:43.265Z,15.95
2022-12-01T18:06:10.202Z,17.20
2022-12-01T18:08:37.132Z,15.48
2022-12-01T18:11:09.808Z,16.42
2022-12-01T18:13:38.409Z,15.30
2022-12-01T18:16:10.417Z,16.17
2022-12-01T18:18:38.154Z,16.95
2022-12-01T18:21:06.840Z,15.35
2022-12-01T18:23:33.354Z,15.95
2022-12-01T18:26:08.661Z,17.02
2022-12-01T18:28:38.846Z,17.73
2022-12-01T18:31:11.319Z,17.83
2022-12-01T18:33:40.851Z,16.88
2022-12-01T18:36:23.184Z,16.08
2022-12-01T18:38:51.622Z,15.43
2022-12-01T18:41:18.832Z,16.55
2022-12-01T18:43:45.382Z,17.27
2022-12-01T18:46:13.911Z,17.63
2022-12-01T18:48:46.059Z,16.95
2022-12-01T18:51:13.349Z,15.25
2022-12-01T18:53:40.204Z,17.40
2022-12-01T18:56:11.870Z,17.75
2022-12-01T18:58:39.597Z,18.88
2022-12-01T19:01:26.864Z,19.83
2022-12-01T19:03:57.414Z,15.77
2022-12-01T19:06:26.334Z,14.98
2022-12-01T19:08:53.500Z,15.50
2022-12-01T19:11:20.196Z,14.13
2022-12-01T19:13:47.409Z,16.20
2022-12-01T19:16:15.860Z,15.57
2022-12-01T19:18:42.802Z,16.35
2022-12-01T19:21:11.526Z,13.25
2022-12-01T19:23:38.479Z,13.95
2022-12-01T19:26:07.013Z,13.68
2022-12-01T19:28:34.893Z,13.15
2022-12-01T19:31:09.418Z,13.85
2022-12-01T19:33:36.256Z,13.90
2022-12-01T19:36:08.257Z,13.65
2022-12-01T19:38:35.093Z,17.30
2022-12-01T19:41:01.960Z,16.48
2022-12-01T19:43:28.417Z,16.00
2022-12-01T19:45:55.011Z,22.70
2022-12-01T19:48:21.457Z,14.73
2022-12-01T19:50:47.988Z,28.10
2022-12-01T19:53:14.558Z,14.82
2022-12-01T19:55:40.923Z,16.35
2022-12-01T19:58:07.406Z,14.68
2022-12-01T20:00:33.886Z,13.55
2022-12-01T20:03:00.900Z,12.30
2022-12-01T20:05:27.500Z,13.90
2022-12-01T20:07:54.075Z,13.75
2022-12-01T20:10:20.607Z,14.00
2022-12-01T20:12:47.642Z,14.18
2022-12-01T20:15:15.258Z,14.30
2022-12-01T20:17:41.950Z,13.23
2022-12-01T20:20:10.008Z,15.05
2022-12-01T20:22:37.048Z,13.73
2022-12-01T20:25:05.377Z,13.15
2022-12-01T20:27:32.093Z,15.05
2022-12-01T20:29:59.139Z,13.40
2022-12-01T20:32:25.700Z,12.23
2022-12-01T20:34:52.473Z,14.07
2022-12-01T20:37:19.218Z,13.93
2022-12-01T20:39:45.669Z,13.52
2022-12-01T20:42:12.284Z,13.93
2022-12-01T20:44:39.990Z,14.13
2022-12-01T20:47:06.826Z,13.43
2022-12-01T20:49:33.480Z,12.77
2022-12-01T20:52:00.003Z,13.50
2022-12-01T20:54:28.443Z,13.23
2022-12-01T20:56:56.278Z,13.32
2022-12-01T20:59:23.016Z,13.65
2022-12-01T21:01:49.440Z,12.52
2022-12-01T21:04:17.203Z,13.40
2022-12-01T21:06:43.777Z,14.02
2022-12-01T21:09:12.978Z,12.80
2022-12-01T21:12:09.033Z,12.20
2022-12-01T21:14:37.597Z,11.80
2022-12-01T21:17:16.879Z,15.00
2022-12-01T21:19:52.246Z,11.90
2022-12-01T21:22:20.090Z,12.70
2022-12-01T21:24:50.934Z,12.40
2022-12-01T21:27:17.933Z,12.43
2022-12-01T21:29:47.293Z,13.13
2022-12-01T21:32:27.169Z,12.15
2022-12-01T21:34:59.945Z,13.43
2022-12-01T21:37:27.949Z,12.23
2022-12-01T21:39:56.649Z,11.98
2022-12-01T21:42:27.448Z,11.68
2022-12-01T21:44:55.574Z,12.38
2022-12-01T21:47:24.358Z,11.45
2022-12-01T21:49:57.206Z,11.30
2022-12-01T21:52:33.165Z,11.02
2022-12-01T21:55:22.605Z,11.35
2022-12-01T21:57:51.217Z,10.65
2022-12-01T22:00:29.617Z,11.23
2022-12-01T22:03:07.924Z,11.55
2022-12-01T22:06:13.699Z,11.07
2022-12-01T22:08:38.262Z,10.13
2022-12-01T22:11:25.982Z,9.95
2022-12-01T22:14:10.542Z,10.13
2022-12-01T22:16:41.361Z,11.20
2022-12-01T22:19:16.677Z,10.85
2022-12-01T22:21:50.411Z,10.27
2022-12-01T22:24:27.282Z,10.65
2022-12-01T22:27:03.749Z,10.63
2022-12-01T22:29:33.987Z,10.57
2022-12-01T22:32:33.074Z,10.18
2022-12-01T22:35:24.482Z,10.07
2022-12-01T22:38:02.808Z,10.48
2022-12-01T22:40:36.663Z,11.10
2022-12-01T22:43:15.176Z,11.10
2022-12-01T22:46:03.383Z,10.35
2022-12-01T22:48:33.740Z,11.23
2022-12-01T22:51:20.855Z,9.82
2022-12-01T22:53:48.127Z,10.90
2022-12-01T22:56:36.572Z,10.85
2022-12-01T22:59:16.415Z,10.50
2022-12-01T23:01:49.082Z,9.95
2022-12-01T23:04:53.921Z,11.13
2022-12-01T23:07:30.925Z,10.32
2022-12-01T23:10:09.129Z,12.02
2022-12-01T23:12:36.853Z,11.45
2022-12-01T23:15:33.298Z,12.77
2022-12-01T23:18:11.702Z,11.50
2022-12-01T23:20:38.243Z,12.27
2022-12-01T23:23:12.602Z,12.18
2022-12-01T23:25:39.777Z,13.10
2022-12-01T23:28:08.391Z,12.90
2022-12-01T23:30:36.741Z,11.40
2022-12-01T23:33:06.559Z,12.50
2022-12-01T23:35:45.424Z,12.70
2022-12-01T23:38:18.706Z,12.40
2022-12-01T23:40:45.746Z,11.75
2022-12-01T23:43:19.670Z,13.00
2022-12-01T23:45:46.704Z,12.85
2022-12-01T23:48:25.290Z,11.63
2022-12-01T23:50:53.723Z,10.77
2022-12-01T23:53:32.676Z,10.40
2022-12-01T23:56:09.877Z,13.07
2022-12-01T23:58:36.504Z,12.07
