createdAt,value
2023-01-17T00:01:13.990Z,4.06
2023-01-17T00:04:01.853Z,4.02
2023-01-17T00:06:47.415Z,4.01
2023-01-17T00:09:33.472Z,3.95
2023-01-17T00:12:01.982Z,3.84
2023-01-17T00:14:29.205Z,3.74
2023-01-17T00:16:56.538Z,3.84
2023-01-17T00:19:41.618Z,3.92
2023-01-17T00:22:30.554Z,3.82
2023-01-17T00:25:15.769Z,3.82
2023-01-17T00:27:42.447Z,3.83
2023-01-17T00:30:10.373Z,3.82
2023-01-17T00:32:38.110Z,3.78
2023-01-17T00:35:04.789Z,3.78
2023-01-17T00:37:31.701Z,3.78
2023-01-17T00:39:58.347Z,3.84
2023-01-17T00:42:24.995Z,3.80
2023-01-17T00:45:10.728Z,3.86
2023-01-17T00:47:57.009Z,3.82
2023-01-17T00:50:42.813Z,3.81
2023-01-17T00:53:28.386Z,3.73
2023-01-17T00:56:14.595Z,3.68
2023-01-17T00:59:00.510Z,3.59
2023-01-17T01:01:46.782Z,3.58
2023-01-17T01:04:32.584Z,3.51
2023-01-17T01:07:18.411Z,3.27
2023-01-17T01:10:05.474Z,3.29
2023-01-17T01:12:51.021Z,3.29
2023-01-17T01:15:36.238Z,3.36
2023-01-17T01:18:25.808Z,3.46
2023-01-17T01:21:11.517Z,3.40
2023-01-17T01:23:56.884Z,3.41
2023-01-17T01:26:42.383Z,3.50
2023-01-17T01:29:27.764Z,3.50
2023-01-17T01:32:14.150Z,3.48
2023-01-17T01:34:40.904Z,3.53
2023-01-17T01:37:07.571Z,3.58
2023-01-17T01:39:34.936Z,3.68
2023-01-17T01:42:01.958Z,3.58
2023-01-17T01:44:48.704Z,3.56
2023-01-17T01:47:22.527Z,3.62
2023-01-17T01:49:50.654Z,3.67
2023-01-17T01:52:19.176Z,3.63
2023-01-17T01:54:50.911Z,3.55
2023-01-17T01:57:19.301Z,3.50
2023-01-17T01:59:51.608Z,3.48
2023-01-17T02:02:19.150Z,3.50
2023-01-17T02:04:47.009Z,3.56
2023-01-17T02:07:19.992Z,3.47
2023-01-17T02:09:48.313Z,3.44
2023-01-17T02:12:22.165Z,3.45
2023-01-17T02:14:50.176Z,3.47
2023-01-17T02:17:20.860Z,3.33
2023-01-17T02:20:16.384Z,3.13
2023-01-17T02:22:49.334Z,2.97
2023-01-17T02:25:27.431Z,2.85
2023-01-17T02:28:12.900Z,2.58
2023-01-17T02:30:42.459Z,2.56
2023-01-17T02:33:19.417Z,2.41
2023-01-17T02:35:56.407Z,2.35
2023-01-17T02:38:35.272Z,2.23
2023-01-17T02:41:08.001Z,2.19
2023-01-17T02:43:37.156Z,2.07
2023-01-17T02:46:04.372Z,2.12
2023-01-17T02:48:32.520Z,2.02
2023-01-17T02:50:59.434Z,2.08
2023-01-17T02:53:26.475Z,2.11
2023-01-17T02:56:12.298Z,2.12
2023-01-17T02:58:42.039Z,2.29
2023-01-17T03:01:34.949Z,2.33
2023-01-17T03:04:08.593Z,2.39
2023-01-17T03:06:52.182Z,2.46
2023-01-17T03:09:19.857Z,2.49
2023-01-17T03:11:46.897Z,2.48
2023-01-17T03:14:13.604Z,2.49
2023-01-17T03:16:40.235Z,2.50
2023-01-17T03:19:09.885Z,2.52
2023-01-17T03:21:36.709Z,2.55
2023-01-17T03:24:04.510Z,2.52
2023-01-17T03:26:31.783Z,2.47
2023-01-17T03:28:58.529Z,2.54
2023-01-17T03:31:25.457Z,2.52
2023-01-17T03:33:52.650Z,2.57
2023-01-17T03:36:20.353Z,2.57
2023-01-17T03:38:47.590Z,2.66
2023-01-17T03:41:14.359Z,2.58
2023-01-17T03:43:40.979Z,2.54
2023-01-17T03:46:17.313Z,2.60
2023-01-17T03:48:44.590Z,2.56
2023-01-17T03:51:11.244Z,2.64
2023-01-17T03:53:37.764Z,2.71
2023-01-17T03:56:05.239Z,2.72
2023-01-17T03:58:32.197Z,2.72
2023-01-17T04:00:58.854Z,2.73
2023-01-17T04:03:26.083Z,2.78
2023-01-17T04:05:53.025Z,2.74
2023-01-17T04:08:19.867Z,2.66
2023-01-17T04:10:46.790Z,2.68
2023-01-17T04:13:13.831Z,2.73
2023-01-17T04:15:40.719Z,2.76
2023-01-17T04:18:07.704Z,2.68
2023-01-17T04:20:36.492Z,2.80
2023-01-17T04:23:03.605Z,2.77
2023-01-17T04:25:31.111Z,2.63
2023-01-17T04:27:58.654Z,2.60
2023-01-17T04:30:25.270Z,2.57
2023-01-17T04:32:52.453Z,2.57
2023-01-17T04:35:19.806Z,2.57
2023-01-17T04:37:47.315Z,2.60
2023-01-17T04:40:14.785Z,2.53
2023-01-17T04:42:43.971Z,2.57
2023-01-17T04:45:11.232Z,2.36
2023-01-17T04:47:37.973Z,2.39
2023-01-17T04:50:05.269Z,2.39
2023-01-17T04:52:32.731Z,2.32
2023-01-17T04:54:59.677Z,2.34
2023-01-17T04:57:27.175Z,2.43
2023-01-17T04:59:54.644Z,2.43
2023-01-17T05:02:21.659Z,2.40
2023-01-17T05:04:48.389Z,2.38
2023-01-17T05:07:15.947Z,2.38
2023-01-17T05:09:43.913Z,2.35
2023-01-17T05:12:10.908Z,2.26
2023-01-17T05:14:40.589Z,2.23
2023-01-17T05:17:07.878Z,2.24
2023-01-17T05:19:35.003Z,2.22
2023-01-17T05:22:04.040Z,2.17
2023-01-17T05:24:32.328Z,2.11
2023-01-17T05:27:03.120Z,2.14
2023-01-17T05:29:30.695Z,2.14
2023-01-17T05:31:58.359Z,2.16
2023-01-17T05:34:25.342Z,2.10
2023-01-17T05:36:52.736Z,2.18
2023-01-17T05:39:19.327Z,2.15
2023-01-17T05:41:46.689Z,2.19
2023-01-17T05:44:15.268Z,2.16
2023-01-17T05:46:42.573Z,2.20
2023-01-17T05:49:09.372Z,2.10
2023-01-17T05:51:37.878Z,2.12
2023-01-17T05:54:05.273Z,2.05
2023-01-17T05:56:33.109Z,2.06
2023-01-17T05:59:00.126Z,2.05
2023-01-17T06:01:27.894Z,2.02
2023-01-17T06:03:54.590Z,2.03
2023-01-17T06:06:21.796Z,1.91
2023-01-17T06:08:48.351Z,1.92
2023-01-17T06:11:15.225Z,1.91
2023-01-17T06:13:41.806Z,1.95
2023-01-17T06:16:08.734Z,1.99
2023-01-17T06:18:35.590Z,1.95
2023-01-17T06:21:02.784Z,2.00
2023-01-17T06:23:29.529Z,1.98
2023-01-17T06:25:56.573Z,2.01
2023-01-17T06:28:23.728Z,2.03
2023-01-17T06:30:50.813Z,2.08
2023-01-17T06:33:18.468Z,2.02
2023-01-17T06:35:52.150Z,2.06
2023-01-17T06:38:19.361Z,2.01
2023-01-17T06:40:46.194Z,1.98
2023-01-17T06:43:13.340Z,1.97
2023-01-17T06:45:39.859Z,2.01
2023-01-17T06:48:06.894Z,1.95
2023-01-17T06:50:34.306Z,2.02
2023-01-17T06:53:03.032Z,1.98
2023-01-17T06:55:30.750Z,1.96
2023-01-17T06:57:59.530Z,1.94
2023-01-17T07:00:27.027Z,1.98
2023-01-17T07:02:54.025Z,2.07
2023-01-17T07:05:21.572Z,2.00
2023-01-17T07:07:48.408Z,2.06
2023-01-17T07:10:15.494Z,2.07
2023-01-17T07:12:43.116Z,2.08
2023-01-17T07:15:10.399Z,2.05
2023-01-17T07:17:37.542Z,2.06
2023-01-17T07:20:04.804Z,2.09
2023-01-17T07:22:32.437Z,2.12
2023-01-17T07:24:59.022Z,2.06
2023-01-17T07:27:26.007Z,2.08
2023-01-17T07:29:54.309Z,2.10
2023-01-17T07:32:21.139Z,2.09
2023-01-17T07:34:48.322Z,2.13
2023-01-17T07:37:15.934Z,2.11
2023-01-17T07:39:43.536Z,2.07
2023-01-17T07:42:10.484Z,2.08
2023-01-17T07:44:41.265Z,2.11
2023-01-17T07:47:08.927Z,2.19
2023-01-17T07:49:35.955Z,2.14
2023-01-17T07:52:03.521Z,2.09
2023-01-17T07:54:30.468Z,2.11
2023-01-17T07:56:57.422Z,2.11
2023-01-17T07:59:25.248Z,2.13
2023-01-17T08:01:51.942Z,2.14
2023-01-17T08:04:18.755Z,2.16
2023-01-17T08:06:48.674Z,2.10
2023-01-17T08:09:16.248Z,2.14
2023-01-17T08:11:43.264Z,2.00
2023-01-17T08:14:09.767Z,2.02
2023-01-17T08:16:37.736Z,2.07
2023-01-17T08:19:04.676Z,2.10
2023-01-17T08:21:31.774Z,2.08
2023-01-17T08:23:58.488Z,2.11
2023-01-17T08:26:25.987Z,2.12
2023-01-17T08:28:57.183Z,2.09
2023-01-17T08:31:24.751Z,2.12
2023-01-17T08:33:51.837Z,2.16
2023-01-17T08:36:18.878Z,2.16
2023-01-17T08:38:45.468Z,2.19
2023-01-17T08:41:12.998Z,2.26
2023-01-17T08:43:39.806Z,2.20
2023-01-17T08:46:07.002Z,2.25
2023-01-17T08:48:35.104Z,2.29
2023-01-17T08:51:02.193Z,2.27
2023-01-17T08:53:29.889Z,2.28
2023-01-17T08:56:00.300Z,2.29
2023-01-17T08:58:30.493Z,2.31
2023-01-17T09:01:02.639Z,2.34
2023-01-17T09:03:30.290Z,2.40
2023-01-17T09:06:10.881Z,2.39
2023-01-17T09:08:39.064Z,2.33
2023-01-17T09:11:10.476Z,2.30
2023-01-17T09:13:39.032Z,2.23
2023-01-17T09:16:05.920Z,2.27
2023-01-17T09:18:34.221Z,2.33
2023-01-17T09:21:09.255Z,2.31
2023-01-17T09:23:35.844Z,2.27
2023-01-17T09:26:02.785Z,2.29
2023-01-17T09:28:29.759Z,2.32
2023-01-17T09:30:57.399Z,2.39
2023-01-17T09:33:25.220Z,2.39
2023-01-17T09:35:52.578Z,2.42
2023-01-17T09:38:21.629Z,2.39
2023-01-17T09:40:48.863Z,2.49
2023-01-17T09:43:21.871Z,2.57
2023-01-17T09:45:49.028Z,2.60
2023-01-17T09:48:20.597Z,2.57
2023-01-17T09:50:52.144Z,2.55
2023-01-17T09:53:20.909Z,2.58
2023-01-17T09:56:06.925Z,2.54
2023-01-17T09:58:37.174Z,2.53
2023-01-17T10:01:15.531Z,2.44
2023-01-17T10:03:52.002Z,2.45
2023-01-17T10:06:29.060Z,2.42
2023-01-17T10:09:14.321Z,2.43
2023-01-17T10:11:53.205Z,2.54
2023-01-17T10:14:26.041Z,2.54
2023-01-17T10:17:08.553Z,2.58
2023-01-17T10:19:46.052Z,2.63
2023-01-17T10:22:32.036Z,2.66
2023-01-17T10:25:17.829Z,2.67
2023-01-17T10:28:03.924Z,2.76
2023-01-17T10:30:36.560Z,2.71
2023-01-17T10:33:12.682Z,2.86
2023-01-17T10:35:44.806Z,2.80
2023-01-17T10:38:13.090Z,2.84
2023-01-17T10:40:51.206Z,2.85
2023-01-17T10:43:37.554Z,2.87
2023-01-17T10:46:05.207Z,2.87
2023-01-17T10:48:32.577Z,2.94
2023-01-17T10:51:02.544Z,2.86
2023-01-17T10:53:38.749Z,2.88
2023-01-17T10:56:05.627Z,2.91
2023-01-17T10:58:33.162Z,2.90
2023-01-17T11:01:01.461Z,2.91
2023-01-17T11:03:29.757Z,2.99
2023-01-17T11:06:17.062Z,3.03
2023-01-17T11:08:53.531Z,3.10
2023-01-17T11:11:22.153Z,3.18
2023-01-17T11:13:50.643Z,3.22
2023-01-17T11:16:23.058Z,3.25
2023-01-17T11:19:05.814Z,3.32
2023-01-17T11:21:33.239Z,3.41
2023-01-17T11:24:08.794Z,3.50
2023-01-17T11:26:36.391Z,3.56
2023-01-17T11:29:15.698Z,3.60
2023-01-17T11:31:43.153Z,3.61
2023-01-17T11:34:14.251Z,3.65
2023-01-17T11:36:41.589Z,3.73
2023-01-17T11:39:17.720Z,3.83
2023-01-17T11:41:45.467Z,3.93
2023-01-17T11:44:31.753Z,3.97
2023-01-17T11:47:14.391Z,4.01
2023-01-17T11:49:42.109Z,3.97
2023-01-17T11:52:29.175Z,4.05
2023-01-17T11:54:56.305Z,4.02
2023-01-17T11:57:26.170Z,4.12
2023-01-17T12:00:04.936Z,4.12
2023-01-17T12:02:45.653Z,4.21
2023-01-17T12:05:34.323Z,4.24
2023-01-17T12:08:04.247Z,4.26
2023-01-17T12:10:46.477Z,4.27
2023-01-17T12:13:34.892Z,4.33
2023-01-17T12:16:31.211Z,4.39
2023-01-17T12:19:17.152Z,4.40
2023-01-17T12:21:46.871Z,4.47
2023-01-17T12:24:32.708Z,4.53
2023-01-17T12:27:16.161Z,4.62
2023-01-17T12:30:03.139Z,4.76
2023-01-17T12:32:39.639Z,4.95
2023-01-17T12:35:06.185Z,4.91
2023-01-17T12:37:37.191Z,4.98
2023-01-17T12:40:27.295Z,4.96
2023-01-17T12:43:02.781Z,5.05
2023-01-17T12:45:33.014Z,5.04
2023-01-17T12:48:04.705Z,5.08
2023-01-17T12:50:41.551Z,5.13
2023-01-17T12:53:19.550Z,5.16
2023-01-17T12:55:49.839Z,5.29
2023-01-17T12:58:22.755Z,5.27
2023-01-17T13:00:55.074Z,5.22
2023-01-17T13:03:31.544Z,5.15
2023-01-17T13:06:01.433Z,5.02
2023-01-17T13:08:34.506Z,4.84
2023-01-17T13:11:08.468Z,4.71
2023-01-17T13:13:36.211Z,4.53
2023-01-17T13:16:07.010Z,4.52
2023-01-17T13:18:35.650Z,4.49
2023-01-17T13:21:09.398Z,4.49
2023-01-17T13:23:39.456Z,4.42
2023-01-17T13:26:10.072Z,4.40
2023-01-17T13:28:53.592Z,4.40
2023-01-17T13:31:40.747Z,4.44
2023-01-17T13:34:38.074Z,4.33
2023-01-17T13:37:04.803Z,4.37
2023-01-17T13:39:43.076Z,4.40
2023-01-17T13:42:21.773Z,4.44
2023-01-17T13:44:49.776Z,4.38
2023-01-17T13:47:16.580Z,4.44
2023-01-17T13:49:45.172Z,4.44
2023-01-17T13:52:23.051Z,4.49
2023-01-17T13:55:01.048Z,4.52
2023-01-17T13:57:30.226Z,4.47
2023-01-17T13:59:58.213Z,4.41
2023-01-17T14:02:32.689Z,4.46
2023-01-17T14:05:05.755Z,4.55
2023-01-17T14:07:34.589Z,4.59
2023-01-17T14:10:01.990Z,4.60
2023-01-17T14:12:32.562Z,4.62
2023-01-17T14:15:00.599Z,4.60
2023-01-17T14:17:34.913Z,4.55
2023-01-17T14:20:05.163Z,4.58
2023-01-17T14:22:35.547Z,4.57
2023-01-17T14:25:11.641Z,4.54
2023-01-17T14:27:45.442Z,4.48
2023-01-17T14:30:30.805Z,4.49
2023-01-17T14:33:01.851Z,4.43
2023-01-17T14:35:32.973Z,4.34
2023-01-17T14:38:03.007Z,4.35
2023-01-17T14:40:30.850Z,4.34
2023-01-17T14:43:01.613Z,4.38
2023-01-17T14:45:30.257Z,4.34
2023-01-17T14:48:01.436Z,4.28
2023-01-17T14:50:35.032Z,4.30
2023-01-17T14:53:11.326Z,4.33
2023-01-17T14:55:38.971Z,4.27
2023-01-17T14:58:05.656Z,4.24
2023-01-17T15:00:39.016Z,4.23
2023-01-17T15:03:10.624Z,4.24
2023-01-17T15:05:40.249Z,4.19
2023-01-17T15:08:11.403Z,4.19
2023-01-17T15:10:46.518Z,4.22
2023-01-17T15:13:18.094Z,4.25
2023-01-17T15:15:45.031Z,4.16
2023-01-17T15:18:14.867Z,4.17
2023-01-17T15:20:42.503Z,4.09
2023-01-17T15:23:14.285Z,4.09
2023-01-17T15:25:42.980Z,4.06
2023-01-17T15:28:11.663Z,4.09
2023-01-17T15:30:59.505Z,4.15
2023-01-17T15:33:26.130Z,4.08
2023-01-17T15:36:07.442Z,4.05
2023-01-17T15:38:39.261Z,3.98
2023-01-17T15:41:17.129Z,3.89
2023-01-17T15:43:44.960Z,3.85
2023-01-17T15:46:23.312Z,3.82
2023-01-17T15:48:51.614Z,3.81
2023-01-17T15:51:31.829Z,3.79
2023-01-17T15:53:58.711Z,3.78
2023-01-17T15:56:32.993Z,3.72
2023-01-17T15:59:20.613Z,3.66
2023-01-17T16:01:57.402Z,3.57
2023-01-17T16:04:42.840Z,3.49
2023-01-17T16:07:11.409Z,3.50
2023-01-17T16:09:43.019Z,3.49
2023-01-17T16:12:09.940Z,3.50
2023-01-17T16:14:56.363Z,3.53
2023-01-17T16:17:24.928Z,3.49
2023-01-17T16:19:51.992Z,3.43
2023-01-17T16:22:18.710Z,3.35
2023-01-17T16:24:46.426Z,3.30
2023-01-17T16:27:13.395Z,3.29
2023-01-17T16:29:41.330Z,3.20
2023-01-17T16:32:08.978Z,3.12
2023-01-17T16:34:36.451Z,3.05
2023-01-17T16:37:07.972Z,3.00
2023-01-17T16:39:35.817Z,2.90
2023-01-17T16:42:03.168Z,2.87
2023-01-17T16:44:30.535Z,2.81
2023-01-17T16:47:03.711Z,2.74
2023-01-17T16:49:34.718Z,2.77
2023-01-17T16:52:01.609Z,2.72
2023-01-17T16:54:28.947Z,2.65
2023-01-17T16:56:55.624Z,2.65
2023-01-17T16:59:22.323Z,2.55
2023-01-17T17:01:50.506Z,2.50
2023-01-17T17:04:17.203Z,2.53
2023-01-17T17:06:44.344Z,2.49
2023-01-17T17:09:10.964Z,2.37
2023-01-17T17:11:38.106Z,2.32
2023-01-17T17:14:06.516Z,2.30
2023-01-17T17:16:34.182Z,2.25
2023-01-17T17:19:05.491Z,2.25
2023-01-17T17:21:34.023Z,2.20
2023-01-17T17:24:01.573Z,2.17
2023-01-17T17:26:34.466Z,2.14
2023-01-17T17:29:02.060Z,2.10
2023-01-17T17:31:29.191Z,2.10
2023-01-17T17:34:00.775Z,2.07
2023-01-17T17:36:27.650Z,2.00
2023-01-17T17:38:55.787Z,1.93
2023-01-17T17:41:23.950Z,1.89
2023-01-17T17:43:52.197Z,1.87
2023-01-17T17:46:20.676Z,1.82
2023-01-17T17:48:47.715Z,1.79
2023-01-17T17:51:22.828Z,1.75
2023-01-17T17:53:50.166Z,1.74
2023-01-17T17:56:16.932Z,1.66
2023-01-17T17:58:46.072Z,1.60
2023-01-17T18:01:13.401Z,1.59
2023-01-17T18:03:40.224Z,1.56
2023-01-17T18:06:10.291Z,1.50
2023-01-17T18:08:37.952Z,1.54
2023-01-17T18:11:06.471Z,1.46
2023-01-17T18:13:34.307Z,1.43
2023-01-17T18:16:01.896Z,1.37
2023-01-17T18:18:31.217Z,1.36
2023-01-17T18:21:17.748Z,1.33
2023-01-17T18:23:45.071Z,1.27
2023-01-17T18:26:17.179Z,1.24
2023-01-17T18:28:44.566Z,1.23
2023-01-17T18:31:12.363Z,1.21
2023-01-17T18:33:39.648Z,1.23
2023-01-17T18:36:07.669Z,1.19
2023-01-17T18:38:40.351Z,1.20
2023-01-17T18:41:08.559Z,1.14
2023-01-17T18:43:36.607Z,1.16
2023-01-17T18:46:04.361Z,1.13
2023-01-17T18:48:31.363Z,1.09
2023-01-17T18:51:00.484Z,1.12
2023-01-17T18:53:28.940Z,1.08
2023-01-17T18:55:57.231Z,1.02
2023-01-17T18:58:25.283Z,0.95
2023-01-17T19:00:52.898Z,0.93
2023-01-17T19:03:25.008Z,0.93
2023-01-17T19:05:52.244Z,0.96
2023-01-17T19:08:19.967Z,0.91
2023-01-17T19:10:48.430Z,0.96
2023-01-17T19:13:15.452Z,0.94
2023-01-17T19:15:42.049Z,0.90
2023-01-17T19:18:08.631Z,0.85
2023-01-17T19:20:35.430Z,0.82
2023-01-17T19:23:02.278Z,0.80
2023-01-17T19:25:31.131Z,0.73
2023-01-17T19:27:58.559Z,0.71
2023-01-17T19:30:26.078Z,0.75
2023-01-17T19:32:53.193Z,0.70
2023-01-17T19:35:22.527Z,0.75
2023-01-17T19:37:50.920Z,0.67
2023-01-17T19:40:19.629Z,0.66
2023-01-17T19:42:46.714Z,0.68
2023-01-17T19:45:14.415Z,0.64
2023-01-17T19:47:41.716Z,0.58
2023-01-17T19:50:12.106Z,0.56
2023-01-17T19:52:39.761Z,0.61
2023-01-17T19:55:12.597Z,0.53
2023-01-17T19:57:40.643Z,0.60
2023-01-17T20:00:08.960Z,0.58
2023-01-17T20:02:37.831Z,0.56
2023-01-17T20:05:05.743Z,0.54
2023-01-17T20:07:34.708Z,0.53
2023-01-17T20:10:02.116Z,0.52
2023-01-17T20:12:28.938Z,0.58
2023-01-17T20:14:56.395Z,0.50
2023-01-17T20:17:23.484Z,0.39
2023-01-17T20:19:50.776Z,0.40
2023-01-17T20:22:17.411Z,0.37
2023-01-17T20:24:44.368Z,0.36
2023-01-17T20:27:11.475Z,0.38
2023-01-17T20:29:40.762Z,0.40
2023-01-17T20:32:08.032Z,0.34
2023-01-17T20:34:35.627Z,0.34
2023-01-17T20:37:02.626Z,0.33
2023-01-17T20:39:30.486Z,0.32
2023-01-17T20:41:57.665Z,0.24
2023-01-17T20:44:25.565Z,0.22
2023-01-17T20:46:52.597Z,0.23
2023-01-17T20:49:19.903Z,0.17
2023-01-17T20:51:47.608Z,0.14
2023-01-17T20:54:17.367Z,0.12
2023-01-17T20:56:47.084Z,0.13
2023-01-17T20:59:15.202Z,0.09
2023-01-17T21:01:43.716Z,0.08
2023-01-17T21:04:10.999Z,0.09
2023-01-17T21:06:39.777Z,0.16
2023-01-17T21:09:07.446Z,0.21
2023-01-17T21:11:34.481Z,0.14
2023-01-17T21:14:01.806Z,0.09
2023-01-17T21:16:28.799Z,0.17
2023-01-17T21:18:56.540Z,0.17
2023-01-17T21:21:25.311Z,0.12
2023-01-17T21:23:57.281Z,0.05
2023-01-17T21:26:28.525Z,0.08
2023-01-17T21:28:56.320Z,0.03
2023-01-17T21:31:27.717Z,-0.01
2023-01-17T21:33:59.571Z,-0.04
2023-01-17T21:36:27.932Z,-0.03
2023-01-17T21:38:57.022Z,-0.01
2023-01-17T21:41:26.620Z,-0.05
2023-01-17T21:43:55.221Z,-0.08
2023-01-17T21:46:22.850Z,-0.13
2023-01-17T21:48:49.368Z,-0.12
2023-01-17T21:51:16.707Z,-0.12
2023-01-17T21:53:43.441Z,-0.16
2023-01-17T21:56:30.163Z,-0.19
2023-01-17T21:58:57.279Z,-0.19
2023-01-17T22:01:28.959Z,-0.19
2023-01-17T22:03:55.730Z,-0.18
2023-01-17T22:06:24.897Z,-0.04
2023-01-17T22:08:52.493Z,-0.02
2023-01-17T22:11:21.609Z,-0.10
2023-01-17T22:13:50.056Z,-0.09
2023-01-17T22:16:18.096Z,-0.14
2023-01-17T22:18:46.047Z,-0.19
2023-01-17T22:21:16.791Z,-0.19
2023-01-17T22:23:47.658Z,-0.21
2023-01-17T22:26:14.781Z,-0.19
2023-01-17T22:32:21.676Z,-0.22
2023-01-17T22:34:48.656Z,-0.27
2023-01-17T22:37:15.998Z,-0.27
2023-01-17T22:39:43.453Z,-0.32
2023-01-17T22:42:11.564Z,-0.37
2023-01-17T22:44:38.415Z,-0.29
2023-01-17T22:47:05.958Z,-0.37
2023-01-17T22:49:36.928Z,-0.36
2023-01-17T22:52:04.891Z,-0.42
2023-01-17T22:54:31.867Z,-0.37
2023-01-17T22:56:59.787Z,-0.40
2023-01-17T22:59:26.720Z,-0.46
2023-01-17T23:01:53.784Z,-0.47
2023-01-17T23:04:20.449Z,-0.47
2023-01-17T23:06:47.919Z,-0.40
2023-01-17T23:09:15.314Z,-0.46
2023-01-17T23:11:44.972Z,-0.48
2023-01-17T23:14:12.198Z,-0.50
2023-01-17T23:16:59.684Z,-0.47
2023-01-17T23:19:28.897Z,-0.43
2023-01-17T23:22:16.140Z,-0.37
2023-01-17T23:24:52.049Z,-0.39
2023-01-17T23:27:37.414Z,-0.36
2023-01-17T23:30:34.439Z,-0.38
2023-01-17T23:33:03.124Z,-0.36
2023-01-17T23:35:31.156Z,-0.31
2023-01-17T23:38:16.776Z,-0.34
2023-01-17T23:41:04.300Z,-0.37
2023-01-17T23:43:31.604Z,-0.38
2023-01-17T23:45:58.276Z,-0.41
2023-01-17T23:48:29.091Z,-0.39
2023-01-17T23:50:57.668Z,-0.42
2023-01-17T23:53:26.006Z,-0.37
2023-01-17T23:55:53.620Z,-0.38
2023-01-17T23:58:21.414Z,-0.36
