createdAt,value
2022-12-08T00:01:28.752Z,4.39
2022-12-08T00:03:58.627Z,4.48
2022-12-08T00:06:46.274Z,4.52
2022-12-08T00:09:25.757Z,4.52
2022-12-08T00:11:56.557Z,4.53
2022-12-08T00:14:35.490Z,4.19
2022-12-08T00:17:04.115Z,4.34
2022-12-08T00:19:31.949Z,4.41
2022-12-08T00:21:59.781Z,4.40
2022-12-08T00:24:31.435Z,4.47
2022-12-08T00:26:59.051Z,4.53
2022-12-08T00:29:26.527Z,4.55
2022-12-08T00:31:54.256Z,4.46
2022-12-08T00:34:21.908Z,4.41
2022-12-08T00:36:49.263Z,4.55
2022-12-08T00:39:17.336Z,4.62
2022-12-08T00:42:03.825Z,4.67
2022-12-08T00:44:31.247Z,4.69
2022-12-08T00:46:59.007Z,4.76
2022-12-08T00:49:26.556Z,4.71
2022-12-08T00:51:53.897Z,4.52
2022-12-08T00:54:22.967Z,4.56
2022-12-08T00:56:50.439Z,4.65
2022-12-08T00:59:17.840Z,4.69
2022-12-08T01:01:45.957Z,4.61
2022-12-08T01:04:15.717Z,4.73
2022-12-08T01:06:43.826Z,4.69
2022-12-08T01:09:11.822Z,4.61
2022-12-08T01:11:39.234Z,4.49
2022-12-08T01:14:06.530Z,4.55
2022-12-08T01:16:36.244Z,4.70
2022-12-08T01:19:04.388Z,4.79
2022-12-08T01:21:31.788Z,4.64
2022-12-08T01:24:00.422Z,4.67
2022-12-08T01:26:27.831Z,4.55
2022-12-08T01:28:55.255Z,4.52
2022-12-08T01:31:23.411Z,4.44
2022-12-08T01:33:51.212Z,4.40
2022-12-08T01:36:23.943Z,4.53
2022-12-08T01:38:52.097Z,4.57
2022-12-08T01:41:22.035Z,4.53
2022-12-08T01:44:02.817Z,4.39
2022-12-08T01:46:32.521Z,4.47
2022-12-08T01:49:04.125Z,4.41
2022-12-08T01:51:35.662Z,4.38
2022-12-08T01:54:03.883Z,4.19
2022-12-08T01:56:52.139Z,4.27
2022-12-08T01:59:20.533Z,4.24
2022-12-08T02:01:51.796Z,4.24
2022-12-08T02:04:19.518Z,4.11
2022-12-08T02:06:47.754Z,4.08
2022-12-08T02:09:15.470Z,4.15
2022-12-08T02:11:43.082Z,4.18
2022-12-08T02:14:11.577Z,4.18
2022-12-08T02:16:56.552Z,3.94
2022-12-08T02:19:37.480Z,4.05
2022-12-08T02:22:13.708Z,4.12
2022-12-08T02:24:51.928Z,4.06
2022-12-08T02:27:49.222Z,3.97
2022-12-08T02:30:32.009Z,4.02
2022-12-08T02:33:03.464Z,3.85
2022-12-08T02:35:57.753Z,3.78
2022-12-08T02:38:24.914Z,3.92
2022-12-08T02:41:26.026Z,4.06
2022-12-08T02:44:11.202Z,4.04
2022-12-08T02:46:45.875Z,3.88
2022-12-08T02:49:15.223Z,4.11
2022-12-08T02:51:42.872Z,4.17
2022-12-08T02:54:10.619Z,4.05
2022-12-08T02:57:05.565Z,4.04
2022-12-08T02:59:43.039Z,4.00
2022-12-08T03:02:21.722Z,4.19
2022-12-08T03:05:02.292Z,4.33
2022-12-08T03:07:39.117Z,4.35
2022-12-08T03:10:19.598Z,4.46
2022-12-08T03:12:50.514Z,4.33
2022-12-08T03:15:19.766Z,4.39
2022-12-08T03:17:51.079Z,4.16
2022-12-08T03:20:21.841Z,4.41
2022-12-08T03:22:51.097Z,4.40
2022-12-08T03:25:21.663Z,4.46
2022-12-08T03:27:49.325Z,4.59
2022-12-08T03:30:17.147Z,4.74
2022-12-08T03:32:51.309Z,4.65
2022-12-08T03:35:24.970Z,4.65
2022-12-08T03:37:52.612Z,4.54
2022-12-08T03:40:21.031Z,4.61
2022-12-08T03:42:48.348Z,4.65
2022-12-08T03:45:16.166Z,4.68
2022-12-08T03:47:43.652Z,4.78
2022-12-08T03:50:11.703Z,4.76
2022-12-08T03:52:39.307Z,4.85
2022-12-08T03:55:07.096Z,4.67
2022-12-08T03:57:34.439Z,4.71
2022-12-08T04:00:02.890Z,4.71
2022-12-08T04:02:32.439Z,4.71
2022-12-08T04:05:00.091Z,4.72
2022-12-08T04:07:27.415Z,4.76
2022-12-08T04:09:54.726Z,4.77
2022-12-08T04:12:22.332Z,4.67
2022-12-08T04:14:49.679Z,4.70
2022-12-08T04:17:17.097Z,4.84
2022-12-08T04:19:44.736Z,4.75
2022-12-08T04:22:12.093Z,4.82
2022-12-08T04:24:39.447Z,4.69
2022-12-08T04:27:07.032Z,4.71
2022-12-08T04:29:34.318Z,4.72
2022-12-08T04:32:01.669Z,4.79
2022-12-08T04:34:29.288Z,4.91
2022-12-08T04:36:56.644Z,4.93
2022-12-08T04:39:24.129Z,4.90
2022-12-08T04:41:51.856Z,4.92
2022-12-08T04:44:19.194Z,4.99
2022-12-08T04:46:46.688Z,4.87
2022-12-08T04:49:14.294Z,4.81
2022-12-08T04:51:41.659Z,4.89
2022-12-08T04:54:08.975Z,4.99
2022-12-08T04:56:36.770Z,4.87
2022-12-08T04:59:04.132Z,4.97
2022-12-08T05:01:31.619Z,5.03
2022-12-08T05:03:59.331Z,5.00
2022-12-08T05:06:26.792Z,4.89
2022-12-08T05:08:54.192Z,4.99
2022-12-08T05:11:21.839Z,4.99
2022-12-08T05:13:49.172Z,4.95
2022-12-08T05:16:16.994Z,4.97
2022-12-08T05:18:44.627Z,5.06
2022-12-08T05:21:12.026Z,5.08
2022-12-08T05:23:39.391Z,5.05
2022-12-08T05:26:07.021Z,4.90
2022-12-08T05:28:43.101Z,4.94
2022-12-08T05:31:12.943Z,4.98
2022-12-08T05:33:40.885Z,4.99
2022-12-08T05:36:09.291Z,4.95
2022-12-08T05:38:36.964Z,4.96
2022-12-08T05:41:06.170Z,5.01
2022-12-08T05:43:33.584Z,5.09
2022-12-08T05:46:01.294Z,5.13
2022-12-08T05:48:28.770Z,4.89
2022-12-08T05:50:56.335Z,4.94
2022-12-08T05:53:23.943Z,4.94
2022-12-08T05:55:51.287Z,5.14
2022-12-08T05:58:20.303Z,5.10
2022-12-08T06:00:48.929Z,5.13
2022-12-08T06:03:18.547Z,5.22
2022-12-08T06:05:46.991Z,4.89
2022-12-08T06:08:14.498Z,5.13
2022-12-08T06:10:43.511Z,5.14
2022-12-08T06:13:11.085Z,5.24
2022-12-08T06:15:39.328Z,5.13
2022-12-08T06:18:07.486Z,5.08
2022-12-08T06:20:34.965Z,5.10
2022-12-08T06:23:03.446Z,5.11
2022-12-08T06:25:31.072Z,5.05
2022-12-08T06:27:58.429Z,5.04
2022-12-08T06:30:26.056Z,5.17
2022-12-08T06:32:53.802Z,5.29
2022-12-08T06:35:21.167Z,5.14
2022-12-08T06:37:48.724Z,5.05
2022-12-08T06:40:16.399Z,5.15
2022-12-08T06:42:44.713Z,5.23
2022-12-08T06:45:13.316Z,5.28
2022-12-08T06:47:41.045Z,5.34
2022-12-08T06:50:09.745Z,5.35
2022-12-08T06:52:45.660Z,5.37
2022-12-08T06:55:35.305Z,5.38
2022-12-08T06:58:02.592Z,5.39
2022-12-08T07:00:30.311Z,5.29
2022-12-08T07:02:57.979Z,5.36
2022-12-08T07:05:25.369Z,5.39
2022-12-08T07:07:53.038Z,5.42
2022-12-08T07:10:20.399Z,5.54
2022-12-08T07:12:47.766Z,5.55
2022-12-08T07:15:16.225Z,5.66
2022-12-08T07:17:43.589Z,5.50
2022-12-08T07:20:11.191Z,5.65
2022-12-08T07:22:39.600Z,5.52
2022-12-08T07:25:07.356Z,5.79
2022-12-08T07:27:34.657Z,5.85
2022-12-08T07:30:02.576Z,5.98
2022-12-08T07:32:30.206Z,6.00
2022-12-08T07:34:57.517Z,6.14
2022-12-08T07:37:25.086Z,6.22
2022-12-08T07:39:52.388Z,6.36
2022-12-08T07:42:19.721Z,6.28
2022-12-08T07:44:47.442Z,6.31
2022-12-08T07:47:14.734Z,6.26
2022-12-08T07:49:42.223Z,6.29
2022-12-08T07:52:09.841Z,6.43
2022-12-08T07:54:37.238Z,6.56
2022-12-08T07:57:06.030Z,6.54
2022-12-08T07:59:33.640Z,6.55
2022-12-08T08:02:22.699Z,6.64
2022-12-08T08:04:51.612Z,6.63
2022-12-08T08:07:19.120Z,6.69
2022-12-08T08:09:46.524Z,6.77
2022-12-08T08:12:30.779Z,6.81
2022-12-08T08:15:07.414Z,6.85
2022-12-08T08:17:36.493Z,7.00
2022-12-08T08:20:07.256Z,6.93
2022-12-08T08:22:36.030Z,7.00
2022-12-08T08:25:03.964Z,7.06
2022-12-08T08:27:31.327Z,7.49
2022-12-08T08:29:58.924Z,7.76
2022-12-08T08:32:26.250Z,7.78
2022-12-08T08:34:53.627Z,7.87
2022-12-08T08:37:21.310Z,7.77
2022-12-08T08:39:48.930Z,7.78
2022-12-08T08:42:16.548Z,7.75
2022-12-08T08:44:44.120Z,7.64
2022-12-08T08:47:11.563Z,7.63
2022-12-08T08:49:38.877Z,7.59
2022-12-08T08:52:06.938Z,7.71
2022-12-08T08:54:34.628Z,7.63
2022-12-08T08:57:02.284Z,7.76
2022-12-08T08:59:30.159Z,7.67
2022-12-08T09:01:57.797Z,7.79
2022-12-08T09:04:25.669Z,7.71
2022-12-08T09:06:53.396Z,7.82
2022-12-08T09:09:20.764Z,7.60
2022-12-08T09:11:48.089Z,7.57
2022-12-08T09:14:15.850Z,7.78
2022-12-08T09:16:43.310Z,7.72
2022-12-08T09:19:10.730Z,7.79
2022-12-08T09:21:39.790Z,7.69
2022-12-08T09:24:08.306Z,7.53
2022-12-08T09:26:35.623Z,7.46
2022-12-08T09:29:03.248Z,7.61
2022-12-08T09:31:30.768Z,7.75
2022-12-08T09:33:59.240Z,7.83
2022-12-08T09:36:26.929Z,7.96
2022-12-08T09:38:54.707Z,7.88
2022-12-08T09:41:36.862Z,7.99
2022-12-08T09:44:23.402Z,8.04
2022-12-08T09:46:52.631Z,8.10
2022-12-08T09:49:23.447Z,7.98
2022-12-08T09:51:50.812Z,8.13
2022-12-08T09:54:32.110Z,8.28
2022-12-08T09:57:01.566Z,8.13
2022-12-08T09:59:31.882Z,7.90
2022-12-08T10:02:00.683Z,8.15
2022-12-08T10:04:35.206Z,8.29
2022-12-08T10:07:30.797Z,8.29
2022-12-08T10:10:27.573Z,8.24
2022-12-08T10:13:06.039Z,7.99
2022-12-08T10:15:52.423Z,8.05
2022-12-08T10:18:25.444Z,8.05
2022-12-08T10:20:53.584Z,8.12
2022-12-08T10:23:34.379Z,8.27
2022-12-08T10:26:05.047Z,8.36
2022-12-08T10:28:34.074Z,8.45
2022-12-08T10:31:01.790Z,8.49
2022-12-08T10:33:32.237Z,8.54
2022-12-08T10:36:03.133Z,8.61
2022-12-08T10:38:38.549Z,8.65
2022-12-08T10:41:11.880Z,8.49
2022-12-08T10:43:49.352Z,8.42
2022-12-08T10:46:28.387Z,8.42
2022-12-08T10:49:17.231Z,8.38
2022-12-08T10:51:44.594Z,8.43
2022-12-08T10:54:34.787Z,8.44
2022-12-08T10:57:02.170Z,8.29
2022-12-08T10:59:33.411Z,8.37
2022-12-08T11:02:01.032Z,8.41
2022-12-08T11:04:36.420Z,8.55
2022-12-08T11:07:05.982Z,8.38
2022-12-08T11:09:48.577Z,8.33
2022-12-08T11:12:18.053Z,8.30
2022-12-08T11:14:45.801Z,8.35
2022-12-08T11:17:24.690Z,8.36
2022-12-08T11:20:10.489Z,8.32
2022-12-08T11:22:39.968Z,8.34
2022-12-08T11:25:07.517Z,8.28
2022-12-08T11:27:39.228Z,8.51
2022-12-08T11:30:17.560Z,8.41
2022-12-08T11:32:48.777Z,8.47
2022-12-08T11:35:21.299Z,8.31
2022-12-08T11:37:48.993Z,8.29
2022-12-08T11:40:21.168Z,8.14
2022-12-08T11:42:58.021Z,8.20
2022-12-08T11:45:28.456Z,7.96
2022-12-08T11:48:06.643Z,8.16
2022-12-08T11:50:56.598Z,8.44
2022-12-08T11:53:40.269Z,8.55
2022-12-08T11:56:17.679Z,8.47
2022-12-08T11:58:49.611Z,8.53
2022-12-08T12:01:21.139Z,8.42
2022-12-08T12:03:52.620Z,8.35
2022-12-08T12:06:53.694Z,8.20
2022-12-08T12:09:37.743Z,8.23
2022-12-08T12:12:43.994Z,8.28
2022-12-08T12:15:40.863Z,8.11
2022-12-08T12:18:50.075Z,8.21
2022-12-08T12:21:33.513Z,8.27
2022-12-08T12:24:08.141Z,8.18
2022-12-08T12:26:38.300Z,8.13
2022-12-08T12:29:17.422Z,8.26
2022-12-08T12:31:52.455Z,8.33
2022-12-08T12:34:24.290Z,8.00
2022-12-08T12:36:54.857Z,8.11
2022-12-08T12:39:26.543Z,8.13
2022-12-08T12:42:00.111Z,8.03
2022-12-08T12:44:33.424Z,8.01
2022-12-08T12:47:02.900Z,8.05
2022-12-08T12:49:39.580Z,8.37
2022-12-08T12:52:10.153Z,8.33
2022-12-08T12:54:42.305Z,8.18
2022-12-08T12:57:09.785Z,8.15
2022-12-08T13:00:05.207Z,8.07
2022-12-08T13:02:46.577Z,8.06
2022-12-08T13:05:27.017Z,8.06
2022-12-08T13:07:58.193Z,8.09
2022-12-08T13:10:29.344Z,8.05
2022-12-08T13:13:12.633Z,8.01
2022-12-08T13:16:26.217Z,7.99
2022-12-08T13:19:04.311Z,7.84
2022-12-08T13:21:35.179Z,7.84
2022-12-08T13:24:19.802Z,7.71
2022-12-08T13:27:07.343Z,7.82
2022-12-08T13:29:35.719Z,7.68
2022-12-08T13:32:04.123Z,7.94
2022-12-08T13:34:45.426Z,7.86
2022-12-08T13:37:15.911Z,7.78
2022-12-08T13:39:56.541Z,7.78
2022-12-08T13:42:36.289Z,8.00
2022-12-08T13:45:33.635Z,8.04
2022-12-08T13:48:25.628Z,7.99
2022-12-08T13:57:19.003Z,7.94
2022-12-08T13:59:47.001Z,8.01
2022-12-08T14:02:31.803Z,8.01
2022-12-08T14:07:48.656Z,7.91
2022-12-08T14:10:26.303Z,7.92
2022-12-08T14:12:59.919Z,7.87
2022-12-08T14:15:31.386Z,8.01
2022-12-08T14:18:03.035Z,8.13
2022-12-08T14:20:33.835Z,8.14
2022-12-08T14:23:09.845Z,8.14
2022-12-08T14:25:38.723Z,8.14
2022-12-08T14:28:06.323Z,8.35
2022-12-08T14:30:34.652Z,8.28
2022-12-08T14:33:03.775Z,8.22
2022-12-08T14:35:33.357Z,8.17
2022-12-08T14:38:06.153Z,8.29
2022-12-08T14:40:42.016Z,8.37
2022-12-08T14:43:09.302Z,8.18
2022-12-08T14:45:42.906Z,8.12
2022-12-08T14:48:21.995Z,8.10
2022-12-08T14:51:14.383Z,8.11
2022-12-08T14:53:52.572Z,7.99
2022-12-08T14:56:46.148Z,7.98
2022-12-08T14:59:34.591Z,7.75
2022-12-08T15:02:24.223Z,7.75
2022-12-08T15:05:11.053Z,7.81
2022-12-08T15:07:54.655Z,7.75
2022-12-08T15:10:25.248Z,7.86
2022-12-08T15:13:10.967Z,7.90
2022-12-08T15:15:55.814Z,7.93
2022-12-08T15:18:38.323Z,7.91
2022-12-08T15:21:08.987Z,7.77
2022-12-08T15:23:39.351Z,7.78
2022-12-08T15:26:06.779Z,7.83
2022-12-08T15:28:34.233Z,7.59
2022-12-08T15:31:01.866Z,7.58
2022-12-08T15:33:29.203Z,7.51
2022-12-08T15:35:56.562Z,7.62
2022-12-08T15:38:26.428Z,7.59
2022-12-08T15:40:54.474Z,7.52
2022-12-08T15:43:22.539Z,7.74
2022-12-08T15:45:59.839Z,7.70
2022-12-08T15:48:29.276Z,7.61
2022-12-08T15:50:57.720Z,7.53
2022-12-08T15:53:25.328Z,7.72
2022-12-08T15:56:25.760Z,7.86
2022-12-08T15:58:57.342Z,7.76
2022-12-08T16:01:26.086Z,7.75
2022-12-08T16:04:47.452Z,7.76
2022-12-08T16:09:38.606Z,7.68
2022-12-08T16:12:35.547Z,7.76
2022-12-08T16:18:03.040Z,7.48
2022-12-08T16:21:05.232Z,7.48
2022-12-08T16:23:34.714Z,7.58
2022-12-08T16:26:24.061Z,7.49
2022-12-08T16:28:54.949Z,7.49
2022-12-08T16:31:23.681Z,7.53
2022-12-08T16:33:51.267Z,7.39
2022-12-08T16:36:18.575Z,7.58
2022-12-08T16:38:46.220Z,7.58
2022-12-08T16:41:36.102Z,7.65
2022-12-08T16:44:05.869Z,7.64
2022-12-08T16:46:33.571Z,7.75
2022-12-08T16:49:00.951Z,7.67
2022-12-08T16:51:28.633Z,7.82
2022-12-08T16:53:57.026Z,7.94
2022-12-08T16:56:30.620Z,8.00
2022-12-08T16:59:00.709Z,8.07
2022-12-08T17:01:28.100Z,8.02
2022-12-08T17:04:29.299Z,8.19
2022-12-08T17:06:43.046Z,7.98
2022-12-08T17:09:10.463Z,7.96
2022-12-08T17:11:42.940Z,7.96
2022-12-08T17:14:14.941Z,7.97
2022-12-08T17:16:42.981Z,7.98
2022-12-08T17:19:12.795Z,8.05
2022-12-08T17:21:40.309Z,7.99
2022-12-08T17:24:07.762Z,7.99
2022-12-08T17:26:35.444Z,8.03
2022-12-08T17:29:03.899Z,8.00
2022-12-08T17:31:32.432Z,8.01
2022-12-08T17:34:05.662Z,7.87
2022-12-08T17:36:33.046Z,7.89
2022-12-08T17:39:01.153Z,7.89
2022-12-08T17:41:29.006Z,8.00
2022-12-08T17:43:56.431Z,8.01
2022-12-08T17:46:24.451Z,7.83
2022-12-08T17:48:52.056Z,7.70
2022-12-08T17:51:19.771Z,7.73
2022-12-08T17:53:47.451Z,7.60
2022-12-08T17:56:20.199Z,7.26
2022-12-08T17:58:52.937Z,7.18
2022-12-08T18:01:23.462Z,7.22
2022-12-08T18:03:51.608Z,7.26
2022-12-08T18:06:18.982Z,7.20
2022-12-08T18:08:46.439Z,7.28
2022-12-08T18:11:17.663Z,7.44
2022-12-08T18:13:45.889Z,7.38
2022-12-08T18:16:14.047Z,7.63
2022-12-08T18:18:41.996Z,7.59
2022-12-08T18:21:09.912Z,7.48
2022-12-08T18:23:38.106Z,7.59
2022-12-08T18:26:07.299Z,7.76
2022-12-08T18:28:35.603Z,7.67
2022-12-08T18:31:17.371Z,7.80
2022-12-08T18:33:46.623Z,7.85
2022-12-08T18:36:17.047Z,7.85
2022-12-08T18:38:44.945Z,7.87
2022-12-08T18:41:17.918Z,7.77
2022-12-08T18:43:45.723Z,7.84
2022-12-08T18:46:14.443Z,7.96
2022-12-08T18:48:47.661Z,7.94
2022-12-08T18:51:20.881Z,7.92
2022-12-08T18:53:48.308Z,7.99
2022-12-08T18:56:25.371Z,7.94
2022-12-08T18:58:54.028Z,8.08
2022-12-08T19:01:24.267Z,7.96
2022-12-08T19:04:19.872Z,8.14
2022-12-08T19:06:40.502Z,8.10
2022-12-08T19:09:09.063Z,8.11
2022-12-08T19:11:36.396Z,8.06
2022-12-08T19:14:04.655Z,8.08
2022-12-08T19:16:32.012Z,8.07
2022-12-08T19:18:59.390Z,8.03
2022-12-08T19:21:27.303Z,8.07
2022-12-08T19:23:58.246Z,8.00
2022-12-08T19:26:27.388Z,8.15
2022-12-08T19:28:55.012Z,8.14
2022-12-08T19:31:22.467Z,8.17
2022-12-08T19:33:49.943Z,8.19
2022-12-08T19:36:20.824Z,8.02
2022-12-08T19:39:07.247Z,8.20
2022-12-08T19:41:55.209Z,8.19
2022-12-08T19:44:46.558Z,8.12
2022-12-08T19:47:14.694Z,8.10
2022-12-08T19:49:42.099Z,8.14
2022-12-08T19:52:09.582Z,7.96
2022-12-08T19:54:37.243Z,8.05
2022-12-08T19:57:04.582Z,8.05
2022-12-08T19:59:31.946Z,8.03
2022-12-08T20:02:00.167Z,8.03
2022-12-08T20:04:27.874Z,8.05
2022-12-08T20:06:56.469Z,7.94
2022-12-08T20:09:24.260Z,8.00
2022-12-08T20:11:54.680Z,7.91
2022-12-08T20:14:22.780Z,7.88
2022-12-08T20:16:50.660Z,7.95
2022-12-08T20:19:18.652Z,7.99
2022-12-08T20:21:46.004Z,7.93
2022-12-08T20:24:13.392Z,7.92
2022-12-08T20:26:41.090Z,7.91
2022-12-08T20:29:08.915Z,7.88
2022-12-08T20:31:36.344Z,7.86
2022-12-08T20:34:04.071Z,7.88
2022-12-08T20:36:31.530Z,7.86
2022-12-08T20:38:58.927Z,7.88
2022-12-08T20:41:26.583Z,7.93
2022-12-08T20:43:54.383Z,7.93
2022-12-08T20:46:21.889Z,7.87
2022-12-08T20:48:49.737Z,7.93
2022-12-08T20:51:18.871Z,7.89
2022-12-08T20:53:46.447Z,7.96
2022-12-08T20:56:19.149Z,7.86
2022-12-08T20:58:47.043Z,7.89
2022-12-08T21:01:16.797Z,7.96
2022-12-08T21:03:45.479Z,7.94
2022-12-08T21:06:13.608Z,7.91
2022-12-08T21:08:42.335Z,7.88
2022-12-08T21:11:10.101Z,7.92
2022-12-08T21:13:38.598Z,7.89
2022-12-08T21:16:06.704Z,8.02
2022-12-08T21:18:39.234Z,7.97
2022-12-08T21:21:11.272Z,7.98
2022-12-08T21:23:38.970Z,7.94
2022-12-08T21:26:13.757Z,7.96
2022-12-08T21:28:41.999Z,7.93
2022-12-08T21:31:10.853Z,7.95
2022-12-08T21:33:38.828Z,7.90
2022-12-08T21:36:09.133Z,7.88
2022-12-08T21:38:38.190Z,7.99
2022-12-08T21:41:08.263Z,7.88
2022-12-08T21:43:36.367Z,7.88
2022-12-08T21:46:04.329Z,7.92
2022-12-08T21:48:31.859Z,7.96
2022-12-08T21:51:04.721Z,7.89
2022-12-08T21:53:32.431Z,7.90
2022-12-08T21:55:59.832Z,7.94
2022-12-08T21:58:27.220Z,7.98
2022-12-08T22:00:54.875Z,8.01
2022-12-08T22:03:22.963Z,7.97
2022-12-08T22:05:50.836Z,7.92
2022-12-08T22:08:18.236Z,7.95
2022-12-08T22:10:48.977Z,7.92
2022-12-08T22:13:16.525Z,7.88
2022-12-08T22:15:44.627Z,7.96
2022-12-08T22:18:12.439Z,7.98
2022-12-08T22:20:43.919Z,7.96
2022-12-08T22:23:12.196Z,8.01
2022-12-08T22:25:39.505Z,7.96
2022-12-08T22:28:06.885Z,7.84
2022-12-08T22:30:39.030Z,7.92
2022-12-08T22:33:06.778Z,7.91
2022-12-08T22:35:34.354Z,7.93
2022-12-08T22:38:01.643Z,7.88
2022-12-08T22:40:29.165Z,7.85
2022-12-08T22:42:57.318Z,7.89
2022-12-08T22:45:24.824Z,7.90
2022-12-08T22:47:52.338Z,7.87
2022-12-08T22:50:19.893Z,7.89
2022-12-08T22:52:47.424Z,7.87
2022-12-08T22:55:14.922Z,7.85
2022-12-08T22:57:42.724Z,7.91
2022-12-08T23:00:11.617Z,7.89
2022-12-08T23:02:39.439Z,7.81
2022-12-08T23:05:07.296Z,7.91
2022-12-08T23:07:34.749Z,7.95
2022-12-08T23:10:02.210Z,7.94
2022-12-08T23:12:29.849Z,7.85
2022-12-08T23:14:57.489Z,7.90
2022-12-08T23:17:25.709Z,7.80
2022-12-08T23:19:53.740Z,7.85
2022-12-08T23:22:21.139Z,7.88
2022-12-08T23:24:48.596Z,7.82
2022-12-08T23:27:16.244Z,7.93
2022-12-08T23:29:43.832Z,7.85
2022-12-08T23:32:11.308Z,7.86
2022-12-08T23:34:39.223Z,7.83
2022-12-08T23:37:06.708Z,7.81
2022-12-08T23:39:34.527Z,7.72
2022-12-08T23:42:02.521Z,7.79
2022-12-08T23:44:30.050Z,7.84
2022-12-08T23:46:57.561Z,7.84
2022-12-08T23:49:25.254Z,7.76
2022-12-08T23:51:52.575Z,7.75
2022-12-08T23:54:19.880Z,7.76
2022-12-08T23:56:47.462Z,7.84
2022-12-08T23:59:14.864Z,7.73
