createdAt,value
2019-01-15T00:01:23.147Z,3.30
2019-01-15T00:03:53.279Z,3.30
2019-01-15T00:06:23.328Z,3.20
2019-01-15T00:08:53.593Z,3.20
2019-01-15T00:11:23.939Z,3.40
2019-01-15T00:13:53.947Z,3.30
2019-01-15T00:16:24.304Z,3.30
2019-01-15T00:18:54.426Z,3.20
2019-01-15T00:21:23.858Z,3.20
2019-01-15T00:23:53.831Z,3.30
2019-01-15T00:26:23.334Z,3.30
2019-01-15T00:28:53.352Z,3.30
2019-01-15T00:31:23.048Z,3.30
2019-01-15T00:33:53.334Z,3.20
2019-01-15T00:36:23.601Z,3.20
2019-01-15T00:38:53.276Z,3.20
2019-01-15T00:41:22.979Z,3.20
2019-01-15T00:43:52.695Z,3.20
2019-01-15T00:46:22.935Z,3.20
2019-01-15T00:48:52.915Z,3.20
2019-01-15T00:51:22.897Z,3.20
2019-01-15T00:53:53.174Z,3.20
2019-01-15T00:56:22.830Z,3.20
2019-01-15T00:58:52.543Z,3.20
2019-01-15T01:01:22.838Z,3.10
2019-01-15T01:03:52.805Z,3.10
2019-01-15T01:06:22.846Z,3.10
2019-01-15T01:08:52.491Z,3.10
2019-01-15T01:11:22.299Z,3.10
2019-01-15T01:13:52.232Z,3.10
2019-01-15T01:16:22.246Z,3.00
2019-01-15T01:18:52.036Z,3.10
2019-01-15T01:21:21.420Z,3.10
2019-01-15T01:23:51.411Z,3.20
2019-01-15T01:26:21.359Z,3.20
2019-01-15T01:28:51.418Z,3.30
2019-01-15T01:31:21.234Z,3.20
2019-01-15T01:33:53.038Z,3.20
2019-01-15T01:36:23.302Z,3.20
2019-01-15T01:38:52.682Z,3.20
2019-01-15T01:41:23.014Z,3.20
2019-01-15T01:43:52.420Z,3.20
2019-01-15T01:46:22.669Z,3.20
2019-01-15T01:48:52.691Z,3.10
2019-01-15T01:51:22.678Z,3.10
2019-01-15T01:53:52.371Z,3.10
2019-01-15T01:56:22.054Z,3.10
2019-01-15T01:58:52.034Z,3.10
2019-01-15T02:01:22.087Z,3.10
2019-01-15T02:03:52.415Z,3.00
2019-01-15T02:06:22.395Z,3.00
2019-01-15T02:08:52.684Z,3.10
2019-01-15T02:11:22.668Z,3.10
2019-01-15T02:13:52.391Z,3.10
2019-01-15T02:16:22.355Z,3.10
2019-01-15T02:18:52.246Z,3.10
2019-01-15T02:21:21.716Z,3.20
2019-01-15T02:23:52.040Z,3.20
2019-01-15T02:26:22.352Z,3.10
2019-01-15T02:28:51.770Z,3.10
2019-01-15T02:31:21.792Z,3.10
2019-01-15T02:33:52.112Z,3.10
2019-01-15T02:36:22.130Z,3.10
2019-01-15T02:38:52.108Z,3.00
2019-01-15T02:41:22.068Z,3.00
2019-01-15T02:43:52.359Z,2.90
2019-01-15T02:46:22.003Z,2.90
2019-01-15T02:48:51.730Z,2.90
2019-01-15T02:51:21.375Z,2.80
2019-01-15T02:53:51.634Z,2.80
2019-01-15T02:56:21.688Z,2.80
2019-01-15T02:58:52.061Z,2.80
2019-01-15T03:01:22.328Z,2.80
2019-01-15T03:03:53.839Z,2.70
2019-01-15T03:06:23.864Z,2.70
2019-01-15T03:08:53.932Z,2.60
2019-01-15T03:11:23.865Z,2.60
2019-01-15T03:13:54.163Z,2.50
2019-01-15T03:16:24.115Z,2.50
2019-01-15T03:18:54.140Z,2.50
2019-01-15T03:21:24.428Z,2.50
2019-01-15T03:23:54.691Z,2.50
2019-01-15T03:26:24.584Z,2.50
2019-01-15T03:28:54.843Z,2.50
2019-01-15T03:31:25.165Z,2.40
2019-01-15T03:33:55.218Z,2.40
2019-01-15T03:36:25.496Z,2.40
2019-01-15T03:38:55.519Z,2.40
2019-01-15T03:41:25.540Z,2.40
2019-01-15T03:43:55.208Z,2.40
2019-01-15T03:46:25.259Z,2.30
2019-01-15T03:48:54.957Z,2.30
2019-01-15T03:51:24.683Z,2.20
2019-01-15T03:53:54.967Z,2.20
2019-01-15T03:56:25.055Z,2.20
2019-01-15T03:58:55.325Z,2.20
2019-01-15T04:01:25.328Z,2.20
2019-01-15T04:03:55.319Z,2.20
2019-01-15T04:06:25.332Z,2.10
2019-01-15T04:08:55.322Z,2.20
2019-01-15T04:11:25.355Z,2.20
2019-01-15T04:13:55.656Z,2.10
2019-01-15T04:16:26.487Z,2.10
2019-01-15T04:18:56.588Z,2.00
2019-01-15T04:21:26.244Z,2.00
2019-01-15T04:23:55.991Z,2.00
2019-01-15T04:26:26.252Z,2.00
2019-01-15T04:28:55.615Z,2.00
2019-01-15T04:31:25.674Z,1.90
2019-01-15T04:33:55.970Z,1.90
2019-01-15T04:36:25.992Z,1.90
2019-01-15T04:38:55.409Z,1.90
2019-01-15T04:41:25.437Z,1.90
2019-01-15T04:43:55.386Z,1.90
2019-01-15T04:46:24.740Z,1.90
2019-01-15T04:48:54.779Z,1.90
2019-01-15T04:51:24.470Z,2.00
2019-01-15T04:53:54.411Z,2.00
2019-01-15T04:56:24.463Z,2.10
2019-01-15T04:58:53.931Z,2.10
2019-01-15T05:01:24.218Z,2.10
2019-01-15T05:03:54.195Z,2.20
2019-01-15T05:06:24.247Z,2.20
2019-01-15T05:08:53.908Z,2.30
2019-01-15T05:11:24.226Z,2.40
2019-01-15T05:13:54.207Z,2.40
2019-01-15T05:16:24.156Z,2.50
2019-01-15T05:18:54.438Z,2.60
2019-01-15T05:21:24.165Z,2.60
2019-01-15T05:23:54.560Z,2.70
2019-01-15T05:26:24.831Z,2.70
2019-01-15T05:28:54.840Z,2.70
2019-01-15T05:31:24.583Z,2.70
2019-01-15T05:33:54.406Z,2.70
2019-01-15T05:36:24.788Z,2.80
2019-01-15T05:38:54.805Z,2.80
2019-01-15T05:41:25.095Z,2.80
2019-01-15T05:43:55.366Z,2.90
2019-01-15T05:46:25.331Z,2.80
2019-01-15T05:48:55.597Z,2.90
2019-01-15T05:51:35.110Z,2.90
2019-01-15T05:54:05.408Z,2.90
2019-01-15T05:56:35.464Z,2.90
2019-01-15T05:59:06.830Z,2.90
2019-01-15T06:01:37.029Z,2.90
2019-01-15T06:04:07.136Z,2.90
2019-01-15T06:06:36.862Z,2.90
2019-01-15T06:09:10.555Z,3.00
2019-01-15T06:11:40.659Z,3.00
2019-01-15T06:14:10.392Z,3.10
2019-01-15T06:16:43.127Z,3.00
2019-01-15T06:19:13.408Z,3.00
2019-01-15T06:21:43.444Z,3.00
2019-01-15T06:24:13.190Z,3.00
2019-01-15T06:26:43.159Z,3.00
2019-01-15T06:29:13.404Z,3.00
2019-01-15T06:31:43.452Z,3.00
2019-01-15T06:34:13.218Z,3.00
2019-01-15T06:36:42.919Z,3.00
2019-01-15T06:39:12.962Z,3.10
2019-01-15T06:41:43.017Z,3.10
2019-01-15T06:44:12.679Z,3.20
2019-01-15T06:46:43.007Z,3.10
2019-01-15T06:49:13.103Z,3.20
2019-01-15T06:51:43.098Z,3.20
2019-01-15T06:54:14.240Z,3.20
2019-01-15T06:56:44.251Z,3.10
2019-01-15T06:59:14.536Z,3.20
2019-01-15T07:01:44.230Z,3.10
2019-01-15T07:04:14.574Z,3.10
2019-01-15T07:06:44.560Z,3.00
2019-01-15T07:09:14.443Z,3.10
2019-01-15T07:11:44.403Z,3.00
2019-01-15T07:14:14.086Z,2.90
2019-01-15T07:16:44.348Z,2.90
2019-01-15T07:19:14.326Z,2.90
2019-01-15T07:21:44.851Z,3.00
2019-01-15T07:24:14.366Z,2.90
2019-01-15T07:26:44.178Z,2.80
2019-01-15T07:29:14.183Z,2.90
2019-01-15T07:31:43.627Z,2.90
2019-01-15T07:34:13.811Z,2.90
2019-01-15T07:36:44.114Z,3.00
2019-01-15T07:39:14.509Z,3.00
2019-01-15T07:41:44.323Z,3.00
2019-01-15T07:44:14.323Z,2.90
2019-01-15T07:46:44.356Z,2.90
2019-01-15T07:49:14.089Z,2.90
2019-01-15T07:51:43.807Z,2.90
2019-01-15T07:54:14.096Z,2.90
2019-01-15T07:56:43.455Z,3.00
2019-01-15T07:59:13.160Z,3.10
2019-01-15T08:01:43.735Z,3.20
2019-01-15T08:04:13.827Z,3.20
2019-01-15T08:06:44.163Z,3.30
2019-01-15T08:09:13.891Z,3.40
2019-01-15T08:11:44.016Z,3.50
2019-01-15T08:14:13.798Z,3.50
2019-01-15T08:16:43.736Z,3.70
2019-01-15T08:19:13.771Z,3.80
2019-01-15T08:21:43.771Z,3.80
2019-01-15T08:24:14.118Z,4.00
2019-01-15T08:26:44.111Z,4.00
2019-01-15T08:29:13.785Z,4.10
2019-01-15T08:31:43.455Z,4.10
2019-01-15T08:34:13.856Z,4.00
2019-01-15T08:36:43.594Z,4.10
2019-01-15T08:39:14.011Z,4.10
2019-01-15T08:41:43.729Z,4.10
2019-01-15T08:44:19.198Z,4.10
2019-01-15T08:46:45.185Z,4.10
2019-01-15T08:49:15.639Z,4.20
2019-01-15T08:51:45.756Z,4.30
2019-01-15T08:54:16.043Z,4.20
2019-01-15T08:56:46.178Z,4.20
2019-01-15T08:59:16.614Z,4.20
2019-01-15T09:01:46.407Z,4.40
2019-01-15T09:04:16.270Z,4.30
2019-01-15T09:06:46.739Z,4.30
2019-01-15T09:09:19.655Z,4.40
2019-01-15T09:11:50.045Z,4.50
2019-01-15T09:14:27.076Z,4.60
2019-01-15T09:16:52.056Z,4.50
2019-01-15T09:19:22.588Z,4.40
2019-01-15T09:21:52.420Z,4.50
2019-01-15T09:24:22.544Z,4.50
2019-01-15T09:26:52.616Z,4.50
2019-01-15T09:29:23.081Z,4.50
2019-01-15T09:31:53.243Z,4.70
2019-01-15T09:34:23.132Z,4.70
2019-01-15T09:36:53.166Z,4.70
2019-01-15T09:39:23.741Z,4.80
2019-01-15T09:41:54.160Z,4.70
2019-01-15T09:44:24.271Z,4.70
2019-01-15T09:46:54.716Z,4.80
2019-01-15T09:49:24.846Z,4.90
2019-01-15T09:51:55.330Z,4.90
2019-01-15T09:54:25.174Z,4.80
2019-01-15T09:56:55.530Z,4.80
2019-01-15T09:59:25.279Z,4.80
2019-01-15T10:01:55.764Z,4.90
2019-01-15T10:04:25.594Z,4.90
2019-01-15T10:06:55.723Z,4.80
2019-01-15T10:09:26.176Z,4.90
2019-01-15T10:11:56.608Z,5.00
2019-01-15T10:14:26.752Z,5.10
2019-01-15T10:16:56.925Z,5.10
2019-01-15T10:19:26.742Z,5.10
2019-01-15T10:21:56.561Z,5.20
2019-01-15T10:24:26.767Z,5.30
2019-01-15T10:26:57.868Z,5.50
2019-01-15T10:29:28.595Z,5.30
2019-01-15T10:32:37.439Z,5.50
2019-01-15T10:35:21.932Z,5.50
2019-01-15T10:37:52.061Z,5.60
2019-01-15T10:40:21.835Z,5.70
2019-01-15T10:42:51.594Z,5.60
2019-01-15T10:45:21.452Z,5.70
2019-01-15T10:47:51.447Z,5.70
2019-01-15T10:50:21.473Z,5.80
2019-01-15T10:52:51.334Z,5.90
2019-01-15T10:55:21.456Z,5.70
2019-01-15T10:57:51.531Z,5.70
2019-01-15T11:00:21.680Z,5.70
2019-01-15T11:02:51.210Z,5.70
2019-01-15T11:05:21.244Z,5.80
2019-01-15T11:07:51.663Z,5.70
2019-01-15T11:10:21.436Z,5.80
2019-01-15T11:12:51.156Z,5.80
2019-01-15T11:15:20.988Z,6.00
2019-01-15T11:17:51.497Z,6.10
2019-01-15T11:20:22.063Z,6.10
2019-01-15T11:22:52.472Z,6.20
2019-01-15T11:25:22.476Z,6.30
2019-01-15T11:27:52.302Z,6.30
2019-01-15T11:30:22.046Z,6.20
2019-01-15T11:32:52.519Z,6.30
2019-01-15T11:35:22.336Z,6.20
2019-01-15T11:37:52.555Z,6.00
2019-01-15T11:40:22.568Z,6.10
2019-01-15T11:42:52.186Z,6.20
2019-01-15T11:45:22.464Z,6.30
2019-01-15T11:47:53.684Z,6.10
2019-01-15T11:50:23.728Z,6.20
2019-01-15T11:52:53.882Z,6.30
2019-01-15T11:55:23.716Z,6.50
2019-01-15T11:57:53.267Z,6.50
2019-01-15T12:00:35.476Z,6.40
2019-01-15T12:03:23.717Z,6.50
2019-01-15T12:06:11.100Z,6.50
2019-01-15T12:08:53.690Z,6.50
2019-01-15T12:11:48.344Z,6.40
2019-01-15T12:14:37.175Z,6.20
2019-01-15T12:17:19.998Z,6.30
2019-01-15T12:19:58.713Z,6.40
2019-01-15T12:22:46.737Z,6.50
2019-01-15T12:25:41.640Z,6.40
2019-01-15T12:28:29.375Z,6.40
2019-01-15T12:31:18.447Z,6.30
2019-01-15T12:34:25.100Z,6.20
2019-01-15T12:37:26.040Z,6.40
2019-01-15T12:40:17.792Z,6.30
2019-01-15T12:43:12.597Z,6.40
2019-01-15T12:45:58.792Z,6.40
2019-01-15T12:48:46.259Z,6.70
2019-01-15T12:51:33.866Z,6.70
2019-01-15T12:54:25.616Z,6.80
2019-01-15T12:57:32.837Z,6.90
2019-01-15T13:00:36.418Z,6.90
2019-01-15T13:03:25.521Z,7.10
2019-01-15T13:06:14.346Z,7.20
2019-01-15T13:09:12.350Z,7.20
2019-01-15T13:12:00.046Z,7.00
2019-01-15T13:14:47.280Z,7.00
2019-01-15T13:17:45.032Z,7.00
2019-01-15T13:20:43.289Z,7.00
2019-01-15T13:23:25.614Z,7.10
2019-01-15T13:26:20.037Z,6.90
2019-01-15T13:29:07.594Z,6.90
2019-01-15T13:32:04.227Z,6.90
2019-01-15T13:34:47.175Z,6.90
2019-01-15T13:37:34.333Z,6.90
2019-01-15T13:40:33.041Z,6.60
2019-01-15T13:43:16.922Z,6.60
2019-01-15T13:46:11.520Z,6.90
2019-01-15T13:49:06.420Z,6.90
2019-01-15T13:51:57.376Z,6.80
2019-01-15T13:54:46.460Z,6.70
2019-01-15T13:57:41.304Z,6.70
2019-01-15T14:00:50.390Z,6.70
2019-01-15T14:03:45.190Z,6.60
2019-01-15T14:06:37.036Z,6.60
2019-01-15T14:09:37.618Z,6.60
2019-01-15T14:12:32.514Z,6.50
2019-01-15T14:15:19.974Z,6.60
2019-01-15T14:18:04.204Z,6.70
2019-01-15T14:20:51.133Z,6.60
2019-01-15T14:23:38.624Z,6.50
2019-01-15T14:26:27.835Z,6.50
2019-01-15T14:29:23.541Z,6.50
2019-01-15T14:32:21.490Z,6.50
2019-01-15T14:35:22.456Z,6.50
2019-01-15T14:37:59.953Z,6.50
2019-01-15T14:40:57.548Z,6.40
2019-01-15T14:43:49.121Z,6.50
2019-01-15T14:46:44.099Z,6.50
2019-01-15T14:49:31.931Z,6.50
2019-01-15T14:52:29.642Z,6.50
2019-01-15T14:55:19.569Z,6.50
2019-01-15T14:58:14.209Z,6.50
2019-01-15T15:01:01.770Z,6.40
2019-01-15T15:03:53.105Z,6.30
2019-01-15T15:06:40.615Z,6.30
2019-01-15T15:09:30.615Z,6.30
2019-01-15T15:12:33.916Z,6.20
2019-01-15T15:15:37.341Z,6.20
2019-01-15T15:18:38.379Z,6.20
2019-01-15T15:21:40.243Z,6.20
2019-01-15T15:24:36.891Z,6.20
2019-01-15T15:27:25.669Z,6.20
2019-01-15T15:30:17.568Z,6.20
2019-01-15T15:33:09.160Z,6.10
2019-01-15T15:36:07.287Z,6.20
2019-01-15T15:38:48.353Z,6.20
2019-01-15T15:41:43.199Z,6.30
2019-01-15T15:44:47.100Z,6.20
2019-01-15T15:47:34.745Z,6.20
2019-01-15T15:50:17.601Z,6.20
2019-01-15T15:53:00.463Z,6.20
2019-01-15T15:55:47.587Z,6.20
2019-01-15T15:58:34.853Z,6.20
2019-01-15T16:01:32.870Z,6.20
2019-01-15T16:04:21.787Z,6.20
2019-01-15T16:07:19.791Z,6.20
2019-01-15T16:10:08.052Z,6.30
2019-01-15T16:13:03.168Z,6.30
2019-01-15T16:16:07.057Z,6.20
2019-01-15T16:18:47.211Z,6.30
2019-01-15T16:21:34.719Z,6.20
2019-01-15T16:24:36.229Z,6.30
2019-01-15T16:27:22.460Z,6.20
2019-01-15T16:30:10.257Z,6.30
2019-01-15T16:33:07.610Z,6.30
2019-01-15T16:35:59.499Z,6.20
2019-01-15T16:38:40.644Z,6.30
2019-01-15T16:41:27.735Z,6.30
2019-01-15T16:44:35.033Z,6.30
2019-01-15T16:47:23.616Z,6.30
2019-01-15T16:50:12.085Z,6.30
2019-01-15T16:52:59.553Z,6.30
2019-01-15T16:55:54.451Z,6.20
2019-01-15T16:58:34.386Z,6.20
2019-01-15T17:01:19.281Z,6.20
2019-01-15T17:04:11.613Z,6.20
2019-01-15T17:06:58.593Z,6.20
2019-01-15T17:09:47.712Z,6.20
2019-01-15T17:12:35.171Z,6.20
2019-01-15T17:15:25.820Z,6.30
2019-01-15T17:18:17.401Z,6.30
2019-01-15T17:21:04.652Z,6.30
2019-01-15T17:23:43.159Z,6.30
2019-01-15T17:26:34.088Z,6.30
2019-01-15T17:29:24.762Z,6.30
2019-01-15T17:32:13.568Z,6.30
2019-01-15T17:35:08.512Z,6.40
2019-01-15T17:37:55.728Z,6.50
2019-01-15T17:40:46.695Z,6.40
2019-01-15T17:43:34.238Z,6.40
2019-01-15T17:46:21.614Z,6.40
2019-01-15T17:49:09.371Z,6.40
2019-01-15T17:51:56.855Z,6.40
2019-01-15T17:54:51.085Z,6.40
2019-01-15T17:57:58.423Z,6.40
2019-01-15T18:00:47.894Z,6.40
2019-01-15T18:03:27.583Z,6.40
2019-01-15T18:06:15.487Z,6.40
2019-01-15T18:08:56.493Z,6.40
2019-01-15T18:11:45.027Z,6.40
2019-01-15T18:14:51.863Z,6.40
2019-01-15T18:17:46.593Z,6.40
2019-01-15T18:20:34.444Z,6.40
2019-01-15T18:23:22.074Z,6.50
2019-01-15T18:26:10.874Z,6.50
2019-01-15T18:29:01.624Z,6.40
2019-01-15T18:32:05.291Z,6.40
2019-01-15T18:35:06.187Z,6.50
2019-01-15T18:38:06.600Z,6.50
2019-01-15T18:41:01.442Z,6.40
2019-01-15T18:44:05.126Z,6.50
2019-01-15T18:46:48.079Z,6.50
2019-01-15T18:49:28.301Z,6.50
2019-01-15T18:52:32.541Z,6.50
2019-01-15T18:55:22.203Z,6.60
2019-01-15T18:58:17.170Z,6.50
2019-01-15T19:01:06.095Z,6.50
2019-01-15T19:03:57.340Z,6.60
2019-01-15T19:06:45.091Z,6.60
2019-01-15T19:09:32.599Z,6.50
2019-01-15T19:12:36.495Z,6.60
2019-01-15T19:15:38.916Z,6.60
2019-01-15T19:18:28.118Z,6.60
2019-01-15T19:21:22.658Z,6.50
2019-01-15T19:24:21.678Z,6.50
2019-01-15T19:27:09.247Z,6.50
2019-01-15T19:30:10.544Z,6.50
2019-01-15T19:32:59.657Z,6.60
2019-01-15T19:35:51.450Z,6.60
2019-01-15T19:38:46.321Z,6.60
2019-01-15T19:41:41.341Z,6.50
2019-01-15T19:44:43.168Z,6.60
2019-01-15T19:47:31.951Z,6.70
2019-01-15T19:50:33.244Z,6.60
2019-01-15T19:53:28.373Z,6.50
2019-01-15T19:56:08.129Z,6.60
2019-01-15T19:59:06.799Z,6.70
2019-01-15T20:02:01.969Z,6.60
2019-01-15T20:05:00.595Z,6.50
2019-01-15T20:07:58.601Z,6.50
2019-01-15T20:10:53.079Z,6.50
2019-01-15T20:13:40.933Z,6.50
2019-01-15T20:16:45.188Z,6.50
2019-01-15T20:19:40.035Z,6.50
2019-01-15T20:22:33.633Z,6.50
2019-01-15T20:25:24.888Z,6.50
2019-01-15T20:28:12.700Z,6.50
2019-01-15T20:31:07.851Z,6.40
2019-01-15T20:33:55.406Z,6.40
2019-01-15T20:36:43.249Z,6.40
2019-01-15T20:39:27.468Z,6.50
2019-01-15T20:42:25.332Z,6.40
2019-01-15T20:45:20.385Z,6.40
2019-01-15T20:48:07.670Z,6.50
2019-01-15T20:51:05.408Z,6.50
2019-01-15T20:53:47.090Z,6.50
2019-01-15T20:56:42.258Z,6.60
2019-01-15T20:59:31.868Z,6.60
2019-01-15T21:02:26.752Z,6.60
2019-01-15T21:05:14.312Z,6.60
2019-01-15T21:08:05.614Z,6.60
2019-01-15T21:10:53.528Z,6.50
2019-01-15T21:13:41.123Z,6.50
2019-01-15T21:16:25.225Z,6.50
2019-01-15T21:19:20.215Z,6.40
2019-01-15T21:22:24.458Z,6.50
2019-01-15T21:25:14.770Z,6.50
2019-01-15T21:28:01.738Z,6.50
2019-01-15T21:30:54.093Z,6.50
2019-01-15T21:33:42.879Z,6.50
2019-01-15T21:36:31.623Z,6.50
2019-01-15T21:39:12.176Z,6.50
2019-01-15T21:42:01.015Z,6.50
2019-01-15T21:44:45.039Z,6.60
2019-01-15T21:47:31.468Z,6.60
2019-01-15T21:50:20.313Z,6.50
2019-01-15T21:53:07.587Z,6.50
2019-01-15T21:55:55.719Z,6.50
2019-01-15T21:58:59.457Z,6.50
2019-01-15T22:01:48.095Z,6.50
2019-01-15T22:04:38.054Z,6.50
2019-01-15T22:07:25.498Z,6.50
2019-01-15T22:10:14.265Z,6.40
2019-01-15T22:13:05.643Z,6.50
2019-01-15T22:15:54.704Z,6.50
2019-01-15T22:18:48.395Z,6.50
2019-01-15T22:21:43.417Z,6.50
2019-01-15T22:24:37.962Z,6.50
2019-01-15T22:27:35.558Z,6.40
2019-01-15T22:30:28.256Z,6.40
2019-01-15T22:33:11.591Z,6.30
2019-01-15T22:35:58.980Z,6.30
2019-01-15T22:38:44.722Z,6.30
2019-01-15T22:41:48.842Z,6.20
2019-01-15T22:44:35.732Z,6.30
2019-01-15T22:47:40.503Z,6.30
2019-01-15T22:50:29.453Z,6.20
2019-01-15T22:53:17.141Z,6.20
2019-01-15T22:56:00.839Z,6.20
2019-01-15T22:58:47.637Z,6.20
2019-01-15T23:02:02.968Z,6.20
2019-01-15T23:04:50.719Z,6.30
2019-01-15T23:07:37.988Z,6.20
2019-01-15T23:10:25.991Z,6.20
2019-01-15T23:13:11.237Z,6.20
2019-01-15T23:16:03.297Z,6.20
2019-01-15T23:19:10.194Z,6.10
2019-01-15T23:21:45.236Z,6.20
2019-01-15T23:24:32.072Z,6.20
2019-01-15T23:27:10.890Z,6.20
2019-01-15T23:29:52.747Z,6.10
2019-01-15T23:32:50.695Z,6.10
2019-01-15T23:35:57.563Z,6.10
2019-01-15T23:38:37.871Z,6.10
2019-01-15T23:41:25.307Z,6.10
2019-01-15T23:44:17.147Z,6.20
2019-01-15T23:47:15.268Z,6.20
2019-01-15T23:50:03.984Z,6.20
2019-01-15T23:52:55.535Z,6.30
2019-01-15T23:55:47.360Z,6.40
2019-01-15T23:58:25.871Z,6.20
