createdAt,value
2022-12-01T00:04:46.282Z,88.70
2022-12-01T00:07:12.892Z,88.61
2022-12-01T00:09:58.171Z,88.45
2022-12-01T00:12:24.770Z,87.47
2022-12-01T00:14:55.175Z,87.94
2022-12-01T00:17:22.053Z,87.41
2022-12-01T00:19:48.867Z,86.99
2022-12-01T00:22:15.664Z,87.05
2022-12-01T00:24:42.317Z,87.40
2022-12-01T00:27:09.042Z,88.23
2022-12-01T00:29:35.689Z,88.08
2022-12-01T00:32:02.346Z,87.73
2022-12-01T00:34:29.097Z,88.50
2022-12-01T00:36:55.803Z,89.08
2022-12-01T00:39:22.474Z,88.21
2022-12-01T00:41:49.152Z,87.80
2022-12-01T00:44:15.799Z,88.34
2022-12-01T00:46:42.450Z,88.78
2022-12-01T00:49:12.942Z,88.40
2022-12-01T00:51:39.732Z,89.21
2022-12-01T00:54:06.370Z,88.44
2022-12-01T00:59:04.347Z,87.16
2022-12-01T01:01:31.015Z,88.13
2022-12-01T01:03:58.657Z,87.13
2022-12-01T01:06:25.380Z,86.48
2022-12-01T01:08:52.073Z,85.69
2022-12-01T01:11:18.722Z,86.21
2022-12-01T01:13:45.406Z,85.52
2022-12-01T01:16:20.482Z,86.96
2022-12-01T01:18:47.843Z,86.95
2022-12-01T01:21:16.430Z,86.07
2022-12-01T01:23:43.330Z,86.56
2022-12-01T01:28:51.305Z,84.70
2022-12-01T01:31:21.761Z,85.17
2022-12-01T01:33:48.488Z,85.51
2022-12-01T01:36:16.425Z,85.03
2022-12-01T01:38:43.124Z,86.59
2022-12-01T01:41:10.423Z,85.68
2022-12-01T01:43:48.935Z,85.28
2022-12-01T01:46:23.062Z,85.30
2022-12-01T01:49:05.024Z,86.38
2022-12-01T01:51:42.791Z,84.23
2022-12-01T01:54:22.372Z,85.27
2022-12-01T01:56:52.100Z,85.57
2022-12-01T01:59:22.635Z,85.33
2022-12-01T02:01:56.770Z,86.05
2022-12-01T02:04:25.168Z,86.39
2022-12-01T02:06:52.041Z,86.24
2022-12-01T02:09:18.960Z,85.14
2022-12-01T02:12:12.664Z,85.43
2022-12-01T02:14:57.434Z,84.55
2022-12-01T02:17:31.069Z,85.18
2022-12-01T02:20:22.212Z,84.99
2022-12-01T02:23:26.033Z,85.21
2022-12-01T02:26:11.061Z,85.07
2022-12-01T02:28:56.089Z,85.06
2022-12-01T02:31:49.849Z,85.09
2022-12-01T02:34:47.695Z,84.53
2022-12-01T02:37:31.244Z,85.09
2022-12-01T02:40:07.827Z,84.70
2022-12-01T02:42:50.308Z,85.56
2022-12-01T02:45:26.357Z,86.20
2022-12-01T02:47:56.385Z,85.26
2022-12-01T02:50:27.202Z,85.88
2022-12-01T02:52:54.837Z,85.73
2022-12-01T02:55:21.746Z,85.41
2022-12-01T02:57:48.401Z,85.88
2022-12-01T03:00:16.481Z,86.21
2022-12-01T03:02:53.304Z,85.76
2022-12-01T03:05:52.114Z,85.37
2022-12-01T03:08:25.231Z,85.09
2022-12-01T03:10:56.514Z,85.63
2022-12-01T03:13:46.845Z,85.66
2022-12-01T03:16:28.288Z,85.13
2022-12-01T03:19:06.454Z,83.92
2022-12-01T03:21:44.748Z,85.51
2022-12-01T03:24:15.286Z,85.04
2022-12-01T03:26:46.203Z,84.62
2022-12-01T03:29:24.991Z,87.00
2022-12-01T03:31:57.194Z,86.57
2022-12-01T03:34:52.969Z,85.44
2022-12-01T03:37:36.532Z,85.14
2022-12-01T03:40:07.592Z,86.15
2022-12-01T03:42:39.187Z,84.86
2022-12-01T03:45:09.658Z,84.33
2022-12-01T03:47:37.942Z,85.36
2022-12-01T03:52:56.731Z,85.86
2022-12-01T03:55:32.199Z,84.09
2022-12-01T03:58:06.541Z,85.09
2022-12-01T04:00:33.948Z,85.13
2022-12-01T04:03:04.023Z,83.74
2022-12-01T04:05:33.017Z,84.88
2022-12-01T04:08:00.073Z,85.25
2022-12-01T04:10:26.820Z,85.46
2022-12-01T04:12:59.188Z,85.39
2022-12-01T04:15:26.800Z,85.12
2022-12-01T04:17:54.324Z,84.82
2022-12-01T04:20:21.405Z,84.83
2022-12-01T04:22:48.515Z,83.99
2022-12-01T04:25:15.308Z,84.90
2022-12-01T04:27:42.083Z,85.31
2022-12-01T04:30:09.652Z,85.54
2022-12-01T04:32:42.312Z,85.81
2022-12-01T04:35:11.019Z,84.93
2022-12-01T04:37:38.337Z,85.36
2022-12-01T04:40:05.977Z,85.35
2022-12-01T04:42:32.650Z,85.02
2022-12-01T04:44:59.245Z,84.36
2022-12-01T04:47:25.876Z,84.48
2022-12-01T04:49:52.546Z,85.66
2022-12-01T04:52:19.176Z,86.11
2022-12-01T04:54:45.793Z,85.44
2022-12-01T04:57:12.527Z,85.52
2022-12-01T04:59:39.175Z,85.38
2022-12-01T05:02:05.947Z,85.60
2022-12-01T05:04:34.193Z,86.22
2022-12-01T05:07:00.938Z,85.80
2022-12-01T05:09:27.625Z,85.79
2022-12-01T05:11:54.427Z,86.18
2022-12-01T05:14:21.124Z,85.54
2022-12-01T05:16:47.910Z,85.56
2022-12-01T05:19:33.096Z,86.16
2022-12-01T05:21:59.838Z,86.96
2022-12-01T05:24:26.456Z,86.20
2022-12-01T05:26:53.100Z,86.54
2022-12-01T05:29:19.796Z,87.55
2022-12-01T05:31:47.253Z,86.19
2022-12-01T05:34:14.322Z,86.98
2022-12-01T05:36:41.140Z,86.85
2022-12-01T05:39:07.802Z,86.34
2022-12-01T05:41:34.505Z,86.22
2022-12-01T05:44:01.138Z,86.73
2022-12-01T05:46:27.769Z,86.52
2022-12-01T05:48:54.507Z,87.50
2022-12-01T05:53:52.715Z,85.21
2022-12-01T05:56:19.536Z,86.16
2022-12-01T05:58:46.213Z,86.23
2022-12-01T06:01:12.883Z,86.18
2022-12-01T06:03:39.518Z,86.35
2022-12-01T06:06:06.273Z,87.19
2022-12-01T06:08:32.917Z,87.76
2022-12-01T06:10:59.876Z,87.64
2022-12-01T06:13:26.565Z,86.38
2022-12-01T06:16:01.046Z,86.90
2022-12-01T06:18:29.883Z,87.27
2022-12-01T06:20:56.548Z,86.70
2022-12-01T06:23:27.588Z,86.55
2022-12-01T06:25:56.711Z,87.83
2022-12-01T06:28:23.329Z,87.19
2022-12-01T06:30:50.052Z,87.23
2022-12-01T06:33:16.707Z,86.06
2022-12-01T06:35:43.331Z,86.87
2022-12-01T06:38:10.036Z,87.42
2022-12-01T06:40:36.769Z,86.99
2022-12-01T06:43:03.762Z,86.73
2022-12-01T06:45:31.017Z,86.71
2022-12-01T06:47:58.115Z,86.22
2022-12-01T06:50:25.338Z,86.88
2022-12-01T06:52:52.937Z,86.21
2022-12-01T06:55:19.811Z,86.74
2022-12-01T06:57:46.661Z,87.61
2022-12-01T07:02:45.964Z,86.61
2022-12-01T07:05:13.638Z,86.28
2022-12-01T07:07:40.371Z,87.01
2022-12-01T07:10:08.702Z,87.80
2022-12-01T07:12:35.638Z,87.15
2022-12-01T07:15:03.011Z,86.64
2022-12-01T07:17:30.164Z,87.90
2022-12-01T07:19:57.314Z,87.46
2022-12-01T07:22:29.461Z,88.01
2022-12-01T07:27:33.485Z,86.95
2022-12-01T07:30:00.117Z,85.73
2022-12-01T07:34:58.304Z,87.05
2022-12-01T07:37:25.031Z,87.37
2022-12-01T07:39:51.858Z,88.17
2022-12-01T07:42:18.514Z,87.56
2022-12-01T07:44:45.153Z,87.03
2022-12-01T07:47:11.795Z,87.77
2022-12-01T07:49:38.420Z,87.60
2022-12-01T07:52:05.091Z,87.64
2022-12-01T07:54:31.704Z,87.16
2022-12-01T07:56:58.346Z,87.59
2022-12-01T08:02:02.928Z,84.69
2022-12-01T08:04:29.614Z,85.38
2022-12-01T08:06:56.291Z,85.72
2022-12-01T08:09:23.958Z,85.86
2022-12-01T08:11:50.609Z,85.76
2022-12-01T08:14:17.238Z,84.40
2022-12-01T08:16:43.894Z,85.25
2022-12-01T08:19:11.064Z,85.88
2022-12-01T08:21:37.886Z,85.98
2022-12-01T08:24:05.112Z,85.84
2022-12-01T08:26:32.267Z,85.98
2022-12-01T08:28:59.047Z,86.97
2022-12-01T08:31:31.379Z,87.19
2022-12-01T08:33:58.551Z,87.04
2022-12-01T08:36:25.639Z,86.41
2022-12-01T08:38:54.217Z,86.82
2022-12-01T08:41:21.586Z,86.60
2022-12-01T08:44:03.490Z,86.56
2022-12-01T08:46:35.043Z,85.86
2022-12-01T08:49:02.769Z,85.72
2022-12-01T08:51:29.481Z,85.96
2022-12-01T08:53:57.745Z,85.72
2022-12-01T08:56:34.512Z,84.17
2022-12-01T08:59:01.260Z,85.59
2022-12-01T09:01:28.757Z,86.77
2022-12-01T09:04:06.367Z,86.73
2022-12-01T09:06:37.805Z,86.78
2022-12-01T09:09:04.615Z,87.09
2022-12-01T09:11:31.331Z,86.58
2022-12-01T09:13:59.301Z,86.73
2022-12-01T09:16:25.939Z,87.14
2022-12-01T09:18:52.590Z,86.34
2022-12-01T09:21:28.601Z,86.36
2022-12-01T09:23:55.320Z,86.44
2022-12-01T09:26:22.821Z,85.17
2022-12-01T09:28:53.269Z,85.08
2022-12-01T09:31:20.955Z,85.44
2022-12-01T09:33:47.603Z,85.33
2022-12-01T09:36:14.309Z,85.38
2022-12-01T09:38:41.068Z,85.29
2022-12-01T09:44:38.105Z,85.99
2022-12-01T09:47:04.785Z,86.00
2022-12-01T09:49:50.510Z,85.72
2022-12-01T09:52:19.988Z,85.97
2022-12-01T09:54:50.438Z,85.38
2022-12-01T09:57:22.641Z,85.57
2022-12-01T10:02:55.747Z,85.13
2022-12-01T10:05:26.907Z,84.69
2022-12-01T10:08:21.215Z,84.64
2022-12-01T10:10:54.266Z,85.04
2022-12-01T10:13:26.390Z,85.19
2022-12-01T10:16:12.429Z,85.22
2022-12-01T10:19:06.462Z,85.11
2022-12-01T10:22:25.422Z,85.87
2022-12-01T10:25:14.394Z,85.04
2022-12-01T10:27:41.044Z,85.07
2022-12-01T10:30:15.569Z,85.22
2022-12-01T10:32:48.728Z,85.02
2022-12-01T10:35:21.203Z,84.50
2022-12-01T10:37:54.087Z,85.71
2022-12-01T10:40:20.795Z,86.02
2022-12-01T10:42:49.954Z,85.51
2022-12-01T10:45:22.487Z,85.50
2022-12-01T10:48:15.961Z,85.23
2022-12-01T10:51:16.115Z,85.07
2022-12-01T10:53:42.767Z,84.78
2022-12-01T10:56:14.183Z,85.09
2022-12-01T11:01:39.985Z,85.86
2022-12-01T11:04:28.119Z,85.69
2022-12-01T11:06:55.065Z,85.42
2022-12-01T11:09:26.504Z,85.45
2022-12-01T11:12:16.749Z,85.49
2022-12-01T11:14:43.329Z,85.54
2022-12-01T11:17:17.269Z,85.69
2022-12-01T11:19:44.083Z,85.44
2022-12-01T11:22:24.509Z,85.36
2022-12-01T11:24:54.081Z,84.41
2022-12-01T11:27:23.663Z,85.21
2022-12-01T11:29:56.583Z,84.82
2022-12-01T11:32:27.987Z,83.79
2022-12-01T11:35:19.030Z,83.75
2022-12-01T11:38:13.298Z,84.47
2022-12-01T11:40:56.525Z,84.37
2022-12-01T11:43:27.926Z,83.91
2022-12-01T11:45:57.311Z,84.28
2022-12-01T11:48:26.971Z,83.73
2022-12-01T11:51:24.529Z,83.63
2022-12-01T11:54:06.530Z,84.00
2022-12-01T11:56:33.170Z,83.21
2022-12-01T11:59:06.580Z,84.13
2022-12-01T12:01:58.072Z,84.00
2022-12-01T12:04:55.650Z,83.81
2022-12-01T12:08:00.534Z,83.28
2022-12-01T12:10:54.972Z,82.62
2022-12-01T12:13:46.067Z,83.27
2022-12-01T12:16:33.452Z,84.35
2022-12-01T12:19:33.721Z,83.98
2022-12-01T12:22:24.564Z,82.28
2022-12-01T12:25:12.506Z,84.26
2022-12-01T12:27:53.814Z,84.17
2022-12-01T12:30:22.169Z,83.96
2022-12-01T12:33:07.716Z,84.53
2022-12-01T12:35:50.545Z,84.77
2022-12-01T12:38:35.610Z,83.95
2022-12-01T12:41:11.249Z,84.48
2022-12-01T12:43:49.873Z,84.07
2022-12-01T12:46:27.680Z,83.55
2022-12-01T12:49:32.116Z,84.08
2022-12-01T12:52:08.380Z,83.35
2022-12-01T12:55:12.886Z,83.93
2022-12-01T12:57:47.099Z,84.22
2022-12-01T13:00:20.507Z,84.17
2022-12-01T13:02:55.877Z,83.69
2022-12-01T13:05:40.733Z,84.39
2022-12-01T13:08:20.395Z,83.93
2022-12-01T13:10:54.155Z,84.59
2022-12-01T13:13:37.708Z,84.37
2022-12-01T13:16:11.796Z,83.66
2022-12-01T13:18:46.754Z,84.52
2022-12-01T13:21:17.489Z,83.97
2022-12-01T13:23:46.015Z,83.99
2022-12-01T13:26:13.244Z,84.66
2022-12-01T13:28:53.793Z,84.19
2022-12-01T13:31:21.335Z,84.43
2022-12-01T13:34:03.203Z,83.96
2022-12-01T13:36:46.343Z,83.89
2022-12-01T13:39:20.904Z,84.49
2022-12-01T13:41:58.892Z,83.50
2022-12-01T13:44:46.159Z,84.99
2022-12-01T13:47:12.797Z,85.49
2022-12-01T13:49:42.764Z,84.99
2022-12-01T13:55:09.210Z,85.74
2022-12-01T13:57:44.753Z,84.74
2022-12-01T14:00:32.262Z,85.67
2022-12-01T14:03:20.272Z,85.71
2022-12-01T14:05:53.315Z,86.35
2022-12-01T14:08:29.870Z,86.51
2022-12-01T14:11:19.283Z,85.93
2022-12-01T14:14:08.954Z,85.86
2022-12-01T14:16:58.849Z,85.78
2022-12-01T14:19:30.201Z,86.38
2022-12-01T14:21:58.036Z,86.50
2022-12-01T14:24:33.690Z,86.56
2022-12-01T14:27:00.457Z,86.49
2022-12-01T14:29:43.233Z,86.37
2022-12-01T14:32:09.902Z,86.05
2022-12-01T14:34:38.485Z,85.88
2022-12-01T14:37:18.784Z,85.53
2022-12-01T14:40:05.976Z,85.95
2022-12-01T14:42:56.999Z,86.53
2022-12-01T14:45:40.151Z,86.64
2022-12-01T14:50:50.353Z,86.66
2022-12-01T14:53:23.641Z,86.48
2022-12-01T14:56:00.053Z,86.44
2022-12-01T14:58:30.008Z,86.35
2022-12-01T15:01:05.056Z,86.24
2022-12-01T15:03:43.958Z,86.10
2022-12-01T15:06:16.120Z,86.65
2022-12-01T15:08:53.099Z,86.56
2022-12-01T15:11:26.106Z,87.40
2022-12-01T15:13:56.895Z,87.07
2022-12-01T15:16:28.719Z,87.45
2022-12-01T15:18:55.588Z,87.64
2022-12-01T15:21:25.308Z,87.89
2022-12-01T15:24:06.846Z,87.63
2022-12-01T15:26:35.790Z,88.12
2022-12-01T15:29:17.582Z,87.96
2022-12-01T15:31:47.609Z,87.86
2022-12-01T15:34:17.634Z,87.40
2022-12-01T15:39:18.457Z,87.82
2022-12-01T15:41:47.340Z,87.58
2022-12-01T15:44:22.920Z,88.47
2022-12-01T15:46:49.695Z,88.84
2022-12-01T15:49:32.796Z,88.99
2022-12-01T15:52:12.392Z,88.75
2022-12-01T15:57:17.566Z,88.88
2022-12-01T15:59:47.043Z,89.88
2022-12-01T16:02:19.489Z,90.43
2022-12-01T16:04:47.802Z,91.12
2022-12-01T16:07:15.298Z,91.50
2022-12-01T16:09:43.537Z,90.85
2022-12-01T16:12:12.771Z,91.70
2022-12-01T16:14:50.471Z,91.70
2022-12-01T16:17:17.364Z,91.76
2022-12-01T16:19:45.693Z,92.86
2022-12-01T16:22:19.102Z,93.47
2022-12-01T16:24:54.754Z,93.35
2022-12-01T16:27:31.690Z,93.34
2022-12-01T16:30:02.200Z,93.15
2022-12-01T16:32:41.734Z,93.47
2022-12-01T16:35:30.638Z,93.62
2022-12-01T16:37:58.443Z,94.06
2022-12-01T16:40:25.972Z,94.75
2022-12-01T16:42:52.697Z,94.10
2022-12-01T16:45:20.119Z,93.92
2022-12-01T16:47:48.760Z,93.64
2022-12-01T16:50:17.544Z,93.34
2022-12-01T16:52:45.523Z,93.34
2022-12-01T16:55:27.428Z,93.75
2022-12-01T16:57:55.526Z,93.53
2022-12-01T17:00:23.359Z,93.36
2022-12-01T17:02:50.395Z,93.29
2022-12-01T17:05:17.095Z,93.47
2022-12-01T17:07:43.792Z,93.33
2022-12-01T17:10:11.201Z,93.83
2022-12-01T17:12:37.947Z,93.66
2022-12-01T17:15:05.291Z,93.92
2022-12-01T17:17:31.961Z,93.67
2022-12-01T17:19:58.681Z,93.49
2022-12-01T17:22:25.352Z,93.79
2022-12-01T17:24:52.298Z,94.06
2022-12-01T17:27:19.140Z,94.57
2022-12-01T17:29:46.511Z,93.99
2022-12-01T17:32:14.506Z,94.52
2022-12-01T17:34:41.482Z,94.33
2022-12-01T17:37:08.272Z,94.57
2022-12-01T17:39:34.929Z,94.74
2022-12-01T17:44:32.945Z,94.20
2022-12-01T17:46:59.709Z,93.65
2022-12-01T17:51:57.772Z,94.71
2022-12-01T17:54:24.404Z,93.45
2022-12-01T17:56:51.030Z,94.30
2022-12-01T17:59:17.610Z,94.55
2022-12-01T18:01:44.386Z,93.20
2022-12-01T18:04:11.089Z,93.00
2022-12-01T18:06:37.784Z,93.62
2022-12-01T18:09:04.749Z,93.66
2022-12-01T18:11:32.144Z,93.75
2022-12-01T18:16:32.498Z,94.76
2022-12-01T18:19:00.502Z,94.43
2022-12-01T18:21:28.102Z,94.35
2022-12-01T18:24:01.531Z,93.99
2022-12-01T18:26:30.281Z,93.76
2022-12-01T18:29:01.938Z,93.53
2022-12-01T18:31:30.590Z,92.31
2022-12-01T18:33:59.361Z,92.49
2022-12-01T18:36:26.634Z,91.89
2022-12-01T18:38:54.757Z,92.62
2022-12-01T18:41:21.668Z,92.58
2022-12-01T18:43:48.345Z,92.87
2022-12-01T18:46:16.495Z,92.81
2022-12-01T18:48:51.715Z,93.35
2022-12-01T18:51:19.576Z,93.64
2022-12-01T18:53:47.105Z,93.76
2022-12-01T18:56:15.307Z,94.01
2022-12-01T18:58:43.007Z,94.50
2022-12-01T19:01:27.616Z,94.50
2022-12-01T19:03:55.764Z,93.34
2022-12-01T19:06:22.945Z,93.42
2022-12-01T19:08:49.912Z,93.32
2022-12-01T19:11:16.665Z,93.47
2022-12-01T19:16:21.218Z,94.34
2022-12-01T19:18:48.023Z,94.37
2022-12-01T19:21:18.414Z,94.39
2022-12-01T19:23:46.512Z,93.86
2022-12-01T19:26:18.940Z,94.07
2022-12-01T19:28:45.899Z,94.02
2022-12-01T19:31:15.573Z,94.71
2022-12-01T19:33:42.521Z,94.50
2022-12-01T19:36:12.309Z,95.05
2022-12-01T19:38:39.467Z,94.40
2022-12-01T19:41:08.056Z,94.96
2022-12-01T19:43:35.770Z,95.13
2022-12-01T19:46:23.343Z,97.24
2022-12-01T19:48:55.703Z,95.01
2022-12-01T19:51:27.715Z,95.32
2022-12-01T19:53:54.816Z,95.28
2022-12-01T19:56:22.451Z,95.12
2022-12-01T19:58:49.414Z,95.05
2022-12-01T20:01:18.259Z,94.72
2022-12-01T20:06:23.535Z,94.50
2022-12-01T20:08:50.723Z,94.97
2022-12-01T20:11:17.752Z,94.09
2022-12-01T20:13:46.304Z,94.36
2022-12-01T20:16:16.508Z,94.71
2022-12-01T20:18:43.706Z,94.44
2022-12-01T20:21:16.107Z,95.29
2022-12-01T20:23:50.708Z,94.09
2022-12-01T20:26:19.536Z,95.18
2022-12-01T20:28:48.686Z,95.19
2022-12-01T20:31:19.898Z,95.29
2022-12-01T20:33:46.989Z,94.54
2022-12-01T20:36:14.665Z,95.01
2022-12-01T20:38:41.410Z,95.43
2022-12-01T20:41:08.633Z,95.34
2022-12-01T20:43:35.715Z,95.56
2022-12-01T20:46:03.356Z,95.13
2022-12-01T20:48:30.383Z,94.88
2022-12-01T20:50:59.599Z,95.53
2022-12-01T20:53:26.261Z,95.17
2022-12-01T20:55:53.009Z,96.00
2022-12-01T20:58:19.829Z,95.21
2022-12-01T21:00:46.686Z,94.55
2022-12-01T21:03:13.819Z,94.43
2022-12-01T21:05:44.138Z,95.18
2022-12-01T21:08:13.343Z,95.38
2022-12-01T21:10:45.015Z,95.66
2022-12-01T21:13:43.866Z,95.43
2022-12-01T21:18:53.545Z,96.65
2022-12-01T21:21:32.053Z,95.66
2022-12-01T21:24:07.654Z,96.50
2022-12-01T21:26:36.604Z,96.79
2022-12-01T21:29:16.998Z,96.57
2022-12-01T21:31:44.826Z,96.26
2022-12-01T21:34:18.398Z,96.67
2022-12-01T21:36:46.901Z,96.03
2022-12-01T21:39:20.851Z,96.06
2022-12-01T21:41:50.413Z,96.70
2022-12-01T21:44:22.584Z,96.92
2022-12-01T21:46:55.953Z,96.07
2022-12-01T21:49:32.386Z,95.97
2022-12-01T21:51:59.202Z,96.62
2022-12-01T21:54:25.932Z,96.40
2022-12-01T21:56:57.553Z,96.05
2022-12-01T21:59:24.819Z,96.10
2022-12-01T22:01:56.655Z,95.54
2022-12-01T22:07:00.340Z,95.05
2022-12-01T22:09:31.541Z,95.22
2022-12-01T22:12:00.450Z,95.28
2022-12-01T22:14:34.603Z,95.67
2022-12-01T22:17:07.835Z,95.20
2022-12-01T22:19:55.597Z,95.27
2022-12-01T22:22:27.534Z,96.20
2022-12-01T22:24:58.571Z,96.14
2022-12-01T22:27:31.820Z,96.15
2022-12-01T22:30:02.872Z,95.68
2022-12-01T22:32:34.188Z,96.32
2022-12-01T22:35:17.231Z,96.18
2022-12-01T22:38:07.209Z,96.04
2022-12-01T22:40:34.170Z,95.87
2022-12-01T22:43:25.825Z,95.52
2022-12-01T22:46:15.188Z,95.00
2022-12-01T22:48:51.795Z,94.57
2022-12-01T22:51:25.628Z,94.63
2022-12-01T22:53:58.598Z,94.96
2022-12-01T22:56:47.933Z,95.24
2022-12-01T22:59:19.907Z,94.80
2022-12-01T23:01:58.244Z,95.72
2022-12-01T23:04:29.469Z,96.23
2022-12-01T23:07:17.020Z,96.77
2022-12-01T23:09:44.658Z,96.66
2022-12-01T23:12:11.328Z,96.65
2022-12-01T23:14:44.624Z,96.21
2022-12-01T23:17:21.265Z,96.34
2022-12-01T23:19:50.021Z,96.09
2022-12-01T23:22:16.955Z,96.10
2022-12-01T23:24:43.697Z,95.63
2022-12-01T23:27:10.626Z,95.45
2022-12-01T23:29:37.472Z,96.06
2022-12-01T23:34:35.807Z,95.92
2022-12-01T23:37:02.847Z,95.69
2022-12-01T23:39:35.245Z,95.98
2022-12-01T23:42:02.815Z,95.58
2022-12-01T23:44:35.535Z,96.06
2022-12-01T23:47:02.253Z,96.30
2022-12-01T23:49:35.603Z,96.11
2022-12-01T23:52:04.268Z,96.67
2022-12-01T23:54:35.117Z,96.81
2022-12-01T23:57:07.115Z,96.96
2022-12-01T23:59:33.750Z,97.28
